createdAt,value
2017-12-27T00:00:54.083Z,988.0
2017-12-27T00:01:55.486Z,987.9
2017-12-27T00:02:56.880Z,987.9
2017-12-27T00:03:58.302Z,987.9
2017-12-27T00:04:59.702Z,987.8
2017-12-27T00:06:01.106Z,987.8
2017-12-27T00:07:02.524Z,987.8
2017-12-27T00:08:03.960Z,987.7
2017-12-27T00:09:05.403Z,987.7
2017-12-27T00:10:06.807Z,987.7
2017-12-27T00:11:08.282Z,987.6
2017-12-27T00:12:09.684Z,987.6
2017-12-27T00:13:11.084Z,987.6
2017-12-27T00:14:12.499Z,987.5
2017-12-27T00:15:13.906Z,987.4
2017-12-27T00:16:15.296Z,987.5
2017-12-27T00:17:16.732Z,987.4
2017-12-27T00:18:18.113Z,987.5
2017-12-27T00:19:19.603Z,987.4
2017-12-27T00:20:20.998Z,987.4
2017-12-27T00:21:22.480Z,987.3
2017-12-27T00:22:23.880Z,987.4
2017-12-27T00:23:25.277Z,987.4
2017-12-27T00:24:26.699Z,987.4
2017-12-27T00:25:28.097Z,987.3
2017-12-27T00:26:29.502Z,987.3
2017-12-27T00:27:30.920Z,987.2
2017-12-27T00:28:32.326Z,987.3
2017-12-27T00:29:33.717Z,987.2
2017-12-27T00:30:35.136Z,987.1
2017-12-27T00:31:36.538Z,987.0
2017-12-27T00:32:37.936Z,987.0
2017-12-27T00:33:39.362Z,986.9
2017-12-27T00:34:40.771Z,986.9
2017-12-27T00:35:42.167Z,986.8
2017-12-27T00:36:43.678Z,986.8
2017-12-27T00:37:45.079Z,986.8
2017-12-27T00:38:46.477Z,986.8
2017-12-27T00:39:47.895Z,986.8
2017-12-27T00:40:49.299Z,986.8
2017-12-27T00:41:50.696Z,986.7
2017-12-27T00:42:52.120Z,986.8
2017-12-27T00:43:53.525Z,986.7
2017-12-27T00:44:55.002Z,986.6
2017-12-27T00:45:56.393Z,986.6
2017-12-27T00:46:57.876Z,986.5
2017-12-27T00:47:59.274Z,986.5
2017-12-27T00:49:00.691Z,986.6
2017-12-27T00:50:02.197Z,986.6
2017-12-27T00:51:03.595Z,986.6
2017-12-27T00:52:04.993Z,986.6
2017-12-27T00:53:06.418Z,986.5
2017-12-27T00:54:07.814Z,986.5
2017-12-27T00:55:09.230Z,986.5
2017-12-27T00:56:10.737Z,986.5
2017-12-27T00:57:12.137Z,986.5
2017-12-27T00:58:13.544Z,986.5
2017-12-27T00:59:14.957Z,986.5
2017-12-27T01:00:16.355Z,986.5
2017-12-27T01:01:17.754Z,986.5
2017-12-27T01:02:19.174Z,986.4
2017-12-27T01:03:20.572Z,986.4
2017-12-27T01:04:21.975Z,986.3
2017-12-27T01:05:23.392Z,986.4
2017-12-27T01:06:24.788Z,986.3
2017-12-27T01:07:26.203Z,986.3
2017-12-27T01:08:27.613Z,986.3
2017-12-27T01:09:29.015Z,986.4
2017-12-27T01:10:30.416Z,986.3
2017-12-27T01:11:31.847Z,986.3
2017-12-27T01:12:33.227Z,986.2
2017-12-27T01:13:34.626Z,986.2
2017-12-27T01:14:36.150Z,986.2
2017-12-27T01:15:37.551Z,986.1
2017-12-27T01:16:38.952Z,986.2
2017-12-27T01:17:40.370Z,986.2
2017-12-27T01:18:41.769Z,986.1
2017-12-27T01:19:43.206Z,986.2
2017-12-27T01:20:44.691Z,986.1
2017-12-27T01:21:46.092Z,986.1
2017-12-27T01:22:47.958Z,986.1
2017-12-27T01:23:49.355Z,986.1
2017-12-27T01:24:50.767Z,986.2
2017-12-27T01:25:52.235Z,986.1
2017-12-27T01:26:53.633Z,986.0
2017-12-27T01:27:55.032Z,986.0
2017-12-27T01:28:56.526Z,986.0
2017-12-27T01:29:57.921Z,986.0
2017-12-27T01:30:59.322Z,986.0
2017-12-27T01:32:00.740Z,985.9
2017-12-27T01:33:02.142Z,985.9
2017-12-27T01:34:03.539Z,985.8
2017-12-27T01:35:04.989Z,985.7
2017-12-27T01:36:06.389Z,985.7
2017-12-27T01:37:07.848Z,985.7
2017-12-27T01:38:09.238Z,985.6
2017-12-27T01:39:10.637Z,985.6
2017-12-27T01:40:12.060Z,985.5
2017-12-27T01:41:13.458Z,985.5
2017-12-27T01:42:14.857Z,985.4
2017-12-27T01:43:16.287Z,985.4
2017-12-27T01:44:17.684Z,985.3
2017-12-27T01:45:19.082Z,985.3
2017-12-27T01:46:20.502Z,985.3
2017-12-27T01:47:21.904Z,985.2
2017-12-27T01:48:23.301Z,985.2
2017-12-27T01:49:24.717Z,985.2
2017-12-27T01:50:26.116Z,985.2
2017-12-27T01:51:27.510Z,985.2
2017-12-27T01:52:28.936Z,985.1
2017-12-27T01:53:30.337Z,985.0
2017-12-27T01:54:31.737Z,985.1
2017-12-27T01:55:33.157Z,985.0
2017-12-27T01:56:34.555Z,985.0
2017-12-27T01:57:36.039Z,985.1
2017-12-27T01:58:37.435Z,985.0
2017-12-27T01:59:38.835Z,985.0
2017-12-27T02:00:40.256Z,985.0
2017-12-27T02:01:41.656Z,985.0
2017-12-27T02:02:43.054Z,985.0
2017-12-27T02:03:44.473Z,984.9
2017-12-27T02:04:45.871Z,985.0
2017-12-27T02:05:47.269Z,984.9
2017-12-27T02:06:48.691Z,984.9
2017-12-27T02:07:50.091Z,984.7
2017-12-27T02:08:51.522Z,984.8
2017-12-27T02:09:53.014Z,984.7
2017-12-27T02:10:54.456Z,984.7
2017-12-27T02:11:55.895Z,984.6
2017-12-27T02:12:57.301Z,984.6
2017-12-27T02:13:58.777Z,984.6
2017-12-27T02:15:00.176Z,984.5
2017-12-27T02:16:01.655Z,984.5
2017-12-27T02:17:03.055Z,984.5
2017-12-27T02:18:04.538Z,984.4
2017-12-27T02:19:05.932Z,984.5
2017-12-27T02:20:07.461Z,984.5
2017-12-27T02:21:08.823Z,984.5
2017-12-27T02:22:10.302Z,984.4
2017-12-27T02:23:12.085Z,984.4
2017-12-27T02:24:13.489Z,984.4
2017-12-27T02:25:14.929Z,984.4
2017-12-27T02:26:16.329Z,984.4
2017-12-27T02:27:17.722Z,984.3
2017-12-27T02:28:19.435Z,984.4
2017-12-27T02:29:20.760Z,984.3
2017-12-27T02:30:22.163Z,984.3
2017-12-27T02:31:23.681Z,984.3
2017-12-27T02:32:25.077Z,984.2
2017-12-27T02:33:26.942Z,984.2
2017-12-27T02:34:28.346Z,984.2
2017-12-27T02:35:29.746Z,984.1
2017-12-27T02:36:31.178Z,984.1
2017-12-27T02:37:32.579Z,984.1
2017-12-27T02:38:33.982Z,984.1
2017-12-27T02:39:35.400Z,984.1
2017-12-27T02:40:36.798Z,984.1
2017-12-27T02:41:38.278Z,984.1
2017-12-27T02:42:39.690Z,984.0
2017-12-27T02:43:41.163Z,984.0
2017-12-27T02:44:42.561Z,983.9
2017-12-27T02:45:43.971Z,983.9
2017-12-27T02:46:45.487Z,983.9
2017-12-27T02:47:46.880Z,983.8
2017-12-27T02:48:48.283Z,983.8
2017-12-27T02:49:49.717Z,983.8
2017-12-27T02:50:51.115Z,983.8
2017-12-27T02:51:52.515Z,983.7
2017-12-27T02:52:54.021Z,983.6
2017-12-27T02:53:55.416Z,983.7
2017-12-27T02:54:56.816Z,983.6
2017-12-27T02:55:58.237Z,983.5
2017-12-27T02:56:59.643Z,983.5
2017-12-27T02:58:01.121Z,983.5
2017-12-27T02:59:02.524Z,983.5
2017-12-27T03:00:03.918Z,983.5
2017-12-27T03:01:05.339Z,983.3
2017-12-27T03:02:06.735Z,983.3
2017-12-27T03:03:08.131Z,983.3
2017-12-27T03:04:09.558Z,983.3
2017-12-27T03:05:10.954Z,983.2
2017-12-27T03:06:12.356Z,983.3
2017-12-27T03:07:13.777Z,983.2
2017-12-27T03:08:15.169Z,983.2
2017-12-27T03:09:16.571Z,983.2
2017-12-27T03:10:17.995Z,983.2
2017-12-27T03:11:19.394Z,983.2
2017-12-27T03:12:20.875Z,983.2
2017-12-27T03:13:22.267Z,983.2
2017-12-27T03:14:23.757Z,983.1
2017-12-27T03:15:25.151Z,983.1
2017-12-27T03:16:26.550Z,983.1
2017-12-27T03:17:27.998Z,983.0
2017-12-27T03:18:29.389Z,983.1
2017-12-27T03:19:30.791Z,982.9
2017-12-27T03:20:32.314Z,983.0
2017-12-27T03:21:33.704Z,982.9
2017-12-27T03:22:35.100Z,982.9
2017-12-27T03:23:36.526Z,982.9
2017-12-27T03:24:37.910Z,982.8
2017-12-27T03:25:39.317Z,982.8
2017-12-27T03:26:40.732Z,982.8
2017-12-27T03:27:42.148Z,982.8
2017-12-27T03:28:43.613Z,982.8
2017-12-27T03:29:45.012Z,982.7
2017-12-27T03:30:46.414Z,982.7
2017-12-27T03:31:47.831Z,982.7
2017-12-27T03:32:49.232Z,982.6
2017-12-27T03:33:50.632Z,982.6
2017-12-27T03:34:52.052Z,982.6
2017-12-27T03:35:53.453Z,982.6
2017-12-27T03:36:54.848Z,982.5
2017-12-27T03:37:56.272Z,982.5
2017-12-27T03:38:57.669Z,982.5
2017-12-27T03:39:59.460Z,982.5
2017-12-27T03:41:00.899Z,982.4
2017-12-27T03:42:02.300Z,982.5
2017-12-27T03:43:03.779Z,982.5
2017-12-27T03:44:05.176Z,982.4
2017-12-27T03:45:06.660Z,982.4
2017-12-27T03:46:08.056Z,982.4
2017-12-27T03:47:09.457Z,982.4
2017-12-27T03:48:10.878Z,982.3
2017-12-27T03:49:12.277Z,982.3
2017-12-27T03:50:13.711Z,982.3
2017-12-27T03:51:15.216Z,982.3
2017-12-27T03:52:16.606Z,982.3
2017-12-27T03:53:18.081Z,982.2
2017-12-27T03:54:19.863Z,982.2
2017-12-27T03:55:21.427Z,982.2
2017-12-27T03:56:22.769Z,982.2
2017-12-27T03:57:24.249Z,982.1
2017-12-27T03:58:25.653Z,982.0
2017-12-27T03:59:27.132Z,982.1
2017-12-27T04:00:28.530Z,982.0
2017-12-27T04:01:30.014Z,982.0
2017-12-27T04:02:31.410Z,982.0
2017-12-27T04:03:32.895Z,982.1
2017-12-27T04:04:34.297Z,981.9
2017-12-27T04:05:35.775Z,981.9
2017-12-27T04:06:37.185Z,981.9
2017-12-27T04:07:38.656Z,981.8
2017-12-27T04:08:40.054Z,981.8
2017-12-27T04:09:41.554Z,981.8
2017-12-27T04:10:42.983Z,981.7
2017-12-27T04:11:44.394Z,981.7
2017-12-27T04:12:45.858Z,981.7
2017-12-27T04:13:47.256Z,981.6
2017-12-27T04:14:48.663Z,981.5
2017-12-27T04:15:50.178Z,981.5
2017-12-27T04:16:51.579Z,981.4
2017-12-27T04:17:53.072Z,981.4
2017-12-27T04:18:54.471Z,981.4
2017-12-27T04:19:55.953Z,981.3
2017-12-27T04:20:57.346Z,981.3
2017-12-27T04:21:58.744Z,981.2
2017-12-27T04:23:00.157Z,981.2
2017-12-27T04:24:01.557Z,981.2
2017-12-27T04:25:02.967Z,981.1
2017-12-27T04:26:04.378Z,981.1
2017-12-27T04:27:05.774Z,981.1
2017-12-27T04:28:07.259Z,981.1
2017-12-27T04:29:08.658Z,981.1
2017-12-27T04:30:10.142Z,981.1
2017-12-27T04:31:11.540Z,981.1
2017-12-27T04:32:12.942Z,981.1
2017-12-27T04:33:14.360Z,981.1
2017-12-27T04:34:15.758Z,981.1
2017-12-27T04:35:17.155Z,981.0
2017-12-27T04:36:18.577Z,980.9
2017-12-27T04:37:19.977Z,981.0
2017-12-27T04:38:21.456Z,980.9
2017-12-27T04:39:22.855Z,980.9
2017-12-27T04:40:24.338Z,980.9
2017-12-27T04:41:25.736Z,980.8
2017-12-27T04:42:27.219Z,980.8
2017-12-27T04:43:28.647Z,980.8
2017-12-27T04:44:30.105Z,980.8
2017-12-27T04:45:31.503Z,980.8
2017-12-27T04:46:32.985Z,980.8
2017-12-27T04:47:34.381Z,980.7
2017-12-27T04:48:35.861Z,980.7
2017-12-27T04:49:37.258Z,980.7
2017-12-27T04:50:38.740Z,980.7
2017-12-27T04:51:40.172Z,980.7
2017-12-27T04:52:41.576Z,980.6
2017-12-27T04:53:43.066Z,980.6
2017-12-27T04:54:44.462Z,980.6
2017-12-27T04:55:45.855Z,980.6
2017-12-27T04:56:47.295Z,980.6
2017-12-27T04:57:48.704Z,980.6
2017-12-27T04:58:50.096Z,980.6
2017-12-27T04:59:51.606Z,980.5
2017-12-27T05:00:53.001Z,980.5
2017-12-27T05:01:54.415Z,980.4
2017-12-27T05:02:55.880Z,980.4
2017-12-27T05:03:57.279Z,980.4
2017-12-27T05:04:58.704Z,980.3
2017-12-27T05:06:00.112Z,980.3
2017-12-27T05:07:01.504Z,980.3
2017-12-27T05:08:02.924Z,980.2
2017-12-27T05:09:04.321Z,980.2
2017-12-27T05:10:05.724Z,980.2
2017-12-27T05:11:07.142Z,980.1
2017-12-27T05:12:08.540Z,980.1
2017-12-27T05:13:09.937Z,980.1
2017-12-27T05:14:11.362Z,980.2
2017-12-27T05:15:12.759Z,980.0
2017-12-27T05:16:14.160Z,979.9
2017-12-27T05:17:15.579Z,979.9
2017-12-27T05:18:17.002Z,980.0
2017-12-27T05:19:18.487Z,979.9
2017-12-27T05:20:19.884Z,980.0
2017-12-27T05:21:21.342Z,980.0
2017-12-27T05:22:22.753Z,980.0
2017-12-27T05:23:24.220Z,980.0
2017-12-27T05:24:25.617Z,980.0
2017-12-27T05:25:27.100Z,980.0
2017-12-27T05:26:28.500Z,980.0
2017-12-27T05:27:30.047Z,980.0
2017-12-27T05:28:31.448Z,980.0
2017-12-27T05:29:32.863Z,980.0
2017-12-27T05:30:34.262Z,980.1
2017-12-27T05:31:35.746Z,980.1
2017-12-27T05:32:37.144Z,980.0
2017-12-27T05:33:38.625Z,979.9
2017-12-27T05:34:40.025Z,979.9
2017-12-27T05:35:41.504Z,979.9
2017-12-27T05:36:42.909Z,980.0
2017-12-27T05:37:44.301Z,980.0
2017-12-27T05:38:45.720Z,979.9
2017-12-27T05:39:47.146Z,980.0
2017-12-27T05:40:48.593Z,980.0
2017-12-27T05:41:50.045Z,979.9
2017-12-27T05:42:51.456Z,979.9
2017-12-27T05:43:52.869Z,979.8
2017-12-27T05:44:54.365Z,979.8
2017-12-27T05:45:55.790Z,979.8
2017-12-27T05:46:57.210Z,979.7
2017-12-27T05:47:58.705Z,979.8
2017-12-27T05:49:00.105Z,979.7
2017-12-27T05:50:01.510Z,979.7
2017-12-27T05:51:03.007Z,979.7
2017-12-27T05:52:04.407Z,979.7
2017-12-27T05:53:05.801Z,979.7
2017-12-27T05:54:07.224Z,979.8
2017-12-27T05:55:08.632Z,979.7
2017-12-27T05:56:10.051Z,979.7
2017-12-27T05:57:11.547Z,979.7
2017-12-27T05:58:12.950Z,979.7
2017-12-27T05:59:14.387Z,979.8
2017-12-27T06:00:15.881Z,979.7
2017-12-27T06:01:17.273Z,979.8
2017-12-27T06:02:18.694Z,979.8
2017-12-27T06:03:20.195Z,979.8
2017-12-27T06:04:21.598Z,979.7
2017-12-27T06:05:23.077Z,979.8
2017-12-27T06:06:24.479Z,979.7
2017-12-27T06:07:25.954Z,979.8
2017-12-27T06:08:27.357Z,979.7
2017-12-27T06:09:28.831Z,979.7
2017-12-27T06:10:30.239Z,979.7
2017-12-27T06:11:31.714Z,979.7
2017-12-27T06:12:33.107Z,979.6
2017-12-27T06:13:34.514Z,979.7
2017-12-27T06:14:35.947Z,979.6
2017-12-27T06:15:37.345Z,979.6
2017-12-27T06:16:38.775Z,979.6
2017-12-27T06:17:40.273Z,979.6
2017-12-27T06:18:41.699Z,979.5
2017-12-27T06:19:43.173Z,979.5
2017-12-27T06:20:44.572Z,979.4
2017-12-27T06:21:46.046Z,979.5
2017-12-27T06:22:47.444Z,979.4
2017-12-27T06:23:48.847Z,979.4
2017-12-27T06:24:50.352Z,979.3
2017-12-27T06:25:51.750Z,979.3
2017-12-27T06:26:53.156Z,979.4
2017-12-27T06:27:54.655Z,979.3
2017-12-27T06:28:56.081Z,979.3
2017-12-27T06:29:57.559Z,979.2
2017-12-27T06:30:58.963Z,979.3
2017-12-27T06:32:00.419Z,979.3
2017-12-27T06:33:01.812Z,979.3
2017-12-27T06:34:03.310Z,979.3
2017-12-27T06:35:04.706Z,979.2
2017-12-27T06:36:06.182Z,979.3
2017-12-27T06:37:07.627Z,979.0
2017-12-27T06:38:08.984Z,979.2
2017-12-27T06:39:10.398Z,979.2
2017-12-27T06:40:11.813Z,979.1
2017-12-27T06:41:13.213Z,979.1
2017-12-27T06:42:14.720Z,979.1
2017-12-27T06:43:16.116Z,979.2
2017-12-27T06:44:17.522Z,979.1
2017-12-27T06:45:18.941Z,979.1
2017-12-27T06:46:20.341Z,979.1
2017-12-27T06:47:21.772Z,979.1
2017-12-27T06:48:23.181Z,979.1
2017-12-27T06:49:24.581Z,979.1
2017-12-27T06:50:26.041Z,979.0
2017-12-27T06:51:27.453Z,979.0
2017-12-27T06:52:28.918Z,979.1
2017-12-27T06:53:30.701Z,979.1
2017-12-27T06:54:32.209Z,979.1
2017-12-27T06:55:33.605Z,979.1
2017-12-27T06:56:35.096Z,979.1
2017-12-27T06:57:36.493Z,979.1
2017-12-27T06:58:37.939Z,979.0
2017-12-27T06:59:39.410Z,979.0
2017-12-27T07:00:40.812Z,979.0
2017-12-27T07:01:42.221Z,979.0
2017-12-27T07:02:43.733Z,979.0
2017-12-27T07:03:45.126Z,979.1
2017-12-27T07:04:46.613Z,979.0
2017-12-27T07:05:48.061Z,979.0
2017-12-27T07:06:49.493Z,979.0
2017-12-27T07:07:50.957Z,978.9
2017-12-27T07:08:52.355Z,979.0
2017-12-27T07:09:53.816Z,978.9
2017-12-27T07:10:55.228Z,978.9
2017-12-27T07:11:56.627Z,978.9
2017-12-27T07:12:58.135Z,978.9
2017-12-27T07:13:59.571Z,978.9
2017-12-27T07:15:01.034Z,978.9
2017-12-27T07:16:02.441Z,978.9
2017-12-27T07:17:03.897Z,978.9
2017-12-27T07:18:05.297Z,978.8
2017-12-27T07:19:06.694Z,978.9
2017-12-27T07:20:08.115Z,978.8
2017-12-27T07:21:09.510Z,978.8
2017-12-27T07:22:10.919Z,978.8
2017-12-27T07:23:12.337Z,978.8
2017-12-27T07:24:13.742Z,978.8
2017-12-27T07:25:15.216Z,978.8
2017-12-27T07:26:16.614Z,978.8
2017-12-27T07:27:18.112Z,978.8
2017-12-27T07:28:19.512Z,978.7
2017-12-27T07:29:20.930Z,978.7
2017-12-27T07:30:22.418Z,978.7
2017-12-27T07:31:23.816Z,978.7
2017-12-27T07:32:25.305Z,978.7
2017-12-27T07:33:26.700Z,978.8
2017-12-27T07:34:28.101Z,978.8
2017-12-27T07:35:29.517Z,978.7
2017-12-27T07:36:30.918Z,978.8
2017-12-27T07:37:32.317Z,978.8
2017-12-27T07:38:33.741Z,978.8
2017-12-27T07:39:35.167Z,978.8
2017-12-27T07:40:36.547Z,978.7
2017-12-27T07:41:38.065Z,978.8
2017-12-27T07:42:39.479Z,978.8
2017-12-27T07:43:40.887Z,978.7
2017-12-27T07:44:42.287Z,978.8
2017-12-27T07:45:43.688Z,978.8
2017-12-27T07:46:45.159Z,978.8
2017-12-27T07:47:46.567Z,978.8
2017-12-27T07:48:47.966Z,978.8
2017-12-27T07:49:49.484Z,978.7
2017-12-27T07:50:51.267Z,978.8
2017-12-27T07:51:52.671Z,978.8
2017-12-27T07:52:54.109Z,978.7
2017-12-27T07:53:55.513Z,978.8
2017-12-27T07:54:56.912Z,978.7
2017-12-27T07:55:58.332Z,978.7
2017-12-27T07:56:59.731Z,978.7
2017-12-27T07:58:01.135Z,978.7
2017-12-27T07:59:02.652Z,978.7
2017-12-27T08:00:04.051Z,978.7
2017-12-27T08:01:05.538Z,978.7
2017-12-27T08:02:06.943Z,978.7
2017-12-27T08:03:08.442Z,978.7
2017-12-27T08:04:09.846Z,978.6
2017-12-27T08:05:11.252Z,978.6
2017-12-27T08:06:12.734Z,978.6
2017-12-27T08:07:14.151Z,978.6
2017-12-27T08:08:15.554Z,978.7
2017-12-27T08:09:17.056Z,978.6
2017-12-27T08:10:18.459Z,978.6
2017-12-27T08:11:19.937Z,978.6
2017-12-27T08:12:21.339Z,978.6
2017-12-27T08:13:22.820Z,978.6
2017-12-27T08:14:24.225Z,978.6
2017-12-27T08:15:25.696Z,978.5
2017-12-27T08:16:27.096Z,978.5
2017-12-27T08:17:28.580Z,978.6
2017-12-27T08:18:29.980Z,978.6
2017-12-27T08:19:31.905Z,978.5
2017-12-27T08:20:33.307Z,978.5
2017-12-27T08:21:34.749Z,978.6
2017-12-27T08:22:36.152Z,978.5
2017-12-27T08:23:37.629Z,978.5
2017-12-27T08:24:39.030Z,978.6
2017-12-27T08:25:40.445Z,978.6
2017-12-27T08:26:41.957Z,978.6
2017-12-27T08:27:43.365Z,978.6
2017-12-27T08:28:44.772Z,978.6
2017-12-27T08:29:46.272Z,978.6
2017-12-27T08:30:47.674Z,978.6
2017-12-27T08:31:49.152Z,978.6
2017-12-27T08:32:50.547Z,978.6
2017-12-27T08:33:52.034Z,978.5
2017-12-27T08:34:53.439Z,978.5
2017-12-27T08:35:54.843Z,978.5
2017-12-27T08:36:56.355Z,978.5
2017-12-27T08:37:57.758Z,978.6
2017-12-27T08:38:59.159Z,978.6
2017-12-27T08:40:00.676Z,978.6
2017-12-27T08:41:02.076Z,978.6
2017-12-27T08:42:03.559Z,978.6
2017-12-27T08:43:04.959Z,978.6
2017-12-27T08:44:06.441Z,978.6
2017-12-27T08:45:07.842Z,978.5
2017-12-27T08:46:09.311Z,978.5
2017-12-27T08:47:10.727Z,978.5
2017-12-27T08:48:12.199Z,978.5
2017-12-27T08:49:13.616Z,978.5
2017-12-27T08:50:15.085Z,978.6
2017-12-27T08:51:16.486Z,978.6
2017-12-27T08:52:17.963Z,978.6
2017-12-27T08:53:19.392Z,978.6
2017-12-27T08:54:20.844Z,978.5
2017-12-27T08:55:22.243Z,978.6
2017-12-27T08:56:23.723Z,978.7
2017-12-27T08:57:25.129Z,978.6
2017-12-27T08:58:26.621Z,978.6
2017-12-27T08:59:28.023Z,978.6
2017-12-27T09:00:29.485Z,978.6
2017-12-27T09:01:30.930Z,978.5
2017-12-27T09:02:32.362Z,978.6
2017-12-27T09:03:33.760Z,978.6
2017-12-27T09:04:35.246Z,978.6
2017-12-27T09:05:36.659Z,978.6
2017-12-27T09:06:38.059Z,978.7
2017-12-27T09:07:39.568Z,978.6
2017-12-27T09:08:40.971Z,978.6
2017-12-27T09:09:42.376Z,978.6
2017-12-27T09:10:43.888Z,978.6
2017-12-27T09:11:45.307Z,978.7
2017-12-27T09:12:46.772Z,978.7
2017-12-27T09:13:48.186Z,978.6
2017-12-27T09:14:49.589Z,978.6
2017-12-27T09:15:51.469Z,978.6
2017-12-27T09:16:52.888Z,978.6
2017-12-27T09:17:54.284Z,978.6
2017-12-27T09:18:55.726Z,978.6
2017-12-27T09:19:57.127Z,978.5
2017-12-27T09:20:58.529Z,978.6
2017-12-27T09:22:00.046Z,978.6
2017-12-27T09:23:01.450Z,978.6
2017-12-27T09:24:02.853Z,978.6
2017-12-27T09:25:04.352Z,978.6
2017-12-27T09:26:05.767Z,978.6
2017-12-27T09:27:07.173Z,978.5
2017-12-27T09:28:08.686Z,978.6
2017-12-27T09:29:10.091Z,978.6
2017-12-27T09:30:11.508Z,978.6
2017-12-27T09:31:13.003Z,978.6
2017-12-27T09:32:14.408Z,978.6
2017-12-27T09:33:15.884Z,978.6
2017-12-27T09:34:17.285Z,978.6
2017-12-27T09:35:18.764Z,978.6
2017-12-27T09:36:20.170Z,978.5
2017-12-27T09:37:21.645Z,978.5
2017-12-27T09:38:23.047Z,978.5
2017-12-27T09:39:24.527Z,978.5
2017-12-27T09:40:25.935Z,978.4
2017-12-27T09:41:27.404Z,978.6
2017-12-27T09:42:28.805Z,978.5
2017-12-27T09:43:30.295Z,978.4
2017-12-27T09:44:31.696Z,978.5
2017-12-27T09:45:33.102Z,978.5
2017-12-27T09:46:34.608Z,978.5
2017-12-27T09:47:36.026Z,978.5
2017-12-27T09:48:37.428Z,978.5
2017-12-27T09:49:38.930Z,978.5
2017-12-27T09:50:40.733Z,978.5
2017-12-27T09:51:42.219Z,978.5
2017-12-27T09:52:43.622Z,978.5
2017-12-27T09:53:45.100Z,978.5
2017-12-27T09:54:46.511Z,978.6
2017-12-27T09:55:47.911Z,978.5
2017-12-27T09:56:49.421Z,978.6
2017-12-27T09:57:50.826Z,978.5
2017-12-27T09:58:52.228Z,978.5
2017-12-27T09:59:53.743Z,978.5
2017-12-27T10:00:55.147Z,978.5
2017-12-27T10:01:56.553Z,978.6
2017-12-27T10:02:58.064Z,978.5
2017-12-27T10:03:59.464Z,978.5
2017-12-27T10:05:00.869Z,978.5
2017-12-27T10:06:02.433Z,978.5
2017-12-27T10:07:03.837Z,978.5
2017-12-27T10:08:05.245Z,978.5
2017-12-27T10:09:06.707Z,978.5
2017-12-27T10:10:08.111Z,978.7
2017-12-27T10:11:09.514Z,978.5
2017-12-27T10:12:11.406Z,978.6
2017-12-27T10:13:12.811Z,978.7
2017-12-27T10:14:14.213Z,978.6
2017-12-27T10:15:15.684Z,978.5
2017-12-27T10:16:17.090Z,978.5
2017-12-27T10:17:18.500Z,978.5
2017-12-27T10:18:19.977Z,978.5
2017-12-27T10:19:21.382Z,978.5
2017-12-27T10:20:22.784Z,978.5
2017-12-27T10:21:24.300Z,978.5
2017-12-27T10:22:25.703Z,978.5
2017-12-27T10:23:27.179Z,978.4
2017-12-27T10:24:28.583Z,978.4
2017-12-27T10:25:30.059Z,978.5
2017-12-27T10:26:31.463Z,978.4
2017-12-27T10:27:32.947Z,978.4
2017-12-27T10:28:34.350Z,978.4
2017-12-27T10:29:35.822Z,978.4
2017-12-27T10:30:37.250Z,978.4
2017-12-27T10:31:38.653Z,978.3
2017-12-27T10:32:40.146Z,978.4
2017-12-27T10:33:41.545Z,978.3
2017-12-27T10:34:42.948Z,978.4
2017-12-27T10:35:44.465Z,978.3
2017-12-27T10:36:45.873Z,978.3
2017-12-27T10:37:47.290Z,978.3
2017-12-27T10:38:48.796Z,978.3
2017-12-27T10:39:50.198Z,978.2
2017-12-27T10:40:51.602Z,978.2
2017-12-27T10:41:53.019Z,978.2
2017-12-27T10:42:54.425Z,978.3
2017-12-27T10:43:55.885Z,978.3
2017-12-27T10:44:57.291Z,978.2
2017-12-27T10:45:58.765Z,978.3
2017-12-27T10:47:00.167Z,978.2
2017-12-27T10:48:01.574Z,978.2
2017-12-27T10:49:03.085Z,978.2
2017-12-27T10:50:04.530Z,978.3
2017-12-27T10:51:05.923Z,978.2
2017-12-27T10:52:07.406Z,978.2
2017-12-27T10:53:08.812Z,978.2
2017-12-27T10:54:10.292Z,978.2
2017-12-27T10:55:11.695Z,978.2
2017-12-27T10:56:13.101Z,978.2
2017-12-27T10:57:14.612Z,978.3
2017-12-27T10:58:16.017Z,978.2
2017-12-27T10:59:17.421Z,978.2
2017-12-27T11:00:18.932Z,978.2
2017-12-27T11:01:20.352Z,978.2
2017-12-27T11:02:21.755Z,978.2
2017-12-27T11:03:23.251Z,978.2
2017-12-27T11:04:24.660Z,978.2
2017-12-27T11:05:26.154Z,978.2
2017-12-27T11:06:27.578Z,978.2
2017-12-27T11:07:29.008Z,978.2
2017-12-27T11:08:30.455Z,978.1
2017-12-27T11:09:31.858Z,978.2
2017-12-27T11:10:33.334Z,978.1
2017-12-27T11:11:35.248Z,978.2
2017-12-27T11:12:36.728Z,978.2
2017-12-27T11:13:38.133Z,978.1
2017-12-27T11:14:39.608Z,978.2
2017-12-27T11:15:41.015Z,978.1
2017-12-27T11:16:42.411Z,978.2
2017-12-27T11:17:43.928Z,978.1
2017-12-27T11:18:45.361Z,978.3
2017-12-27T11:19:46.765Z,978.1
2017-12-27T11:20:48.251Z,978.1
2017-12-27T11:21:49.656Z,978.1
2017-12-27T11:22:51.059Z,978.1
2017-12-27T11:23:52.572Z,978.1
2017-12-27T11:24:53.977Z,978.1
2017-12-27T11:25:55.383Z,978.2
2017-12-27T11:26:56.893Z,978.2
2017-12-27T11:27:58.298Z,978.2
2017-12-27T11:28:59.703Z,978.2
2017-12-27T11:30:01.214Z,978.2
2017-12-27T11:31:02.630Z,978.2
2017-12-27T11:32:04.035Z,978.2
2017-12-27T11:33:05.534Z,978.2
2017-12-27T11:34:06.951Z,978.2
2017-12-27T11:35:08.415Z,978.1
2017-12-27T11:36:09.819Z,978.2
2017-12-27T11:37:11.219Z,978.1
2017-12-27T11:38:12.736Z,978.1
2017-12-27T11:39:14.144Z,978.1
2017-12-27T11:40:15.548Z,978.1
2017-12-27T11:41:17.059Z,978.0
2017-12-27T11:42:18.469Z,978.0
2017-12-27T11:43:19.872Z,978.0
2017-12-27T11:44:21.380Z,978.0
2017-12-27T11:45:22.787Z,978.0
2017-12-27T11:46:24.578Z,978.0
2017-12-27T11:47:26.009Z,978.0
2017-12-27T11:48:27.417Z,977.9
2017-12-27T11:49:28.890Z,978.0
2017-12-27T11:50:30.303Z,977.9
2017-12-27T11:51:31.770Z,977.9
2017-12-27T11:52:33.176Z,978.0
2017-12-27T11:53:34.653Z,977.9
2017-12-27T11:54:36.060Z,977.9
2017-12-27T11:55:37.534Z,977.9
2017-12-27T11:56:38.956Z,977.9
2017-12-27T11:57:40.365Z,977.9
2017-12-27T11:58:41.906Z,977.9
2017-12-27T11:59:43.429Z,977.9
2017-12-27T12:00:44.839Z,977.8
2017-12-27T12:01:46.276Z,977.9
2017-12-27T12:02:47.680Z,977.8
2017-12-27T12:03:49.158Z,977.8
2017-12-27T12:04:50.561Z,977.9
2017-12-27T12:05:52.038Z,977.8
2017-12-27T12:06:53.443Z,977.9
2017-12-27T12:07:54.918Z,977.8
2017-12-27T12:08:56.327Z,977.8
2017-12-27T12:09:57.818Z,977.8
2017-12-27T12:10:59.224Z,977.8
2017-12-27T12:12:00.653Z,977.9
2017-12-27T12:13:02.120Z,977.9
2017-12-27T12:14:03.542Z,977.8
2017-12-27T12:15:04.944Z,977.8
2017-12-27T12:16:06.447Z,977.8
2017-12-27T12:17:07.859Z,977.8
2017-12-27T12:18:09.257Z,977.8
2017-12-27T12:19:10.762Z,977.9
2017-12-27T12:20:12.164Z,977.7
2017-12-27T12:21:13.646Z,977.8
2017-12-27T12:22:15.051Z,977.7
2017-12-27T12:23:16.524Z,977.8
2017-12-27T12:24:17.927Z,977.8
2017-12-27T12:25:19.405Z,977.8
2017-12-27T12:26:20.823Z,977.8
2017-12-27T12:27:22.231Z,977.8
2017-12-27T12:28:23.726Z,977.7
2017-12-27T12:29:25.137Z,977.7
2017-12-27T12:30:26.536Z,977.7
2017-12-27T12:31:28.427Z,977.6
2017-12-27T12:32:29.842Z,977.6
2017-12-27T12:33:31.246Z,977.6
2017-12-27T12:34:32.675Z,977.6
2017-12-27T12:35:34.098Z,977.6
2017-12-27T12:36:35.503Z,977.6
2017-12-27T12:37:36.997Z,977.6
2017-12-27T12:38:38.415Z,977.6
2017-12-27T12:39:40.240Z,977.5
2017-12-27T12:40:41.729Z,977.6
2017-12-27T12:41:43.133Z,977.5
2017-12-27T12:42:44.534Z,977.6
2017-12-27T12:43:46.063Z,977.6
2017-12-27T12:44:47.468Z,977.5
2017-12-27T12:45:49.080Z,977.5
2017-12-27T12:46:50.506Z,977.5
2017-12-27T12:47:51.907Z,977.4
2017-12-27T12:48:53.353Z,977.5
2017-12-27T12:49:54.755Z,977.4
2017-12-27T12:50:56.161Z,977.4
2017-12-27T12:51:57.675Z,977.4
2017-12-27T12:52:59.077Z,977.3
2017-12-27T12:54:00.552Z,977.3
2017-12-27T12:55:01.954Z,977.3
2017-12-27T12:56:03.443Z,977.4
2017-12-27T12:57:04.886Z,977.4
2017-12-27T12:58:06.293Z,977.3
2017-12-27T12:59:07.761Z,977.3
2017-12-27T13:00:09.163Z,977.3
2017-12-27T13:01:10.566Z,977.3
2017-12-27T13:02:12.079Z,977.3
2017-12-27T13:03:13.483Z,977.3
2017-12-27T13:04:14.956Z,977.3
2017-12-27T13:05:16.348Z,977.3
2017-12-27T13:06:17.861Z,977.3
2017-12-27T13:07:19.239Z,977.4
2017-12-27T13:08:20.749Z,977.4
2017-12-27T13:09:22.152Z,977.4
2017-12-27T13:10:23.600Z,977.4
2017-12-27T13:11:25.008Z,977.4