createdAt,value
2018-05-03T00:00:47.822Z,37.2
2018-05-03T00:01:53.169Z,37.5
2018-05-03T00:02:58.442Z,37.2
2018-05-03T00:04:03.796Z,37.2
2018-05-03T00:05:08.162Z,37.2
2018-05-03T00:06:13.427Z,37.2
2018-05-03T00:07:18.789Z,37.2
2018-05-03T00:08:23.144Z,37.2
2018-05-03T00:09:27.408Z,37.2
2018-05-03T00:10:32.677Z,37.2
2018-05-03T00:11:37.950Z,37.5
2018-05-03T00:12:43.317Z,37.3
2018-05-03T00:13:47.680Z,37.2
2018-05-03T00:14:52.941Z,37.2
2018-05-03T00:15:58.311Z,37.2
2018-05-03T00:17:02.576Z,37.3
2018-05-03T00:18:06.837Z,37.3
2018-05-03T00:19:12.296Z,37.2
2018-05-03T00:20:17.561Z,37.2
2018-05-03T00:21:21.829Z,37.2
2018-05-03T00:22:26.089Z,37.2
2018-05-03T00:23:31.350Z,37.2
2018-05-03T00:24:36.611Z,37.2
2018-05-03T00:25:41.976Z,37.2
2018-05-03T00:26:46.239Z,37.4
2018-05-03T00:27:50.411Z,37.2
2018-05-03T00:28:55.675Z,37.2
2018-05-03T00:30:00.934Z,37.3
2018-05-03T00:31:06.209Z,37.2
2018-05-03T00:32:10.578Z,37.2
2018-05-03T00:33:14.943Z,37.2
2018-05-03T00:34:20.209Z,37.2
2018-05-03T00:35:25.479Z,37.2
2018-05-03T00:36:29.746Z,37.4
2018-05-03T00:37:34.109Z,37.2
2018-05-03T00:38:39.279Z,37.2
2018-05-03T00:39:44.456Z,37.2
2018-05-03T00:40:49.621Z,37.2
2018-05-03T00:41:53.892Z,37.4
2018-05-03T00:42:58.058Z,37.9
2018-05-03T00:44:02.221Z,37.2
2018-05-03T00:45:07.485Z,37.2
2018-05-03T00:46:12.850Z,37.2
2018-05-03T00:47:18.109Z,37.2
2018-05-03T00:48:22.369Z,37.2
2018-05-03T00:49:26.633Z,37.2
2018-05-03T00:50:31.996Z,37.2
2018-05-03T00:51:37.262Z,37.4
2018-05-03T00:52:41.526Z,37.2
2018-05-03T00:53:45.786Z,37.2
2018-05-03T00:54:51.052Z,37.3
2018-05-03T00:55:56.423Z,37.2
2018-05-03T00:57:00.690Z,37.3
2018-05-03T00:58:09.052Z,37.2
2018-05-03T00:59:13.413Z,37.2
2018-05-03T01:00:18.776Z,37.3
2018-05-03T01:01:23.050Z,37.2
2018-05-03T01:02:27.309Z,37.3
2018-05-03T01:03:34.565Z,37.2
2018-05-03T01:04:39.842Z,37.2
2018-05-03T01:05:45.104Z,37.2
2018-05-03T01:06:49.370Z,37.5
2018-05-03T01:07:53.638Z,37.3
2018-05-03T01:08:57.996Z,37.3
2018-05-03T01:10:03.252Z,37.3
2018-05-03T01:11:08.616Z,37.3
2018-05-03T01:12:12.879Z,37.3
2018-05-03T01:13:17.136Z,37.3
2018-05-03T01:14:22.503Z,37.3
2018-05-03T01:15:27.880Z,37.3
2018-05-03T01:16:32.153Z,37.5
2018-05-03T01:17:37.414Z,37.3
2018-05-03T01:18:42.679Z,37.3
2018-05-03T01:19:47.944Z,37.3
2018-05-03T01:20:52.312Z,37.3
2018-05-03T01:21:56.676Z,37.3
2018-05-03T01:23:01.935Z,37.3
2018-05-03T01:24:07.291Z,37.3
2018-05-03T01:25:11.645Z,37.3
2018-05-03T01:26:16.014Z,37.3
2018-05-03T01:27:21.280Z,37.3
2018-05-03T01:28:26.542Z,37.3
2018-05-03T01:29:30.804Z,37.3
2018-05-03T01:30:35.169Z,37.3
2018-05-03T01:31:40.432Z,37.5
2018-05-03T01:32:45.797Z,37.3
2018-05-03T01:33:50.054Z,37.3
2018-05-03T01:34:54.319Z,37.3
2018-05-03T01:35:59.590Z,38
2018-05-03T01:37:04.951Z,37.3
2018-05-03T01:38:09.221Z,37.3
2018-05-03T01:39:13.578Z,37.9
2018-05-03T01:40:18.842Z,37.3
2018-05-03T01:41:24.115Z,37.3
2018-05-03T01:42:28.383Z,37.4
2018-05-03T01:43:32.646Z,37.3
2018-05-03T01:44:37.009Z,37.3
2018-05-03T01:45:42.377Z,37.3
2018-05-03T01:46:46.648Z,37.6
2018-05-03T01:47:50.915Z,37.3
2018-05-03T01:48:56.172Z,37.3
2018-05-03T01:50:01.445Z,37.2
2018-05-03T01:51:06.712Z,38
2018-05-03T01:52:10.979Z,37.3
2018-05-03T01:53:15.246Z,37.2
2018-05-03T01:54:20.514Z,37.3
2018-05-03T01:55:25.878Z,37.3
2018-05-03T01:56:30.250Z,38.2
2018-05-03T01:57:34.615Z,37.3
2018-05-03T01:58:42.980Z,37.3
2018-05-03T01:59:48.243Z,37.3
2018-05-03T02:00:52.514Z,37.3
2018-05-03T02:01:56.879Z,37.3
2018-05-03T02:03:02.146Z,37.3
2018-05-03T02:04:07.412Z,37.3
2018-05-03T02:05:11.780Z,37.3
2018-05-03T02:06:15.955Z,37.3
2018-05-03T02:07:23.218Z,37.3
2018-05-03T02:08:28.480Z,37.2
2018-05-03T02:09:33.752Z,37.3
2018-05-03T02:10:39.140Z,37.3
2018-05-03T02:11:43.415Z,37.5
2018-05-03T02:12:48.672Z,37.3
2018-05-03T02:13:54.034Z,37.3
2018-05-03T02:14:58.392Z,37.3
2018-05-03T02:16:02.657Z,37.3
2018-05-03T02:17:07.929Z,37.3
2018-05-03T02:18:13.194Z,38
2018-05-03T02:19:19.468Z,37.3
2018-05-03T02:20:23.737Z,37.9
2018-05-03T02:21:28.011Z,37.5
2018-05-03T02:22:33.381Z,37.3
2018-05-03T02:23:38.538Z,37.3
2018-05-03T02:24:43.802Z,37.3
2018-05-03T02:25:48.167Z,37.3
2018-05-03T02:26:53.437Z,37.6
2018-05-03T02:27:58.801Z,37.3
2018-05-03T02:29:04.159Z,37.3
2018-05-03T02:30:08.427Z,37.9
2018-05-03T02:31:13.778Z,37.3
2018-05-03T02:32:19.144Z,37.3
2018-05-03T02:33:23.480Z,37.3
2018-05-03T02:34:27.950Z,37.4
2018-05-03T02:35:33.418Z,37.3
2018-05-03T02:36:37.790Z,37.5
2018-05-03T02:37:45.130Z,37.3
2018-05-03T02:38:53.390Z,37.3
2018-05-03T02:39:58.755Z,37.3
2018-05-03T02:41:03.127Z,37.3
2018-05-03T02:42:07.488Z,37.3
2018-05-03T02:43:12.754Z,37.4
2018-05-03T02:44:18.019Z,37.3
2018-05-03T02:45:22.385Z,37.3
2018-05-03T02:46:26.648Z,37.6
2018-05-03T02:47:31.813Z,37.3
2018-05-03T02:48:37.068Z,37.3
2018-05-03T02:49:42.326Z,37.3
2018-05-03T02:50:46.596Z,37.3
2018-05-03T02:51:50.865Z,37.6
2018-05-03T02:52:56.224Z,37.3
2018-05-03T02:54:01.584Z,37.3
2018-05-03T02:55:05.851Z,37.3
2018-05-03T02:56:10.125Z,37.3
2018-05-03T02:57:15.489Z,37.3
2018-05-03T02:58:20.755Z,37.3
2018-05-03T02:59:28.021Z,37.3
2018-05-03T03:00:32.308Z,37.3
2018-05-03T03:01:36.583Z,37.6
2018-05-03T03:02:41.956Z,37.3
2018-05-03T03:03:47.227Z,37.3
2018-05-03T03:04:51.493Z,37.3
2018-05-03T03:05:55.780Z,37.3
2018-05-03T03:07:01.050Z,37.3
2018-05-03T03:08:06.316Z,37.3
2018-05-03T03:09:10.664Z,37.3
2018-05-03T03:10:14.827Z,37.3
2018-05-03T03:11:19.199Z,37.3
2018-05-03T03:12:24.564Z,37.4
2018-05-03T03:13:31.824Z,37.3
2018-05-03T03:14:36.291Z,37.3
2018-05-03T03:15:41.746Z,37.4
2018-05-03T03:16:46.214Z,37.6
2018-05-03T03:17:50.475Z,37.4
2018-05-03T03:18:55.942Z,37.4
2018-05-03T03:20:00.404Z,37.3
2018-05-03T03:21:24.155Z,38
2018-05-03T03:22:29.413Z,37.4
2018-05-03T03:23:34.772Z,38
2018-05-03T03:24:39.137Z,37.4
2018-05-03T03:25:43.296Z,37.4
2018-05-03T03:26:48.661Z,37.6
2018-05-03T03:27:53.931Z,37.4
2018-05-03T03:28:59.295Z,37.4
2018-05-03T03:30:03.548Z,37.4
2018-05-03T03:31:07.819Z,37.4
2018-05-03T03:32:13.099Z,37.4
2018-05-03T03:33:18.459Z,37.4
2018-05-03T03:34:22.723Z,37.4
2018-05-03T03:35:27.092Z,37.4
2018-05-03T03:36:32.368Z,37.6
2018-05-03T03:37:37.629Z,37.4
2018-05-03T03:38:41.896Z,37.4
2018-05-03T03:39:46.256Z,37.4
2018-05-03T03:40:51.522Z,37.4
2018-05-03T03:41:56.888Z,37.6
2018-05-03T03:43:01.056Z,37.4
2018-05-03T03:44:05.319Z,37.4
2018-05-03T03:45:09.690Z,37.4
2018-05-03T03:46:15.059Z,37.4
2018-05-03T03:47:19.416Z,37.4
2018-05-03T03:48:23.773Z,37.4
2018-05-03T03:49:30.036Z,37.4
2018-05-03T03:50:35.300Z,37.4
2018-05-03T03:51:39.573Z,37.6
2018-05-03T03:52:43.830Z,37.4
2018-05-03T03:53:48.095Z,37.4
2018-05-03T03:54:53.358Z,37.4
2018-05-03T03:55:58.632Z,37.4
2018-05-03T03:57:02.797Z,37.4
2018-05-03T03:58:07.159Z,37.4
2018-05-03T03:59:12.576Z,37.4
2018-05-03T04:00:17.836Z,37.4
2018-05-03T04:01:22.200Z,37.4
2018-05-03T04:02:26.570Z,37.4
2018-05-03T04:03:32.037Z,37.4
2018-05-03T04:04:36.371Z,37.4
2018-05-03T04:05:40.826Z,37.4
2018-05-03T04:06:46.090Z,37.6
2018-05-03T04:07:51.435Z,37.4
2018-05-03T04:08:55.896Z,37.4
2018-05-03T04:10:01.358Z,37.4
2018-05-03T04:11:05.708Z,37.4
2018-05-03T04:12:10.178Z,37.4
2018-05-03T04:13:15.440Z,37.4
2018-05-03T04:14:20.697Z,37.4
2018-05-03T04:15:24.966Z,37.5
2018-05-03T04:16:29.335Z,37.6
2018-05-03T04:17:34.599Z,37.5
2018-05-03T04:18:39.957Z,37.5
2018-05-03T04:19:44.211Z,37.4
2018-05-03T04:20:48.476Z,37.5
2018-05-03T04:22:00.644Z,37.6
2018-05-03T04:23:06.010Z,37.4
2018-05-03T04:24:11.268Z,37.4
2018-05-03T04:25:16.638Z,37.4
2018-05-03T04:26:20.907Z,37.5
2018-05-03T04:27:26.174Z,37.5
2018-05-03T04:28:31.444Z,37.5
2018-05-03T04:29:36.710Z,37.4
2018-05-03T04:30:41.067Z,37.5
2018-05-03T04:31:45.431Z,37.6
2018-05-03T04:32:50.689Z,37.4
2018-05-03T04:33:55.978Z,37.4
2018-05-03T04:35:00.236Z,37.4
2018-05-03T04:36:04.504Z,37.4
2018-05-03T04:37:09.767Z,37.4
2018-05-03T04:38:15.029Z,37.4
2018-05-03T04:39:20.287Z,37.4
2018-05-03T04:40:24.552Z,37.5
2018-05-03T04:41:28.817Z,37.6
2018-05-03T04:42:37.174Z,37.4
2018-05-03T04:43:42.539Z,37.4
2018-05-03T04:44:46.903Z,37.4
2018-05-03T04:45:51.164Z,37.4
2018-05-03T04:46:56.444Z,37.6
2018-05-03T04:48:01.645Z,37.4
2018-05-03T04:49:06.908Z,37.4
2018-05-03T04:50:11.173Z,37.4
2018-05-03T04:51:15.441Z,37.4
2018-05-03T04:52:20.700Z,37.4
2018-05-03T04:53:26.059Z,37.4
2018-05-03T04:54:30.421Z,37.4
2018-05-03T04:55:34.784Z,37.4
2018-05-03T04:56:40.058Z,37.6
2018-05-03T04:57:45.426Z,37.5
2018-05-03T04:58:49.694Z,37.4
2018-05-03T04:59:53.958Z,37.4
2018-05-03T05:00:59.326Z,37.4
2018-05-03T05:02:04.694Z,37.5
2018-05-03T05:03:09.064Z,37.5
2018-05-03T05:04:14.327Z,37.4
2018-05-03T05:05:19.693Z,37.4
2018-05-03T05:06:23.963Z,37.5
2018-05-03T05:07:28.226Z,37.5
2018-05-03T05:08:32.494Z,37.4
2018-05-03T05:09:37.951Z,37.5
2018-05-03T05:10:42.224Z,37.5
2018-05-03T05:11:46.495Z,37.6
2018-05-03T05:12:51.859Z,37.5
2018-05-03T05:13:57.217Z,37.4
2018-05-03T05:15:01.481Z,37.4
2018-05-03T05:16:05.758Z,37.5
2018-05-03T05:17:10.929Z,37.5
2018-05-03T05:18:16.190Z,37.5
2018-05-03T05:19:21.462Z,37.5
2018-05-03T05:20:25.731Z,37.4
2018-05-03T05:21:30.005Z,37.6
2018-05-03T05:22:38.369Z,37.5
2018-05-03T05:23:43.732Z,37.4
2018-05-03T05:24:48.995Z,37.5
2018-05-03T05:25:53.256Z,37.5
2018-05-03T05:26:57.516Z,37.6
2018-05-03T05:28:02.873Z,37.5
2018-05-03T05:29:08.230Z,38.1
2018-05-03T05:30:12.593Z,37.5
2018-05-03T05:31:19.860Z,37.5
2018-05-03T05:32:25.214Z,37.5
2018-05-03T05:33:30.476Z,37.5
2018-05-03T05:34:34.734Z,37.5
2018-05-03T05:35:38.995Z,37.4
2018-05-03T05:36:44.273Z,37.7
2018-05-03T05:37:49.631Z,37.4
2018-05-03T05:38:57.932Z,37.4
2018-05-03T05:40:02.229Z,37.4
2018-05-03T05:41:06.505Z,37.4
2018-05-03T05:42:11.767Z,37.4
2018-05-03T05:43:17.050Z,37.3
2018-05-03T05:44:21.544Z,37.2
2018-05-03T05:45:26.887Z,37.3
2018-05-03T05:46:32.236Z,37.3
2018-05-03T05:47:36.696Z,36.7
2018-05-03T05:48:41.054Z,36.7
2018-05-03T05:49:46.520Z,36.6
2018-05-03T05:50:50.858Z,36.7
2018-05-03T05:51:55.233Z,36.3
2018-05-03T05:53:00.502Z,36.3
2018-05-03T05:54:05.757Z,36.2
2018-05-03T05:55:10.121Z,36
2018-05-03T05:56:15.384Z,35.9
2018-05-03T05:57:20.842Z,36.4
2018-05-03T05:58:25.105Z,35.7
2018-05-03T05:59:29.471Z,35.7
2018-05-03T06:00:34.827Z,35.7
2018-05-03T06:01:40.202Z,35.6
2018-05-03T06:02:44.666Z,35.7
2018-05-03T06:03:49.932Z,35.7
2018-05-03T06:04:55.192Z,35.8
2018-05-03T06:06:00.455Z,35.8
2018-05-03T06:07:04.703Z,35.9
2018-05-03T06:08:08.869Z,35.9
2018-05-03T06:09:14.129Z,35.9
2018-05-03T06:10:19.605Z,36
2018-05-03T06:11:23.969Z,36
2018-05-03T06:12:28.333Z,36.1
2018-05-03T06:13:33.794Z,36.1
2018-05-03T06:14:38.062Z,36.1
2018-05-03T06:15:42.529Z,36.1
2018-05-03T06:16:48.004Z,36.1
2018-05-03T06:17:52.365Z,36.2
2018-05-03T06:18:56.746Z,36.2
2018-05-03T06:20:02.147Z,36.2
2018-05-03T06:21:06.315Z,36.2
2018-05-03T06:22:10.580Z,36.3
2018-05-03T06:23:18.945Z,36.3
2018-05-03T06:24:24.208Z,36.3
2018-05-03T06:25:29.369Z,36.3
2018-05-03T06:26:34.638Z,36.2
2018-05-03T06:27:38.895Z,36.3
2018-05-03T06:28:43.158Z,36.3
2018-05-03T06:29:48.415Z,36.4
2018-05-03T06:30:53.782Z,36.3
2018-05-03T06:31:58.050Z,36.2
2018-05-03T06:33:02.346Z,36.4
2018-05-03T06:34:07.600Z,36.4
2018-05-03T06:35:12.862Z,36.4
2018-05-03T06:36:18.165Z,36.3
2018-05-03T06:37:22.429Z,36.4
2018-05-03T06:38:26.685Z,36.4
2018-05-03T06:39:31.943Z,36.4
2018-05-03T06:40:37.213Z,36.4
2018-05-03T06:41:42.578Z,36.3
2018-05-03T06:42:46.840Z,36.4
2018-05-03T06:43:51.232Z,36.4
2018-05-03T06:44:56.507Z,36.5
2018-05-03T06:46:00.877Z,36.5
2018-05-03T06:47:05.132Z,36.5
2018-05-03T06:48:10.488Z,37.1
2018-05-03T06:49:15.847Z,36.4
2018-05-03T06:50:20.104Z,37.1
2018-05-03T06:51:24.454Z,37.1
2018-05-03T06:52:29.625Z,36.5
2018-05-03T06:53:34.982Z,36.5
2018-05-03T06:54:39.340Z,36.6
2018-05-03T06:55:43.608Z,36.4
2018-05-03T06:56:48.974Z,36.6
2018-05-03T06:57:54.231Z,35.8
2018-05-03T06:58:58.483Z,35.7
2018-05-03T07:00:02.738Z,35.6
2018-05-03T07:01:07.005Z,35.2
2018-05-03T07:02:12.260Z,34.9
2018-05-03T07:03:17.623Z,34.8
2018-05-03T07:04:22.039Z,34.6
2018-05-03T07:05:27.109Z,34.5
2018-05-03T07:06:32.413Z,34.4
2018-05-03T07:07:37.782Z,34.5
2018-05-03T07:08:42.051Z,34.4
2018-05-03T07:09:46.310Z,34.5
2018-05-03T07:10:50.570Z,34.5
2018-05-03T07:11:55.838Z,34.3
2018-05-03T07:13:01.112Z,34.3
2018-05-03T07:14:05.301Z,34.2
2018-05-03T07:15:09.659Z,34.3
2018-05-03T07:16:15.003Z,34.5
2018-05-03T07:17:20.280Z,34.6
2018-05-03T07:18:24.640Z,34.6
2018-05-03T07:19:29.011Z,34.6
2018-05-03T07:20:34.269Z,34.6
2018-05-03T07:21:39.639Z,34.6
2018-05-03T07:22:43.897Z,34.5
2018-05-03T07:23:52.273Z,34.5
2018-05-03T07:24:57.432Z,34.6
2018-05-03T07:26:02.706Z,34.6
2018-05-03T07:27:08.072Z,34.4
2018-05-03T07:28:12.336Z,34.2
2018-05-03T07:29:16.622Z,34.1
2018-05-03T07:30:21.894Z,34.2
2018-05-03T07:31:27.064Z,34.1
2018-05-03T07:32:32.319Z,34.3
2018-05-03T07:33:36.575Z,34.4
2018-05-03T07:34:40.844Z,34.5
2018-05-03T07:35:46.204Z,34.7
2018-05-03T07:36:51.582Z,34.9
2018-05-03T07:37:55.854Z,34.9
2018-05-03T07:39:00.219Z,34.9
2018-05-03T07:40:05.580Z,34.9
2018-05-03T07:41:10.951Z,35
2018-05-03T07:42:15.323Z,35
2018-05-03T07:43:20.590Z,35
2018-05-03T07:44:25.958Z,35
2018-05-03T07:45:30.231Z,35.6
2018-05-03T07:46:34.405Z,35.2
2018-05-03T07:47:38.660Z,35
2018-05-03T07:48:43.916Z,35.1
2018-05-03T07:49:49.182Z,35
2018-05-03T07:50:53.574Z,35.1
2018-05-03T07:51:57.848Z,35.3
2018-05-03T07:53:03.011Z,35.2
2018-05-03T07:54:08.276Z,35.2
2018-05-03T07:55:13.533Z,35.2
2018-05-03T07:56:17.809Z,35.1
2018-05-03T07:57:22.070Z,35.2
2018-05-03T07:58:27.335Z,35.3
2018-05-03T07:59:32.596Z,35.2
2018-05-03T08:00:37.966Z,35.3
2018-05-03T08:01:42.341Z,35.2
2018-05-03T08:02:47.615Z,35.4
2018-05-03T08:03:52.108Z,35.4
2018-05-03T08:04:56.362Z,35.4
2018-05-03T08:06:00.734Z,35.3
2018-05-03T08:07:05.999Z,35.4
2018-05-03T08:08:11.266Z,36
2018-05-03T08:09:15.430Z,35.4
2018-05-03T08:10:19.795Z,35.4
2018-05-03T08:11:25.060Z,35.4
2018-05-03T08:12:30.368Z,35.4
2018-05-03T08:13:35.533Z,35.5
2018-05-03T08:14:39.789Z,35.5
2018-05-03T08:15:44.046Z,35.5
2018-05-03T08:16:48.412Z,35.3
2018-05-03T08:17:53.676Z,35.5
2018-05-03T08:18:58.939Z,35.5
2018-05-03T08:20:03.297Z,35.5
2018-05-03T08:21:08.564Z,35.5
2018-05-03T08:22:13.828Z,35.5
2018-05-03T08:23:19.086Z,35.5
2018-05-03T08:24:27.446Z,35.5
2018-05-03T08:25:31.713Z,35.5
2018-05-03T08:26:36.980Z,35.3
2018-05-03T08:27:42.336Z,35.5
2018-05-03T08:28:47.596Z,35.5
2018-05-03T08:29:51.950Z,35.5
2018-05-03T08:30:56.316Z,35.5
2018-05-03T08:32:01.586Z,35.4
2018-05-03T08:33:06.842Z,35.5
2018-05-03T08:34:11.095Z,35.6
2018-05-03T08:35:15.448Z,35.5
2018-05-03T08:36:04.976Z,35.6
2018-05-03T08:37:10.230Z,35.6
2018-05-03T08:38:15.491Z,35.6
2018-05-03T08:39:19.755Z,35.6
2018-05-03T08:40:24.018Z,35.6
2018-05-03T08:41:29.165Z,35.6
2018-05-03T08:42:34.426Z,35.6
2018-05-03T08:43:39.686Z,35.7
2018-05-03T08:44:44.953Z,35.7
2018-05-03T08:45:49.220Z,35.7
2018-05-03T08:46:53.586Z,35.6
2018-05-03T08:47:58.950Z,35.7
2018-05-03T08:49:04.321Z,35.7
2018-05-03T08:50:08.581Z,35.7
2018-05-03T08:51:15.859Z,35.7
2018-05-03T08:52:21.130Z,35.7
2018-05-03T08:53:26.596Z,35.7
2018-05-03T08:54:30.862Z,35.7
2018-05-03T08:55:35.284Z,35.7
2018-05-03T08:56:40.550Z,35.6
2018-05-03T08:57:45.818Z,35.7
2018-05-03T08:58:50.084Z,35.7
2018-05-03T08:59:54.447Z,35.7
2018-05-03T09:00:59.716Z,35.7
2018-05-03T09:02:04.983Z,35.6
2018-05-03T09:03:09.243Z,35.8
2018-05-03T09:04:13.610Z,35.8
2018-05-03T09:05:18.968Z,35.7
2018-05-03T09:06:24.235Z,35.7
2018-05-03T09:07:28.600Z,35.7
2018-05-03T09:08:33.937Z,35.7
2018-05-03T09:09:39.199Z,35.8
2018-05-03T09:10:44.464Z,36.4
2018-05-03T09:11:48.636Z,35.7
2018-05-03T09:12:52.900Z,35.8
2018-05-03T09:13:57.159Z,35.8
2018-05-03T09:15:02.420Z,35.8
2018-05-03T09:16:07.887Z,35.8
2018-05-03T09:17:12.257Z,35.8
2018-05-03T09:18:17.522Z,35.8
2018-05-03T09:19:22.783Z,35.8
2018-05-03T09:20:28.037Z,35.8
2018-05-03T09:21:32.409Z,35.8
2018-05-03T09:22:40.666Z,35.8
2018-05-03T09:23:46.026Z,35.8
2018-05-03T09:24:51.291Z,35.8
2018-05-03T09:25:55.752Z,35.8
2018-05-03T09:27:00.024Z,35.7
2018-05-03T09:28:05.288Z,35.8
2018-05-03T09:29:10.652Z,35.8
2018-05-03T09:30:14.915Z,35.8
2018-05-03T09:31:19.291Z,35.8
2018-05-03T09:32:24.557Z,35.9
2018-05-03T09:33:29.917Z,35.9
2018-05-03T09:34:37.180Z,35.9
2018-05-03T09:35:41.544Z,35.8
2018-05-03T09:36:49.821Z,35.8
2018-05-03T09:37:55.085Z,35.9
2018-05-03T09:39:00.451Z,35.9
2018-05-03T09:40:04.711Z,35.9
2018-05-03T09:41:09.089Z,35.8
2018-05-03T09:42:14.361Z,35.9
2018-05-03T09:43:19.721Z,35.9
2018-05-03T09:44:23.997Z,35.9
2018-05-03T09:45:28.264Z,35.9
2018-05-03T09:46:33.539Z,35.9
2018-05-03T09:47:38.804Z,36
2018-05-03T09:48:43.159Z,36
2018-05-03T09:49:47.515Z,36
2018-05-03T09:50:52.772Z,35.9
2018-05-03T09:51:58.138Z,35.8
2018-05-03T09:53:02.403Z,35.9
2018-05-03T09:54:06.659Z,35.9
2018-05-03T09:55:11.944Z,35.9
2018-05-03T09:56:17.205Z,35.9
2018-05-03T09:57:21.371Z,36
2018-05-03T09:58:25.628Z,35.9
2018-05-03T09:59:29.982Z,36
2018-05-03T10:00:35.160Z,35.9
2018-05-03T10:01:40.425Z,35.8
2018-05-03T10:02:45.786Z,36
2018-05-03T10:03:50.046Z,36
2018-05-03T10:04:54.547Z,36
2018-05-03T10:05:58.983Z,36
2018-05-03T10:07:03.318Z,35.9
2018-05-03T10:08:08.685Z,36
2018-05-03T10:09:14.153Z,36
2018-05-03T10:10:18.622Z,36
2018-05-03T10:11:23.966Z,36
2018-05-03T10:12:29.425Z,36
2018-05-03T10:13:33.862Z,36
2018-05-03T10:14:39.248Z,36
2018-05-03T10:15:43.523Z,36
2018-05-03T10:16:47.793Z,35.9
2018-05-03T10:17:53.063Z,36
2018-05-03T10:18:58.425Z,36
2018-05-03T10:20:04.785Z,36
2018-05-03T10:21:09.054Z,35.9
2018-05-03T10:22:14.420Z,36
2018-05-03T10:23:19.677Z,36
2018-05-03T10:24:25.043Z,36
2018-05-03T10:25:29.309Z,36
2018-05-03T10:26:36.570Z,36
2018-05-03T10:27:41.860Z,36
2018-05-03T10:28:47.125Z,36
2018-05-03T10:29:51.332Z,36
2018-05-03T10:30:55.590Z,36
2018-05-03T10:31:59.862Z,35.9
2018-05-03T10:33:05.090Z,36
2018-05-03T10:34:10.351Z,36
2018-05-03T10:35:15.679Z,36
2018-05-03T10:36:20.061Z,36
2018-05-03T10:37:28.332Z,36
2018-05-03T10:38:33.699Z,36
2018-05-03T10:39:38.955Z,36
2018-05-03T10:40:43.215Z,36
2018-05-03T10:41:47.518Z,35.9
2018-05-03T10:42:52.881Z,36
2018-05-03T10:43:58.035Z,36
2018-05-03T10:45:03.299Z,36
2018-05-03T10:46:07.568Z,36
2018-05-03T10:47:11.935Z,36
2018-05-03T10:48:17.298Z,36
2018-05-03T10:49:21.456Z,36
2018-05-03T10:50:25.713Z,36
2018-05-03T10:51:29.986Z,36
2018-05-03T10:52:35.250Z,36.6
2018-05-03T10:53:40.513Z,36
2018-05-03T10:54:44.877Z,36
2018-05-03T10:55:49.156Z,36
2018-05-03T10:56:54.426Z,35.9
2018-05-03T10:57:59.793Z,36.1
2018-05-03T10:59:04.053Z,36
2018-05-03T11:00:08.413Z,36.1
2018-05-03T11:01:13.784Z,36.1
2018-05-03T11:02:19.146Z,36.6
2018-05-03T11:03:23.407Z,36.7
2018-05-03T11:04:27.772Z,36.7
2018-05-03T11:05:33.203Z,36.7
2018-05-03T11:06:38.375Z,36.6
2018-05-03T11:07:42.737Z,36.7
2018-05-03T11:08:48.100Z,36.6
2018-05-03T11:09:53.357Z,36.7
2018-05-03T11:10:58.617Z,36.6
2018-05-03T11:12:02.988Z,36.9
2018-05-03T11:13:08.350Z,36.6
2018-05-03T11:14:13.729Z,36.7
2018-05-03T11:15:18.029Z,36.7
2018-05-03T11:16:22.303Z,36.7
2018-05-03T11:17:27.571Z,36.7
2018-05-03T11:18:32.938Z,36.6
2018-05-03T11:19:37.299Z,37
2018-05-03T11:20:41.681Z,37
2018-05-03T11:21:46.951Z,37.5
2018-05-03T11:22:52.212Z,37.2
2018-05-03T11:23:56.576Z,37.3
2018-05-03T11:25:00.835Z,37.5
2018-05-03T11:26:06.205Z,37.8
2018-05-03T11:27:11.469Z,38
2018-05-03T11:28:15.829Z,38.2
2018-05-03T11:29:20.198Z,38.3
2018-05-03T11:30:25.461Z,38.5
2018-05-03T11:31:30.872Z,38.6
2018-05-03T11:32:35.142Z,38.6
2018-05-03T11:33:40.505Z,38.7
2018-05-03T11:34:45.767Z,38.6
2018-05-03T11:35:51.129Z,38.7
2018-05-03T11:36:55.476Z,38.6
2018-05-03T11:38:03.769Z,38.8
2018-05-03T11:39:09.026Z,38.9
2018-05-03T11:40:14.280Z,39.2
2018-05-03T11:41:18.652Z,39.3
2018-05-03T11:42:23.018Z,39.8
2018-05-03T11:43:28.283Z,40.6
2018-05-03T11:44:33.644Z,40.5
2018-05-03T11:45:37.903Z,40.7
2018-05-03T11:46:42.173Z,40.8
2018-05-03T11:47:47.433Z,41
2018-05-03T11:48:52.791Z,41.1
2018-05-03T11:49:57.036Z,41.1
2018-05-03T11:51:01.308Z,41.2
2018-05-03T11:52:06.672Z,41.1
2018-05-03T11:53:12.044Z,42.1
2018-05-03T11:54:16.304Z,42.1
2018-05-03T11:55:20.566Z,41.4
2018-05-03T11:56:26.035Z,41.5
2018-05-03T11:57:31.396Z,41.6
2018-05-03T11:58:35.659Z,41.5
2018-05-03T11:59:39.914Z,41.7
2018-05-03T12:00:45.179Z,41.7
2018-05-03T12:01:50.548Z,41.6
2018-05-03T12:02:54.806Z,41.7
2018-05-03T12:03:59.164Z,41.8
2018-05-03T12:05:04.523Z,42
2018-05-03T12:06:09.920Z,42
2018-05-03T12:07:14.279Z,42
2018-05-03T12:08:19.441Z,42
2018-05-03T12:09:28.808Z,42
2018-05-03T12:10:34.073Z,41.9
2018-05-03T12:11:38.348Z,42
2018-05-03T12:12:42.609Z,42.1
2018-05-03T12:13:47.970Z,42.1
2018-05-03T12:14:53.333Z,42.1
2018-05-03T12:15:57.601Z,42.8
2018-05-03T12:17:01.970Z,41.8
2018-05-03T12:18:07.229Z,41.9
2018-05-03T12:19:12.597Z,42.6
2018-05-03T12:20:16.864Z,41.8
2018-05-03T12:21:21.235Z,41.8
2018-05-03T12:22:26.598Z,41.8
2018-05-03T12:23:31.857Z,41.9
2018-05-03T12:24:36.114Z,41.9
2018-05-03T12:25:40.401Z,41.9
2018-05-03T12:26:45.672Z,41.7
2018-05-03T12:27:50.934Z,41
2018-05-03T12:28:55.098Z,40.3
2018-05-03T12:29:59.357Z,40.3
2018-05-03T12:31:03.724Z,40.7
2018-05-03T12:32:08.994Z,40.9
2018-05-03T12:33:14.258Z,41.1
2018-05-03T12:34:18.514Z,41.2
2018-05-03T12:35:22.774Z,41.2
2018-05-03T12:36:28.141Z,41.2
2018-05-03T12:37:33.604Z,41.3
2018-05-03T12:38:41.872Z,41.1
2018-05-03T12:39:46.134Z,41.1
2018-05-03T12:40:53.397Z,41.2
2018-05-03T12:41:58.668Z,41
2018-05-03T12:43:04.025Z,41.1
2018-05-03T12:44:08.310Z,41.1
2018-05-03T12:45:12.571Z,41.1
2018-05-03T12:46:17.851Z,41.1
2018-05-03T12:47:23.018Z,41.2
2018-05-03T12:48:28.275Z,41.3
2018-05-03T12:49:32.640Z,41.4
2018-05-03T12:50:37.099Z,41.3
2018-05-03T12:51:42.367Z,41.2
2018-05-03T12:52:47.629Z,41.2
2018-05-03T12:53:51.785Z,41.1
2018-05-03T12:54:56.066Z,41.2
2018-05-03T12:56:01.332Z,41.3
2018-05-03T12:57:06.694Z,41.2
2018-05-03T12:58:10.958Z,41.3
2018-05-03T12:59:15.219Z,41.2
2018-05-03T13:00:19.478Z,41.3
2018-05-03T13:01:24.755Z,41.2
2018-05-03T13:02:30.018Z,41.3
2018-05-03T13:03:34.284Z,41.3
2018-05-03T13:04:38.652Z,41.3
2018-05-03T13:05:43.921Z,41.3
2018-05-03T13:06:49.294Z,41.3
2018-05-03T13:07:53.652Z,41.4
2018-05-03T13:08:58.017Z,41.4
2018-05-03T13:10:03.382Z,41.3
2018-05-03T13:11:07.651Z,41.4
2018-05-03T13:12:11.912Z,41.4
2018-05-03T13:13:19.174Z,41.4
2018-05-03T13:14:24.438Z,41.4
2018-05-03T13:15:29.697Z,41.3
2018-05-03T13:16:34.969Z,41.4
2018-05-03T13:17:39.236Z,41.2
2018-05-03T13:18:43.605Z,41.1
2018-05-03T13:19:48.869Z,41
2018-05-03T13:20:54.232Z,41
2018-05-03T13:21:58.506Z,40.9
2018-05-03T13:23:02.878Z,41.1
2018-05-03T13:24:08.244Z,41
2018-05-03T13:25:12.506Z,41
2018-05-03T13:26:16.878Z,41
2018-05-03T13:27:22.150Z,41
2018-05-03T13:28:27.411Z,41
2018-05-03T13:29:35.671Z,41
2018-05-03T13:30:40.029Z,41
2018-05-03T13:31:44.305Z,40.9
2018-05-03T13:32:49.663Z,41
2018-05-03T13:33:55.029Z,41
2018-05-03T13:34:59.389Z,41
2018-05-03T13:36:04.753Z,41
2018-05-03T13:37:10.017Z,40.9
2018-05-03T13:38:14.280Z,41
2018-05-03T13:39:22.646Z,41
2018-05-03T13:40:26.911Z,41
2018-05-03T13:41:32.283Z,40.9
2018-05-03T13:42:37.543Z,40.9
2018-05-03T13:43:41.909Z,40.9
2018-05-03T13:44:46.173Z,40.9
2018-05-03T13:45:51.544Z,40.9
2018-05-03T13:46:56.938Z,40.7
2018-05-03T13:48:01.308Z,40.8
2018-05-03T13:49:06.667Z,40.8
2018-05-03T13:50:12.027Z,40.8
2018-05-03T13:51:16.193Z,40.8
2018-05-03T13:52:20.551Z,40.5
2018-05-03T13:53:25.895Z,40.5
2018-05-03T13:54:31.184Z,40.4
2018-05-03T13:55:35.529Z,40.4
2018-05-03T13:56:39.712Z,40.4
2018-05-03T13:57:44.984Z,40.4
2018-05-03T13:58:50.349Z,40.4
2018-05-03T13:59:54.710Z,40.1
2018-05-03T14:00:59.069Z,40.1
2018-05-03T14:02:04.351Z,40.3
2018-05-03T14:03:09.609Z,40.2
2018-05-03T14:04:13.904Z,40.1
2018-05-03T14:05:18.314Z,40
2018-05-03T14:06:37.746Z,40
2018-05-03T14:07:43.108Z,40
2018-05-03T14:08:48.368Z,40
2018-05-03T14:09:52.730Z,40
2018-05-03T14:10:56.993Z,40
2018-05-03T14:12:02.267Z,40
2018-05-03T14:13:07.505Z,40
2018-05-03T14:14:11.783Z,40.1
2018-05-03T14:15:16.142Z,40
2018-05-03T14:16:21.412Z,40.1
2018-05-03T14:17:26.676Z,40.1
2018-05-03T14:18:31.941Z,40.1
2018-05-03T14:19:36.303Z,40.1
2018-05-03T14:20:40.666Z,40.1
2018-05-03T14:21:45.835Z,40.1
2018-05-03T14:22:51.098Z,40.9
2018-05-03T14:23:55.358Z,40.1
2018-05-03T14:24:59.651Z,40.2
2018-05-03T14:26:05.017Z,40.1
2018-05-03T14:27:10.329Z,40.1
2018-05-03T14:28:17.596Z,40.2
2018-05-03T14:29:21.953Z,40.1
2018-05-03T14:30:27.311Z,40.1
2018-05-03T14:31:32.582Z,40.1
2018-05-03T14:32:36.961Z,40.2