createdAt,value
2024-01-11T00:02:01.889Z,13.40
2024-01-11T00:04:51.470Z,15.00
2024-01-11T00:07:40.888Z,14.17
2024-01-11T00:10:30.212Z,13.60
2024-01-11T00:13:19.581Z,14.47
2024-01-11T00:16:10.264Z,14.97
2024-01-11T00:19:00.080Z,13.20
2024-01-11T00:21:49.522Z,13.97
2024-01-11T00:24:39.779Z,13.30
2024-01-11T00:27:29.403Z,13.17
2024-01-11T00:30:18.941Z,12.50
2024-01-11T00:33:10.583Z,12.50
2024-01-11T00:36:00.449Z,12.63
2024-01-11T00:38:49.989Z,12.93
2024-01-11T00:41:39.613Z,12.60
2024-01-11T00:44:29.194Z,12.70
2024-01-11T00:47:18.685Z,14.03
2024-01-11T00:50:10.818Z,14.53
2024-01-11T00:53:00.336Z,13.67
2024-01-11T00:55:49.701Z,12.90
2024-01-11T00:58:38.992Z,13.10
2024-01-11T01:01:28.413Z,13.30
2024-01-11T01:04:18.048Z,13.63
2024-01-11T01:07:08.948Z,13.60
2024-01-11T01:09:58.295Z,13.07
2024-01-11T01:12:47.670Z,13.53
2024-01-11T01:15:37.008Z,14.00
2024-01-11T01:18:26.504Z,12.60
2024-01-11T01:21:15.857Z,12.97
2024-01-11T01:24:06.940Z,14.60
2024-01-11T01:26:56.239Z,13.40
2024-01-11T01:29:45.790Z,13.23
2024-01-11T01:32:36.027Z,13.60
2024-01-11T01:35:25.688Z,13.70
2024-01-11T01:38:15.246Z,12.60
2024-01-11T01:41:06.500Z,12.60
2024-01-11T01:43:55.930Z,12.63
2024-01-11T01:46:45.427Z,12.47
2024-01-11T01:49:35.065Z,11.97
2024-01-11T01:52:25.090Z,12.17
2024-01-11T01:55:17.132Z,12.47
2024-01-11T01:58:07.913Z,12.40
2024-01-11T02:00:58.505Z,12.23
2024-01-11T02:03:49.148Z,11.70
2024-01-11T02:06:39.842Z,11.20
2024-01-11T02:09:30.171Z,11.70
2024-01-11T02:12:19.821Z,11.40
2024-01-11T02:15:11.558Z,12.10
2024-01-11T02:18:00.932Z,12.40
2024-01-11T02:20:50.376Z,11.50
2024-01-11T02:23:46.725Z,11.97
2024-01-11T02:26:37.836Z,12.27
2024-01-11T02:29:27.211Z,11.83
2024-01-11T02:32:17.154Z,12.73
2024-01-11T02:35:07.297Z,11.70
2024-01-11T02:37:57.194Z,13.93
2024-01-11T02:40:47.258Z,11.50
2024-01-11T02:43:38.107Z,12.03
2024-01-11T02:46:27.523Z,12.00
2024-01-11T02:49:17.300Z,11.93
2024-01-11T02:52:07.633Z,12.07
2024-01-11T02:54:56.970Z,12.07
2024-01-11T02:57:46.723Z,11.60
2024-01-11T03:00:37.449Z,11.93
2024-01-11T03:03:26.815Z,12.53
2024-01-11T03:06:18.630Z,12.00
2024-01-11T03:09:07.968Z,11.80
2024-01-11T03:11:57.339Z,12.20
2024-01-11T03:14:46.804Z,12.37
2024-01-11T03:17:37.936Z,12.43
2024-01-11T03:20:27.639Z,12.30
2024-01-11T03:23:17.158Z,12.10
2024-01-11T03:26:06.521Z,12.07
2024-01-11T03:28:55.832Z,11.63
2024-01-11T03:31:46.424Z,11.70
2024-01-11T03:34:37.336Z,12.30
2024-01-11T03:37:26.745Z,13.00
2024-01-11T03:40:16.506Z,12.97
2024-01-11T03:43:06.115Z,13.93
2024-01-11T03:45:55.575Z,13.73
2024-01-11T03:48:44.975Z,13.93
2024-01-11T03:51:35.702Z,13.00
2024-01-11T03:54:25.130Z,13.20
2024-01-11T03:57:14.572Z,12.60
2024-01-11T04:02:55.083Z,12.83
2024-01-11T04:05:44.596Z,14.30
2024-01-11T04:08:35.398Z,13.47
2024-01-11T04:11:24.895Z,13.60
2024-01-11T04:14:14.707Z,13.13
2024-01-11T04:17:04.577Z,13.27
2024-01-11T04:19:53.936Z,14.23
2024-01-11T04:22:43.289Z,16.40
2024-01-11T04:25:33.912Z,14.20
2024-01-11T04:28:23.295Z,14.50
2024-01-11T04:31:12.619Z,16.80
2024-01-11T04:34:01.991Z,14.17
2024-01-11T04:36:51.453Z,16.60
2024-01-11T04:39:40.777Z,13.43
2024-01-11T04:42:31.476Z,12.70
2024-01-11T04:45:20.800Z,12.40
2024-01-11T04:48:10.300Z,12.30
2024-01-11T04:50:59.669Z,11.83
2024-01-11T04:53:49.277Z,11.90
2024-01-11T04:56:39.107Z,12.63
2024-01-11T04:59:29.915Z,12.10
2024-01-11T05:02:19.371Z,11.90
2024-01-11T05:05:09.106Z,11.30
2024-01-11T05:07:59.553Z,11.50
2024-01-11T05:10:49.008Z,11.40
2024-01-11T05:13:38.336Z,11.37
2024-01-11T05:16:30.273Z,11.60
2024-01-11T05:19:19.713Z,11.70
2024-01-11T05:22:09.198Z,11.37
2024-01-11T05:24:58.539Z,11.93
2024-01-11T05:27:47.959Z,11.30
2024-01-11T05:30:37.522Z,11.50
2024-01-11T05:33:28.486Z,11.53
2024-01-11T05:36:17.928Z,12.00
2024-01-11T05:39:07.301Z,12.30
2024-01-11T05:41:56.617Z,12.93
2024-01-11T05:44:46.035Z,12.10
2024-01-11T05:47:35.546Z,11.90
2024-01-11T05:50:26.406Z,12.00
2024-01-11T05:53:16.040Z,11.80
2024-01-11T05:56:10.955Z,12.70
2024-01-11T05:59:00.885Z,12.23
2024-01-11T06:01:50.248Z,12.10
2024-01-11T06:04:39.664Z,12.30
2024-01-11T06:07:30.380Z,12.90
2024-01-11T06:10:19.960Z,12.33
2024-01-11T06:13:10.684Z,12.87
2024-01-11T06:16:00.118Z,12.83
2024-01-11T06:18:49.649Z,12.27
2024-01-11T06:21:39.058Z,12.13
2024-01-11T06:24:29.837Z,12.67
2024-01-11T06:27:19.153Z,11.97
2024-01-11T06:30:10.556Z,12.27
2024-01-11T06:32:59.955Z,11.67
2024-01-11T06:35:49.335Z,12.37
2024-01-11T06:38:38.744Z,12.80
2024-01-11T06:41:29.615Z,12.13
2024-01-11T06:44:19.060Z,11.77
2024-01-11T06:47:08.449Z,12.30
2024-01-11T06:49:57.799Z,11.70
2024-01-11T06:52:47.281Z,12.87
2024-01-11T06:55:37.506Z,12.27
2024-01-11T06:58:28.246Z,12.60
2024-01-11T07:01:17.637Z,12.73
2024-01-11T07:04:07.199Z,11.80
2024-01-11T07:06:56.635Z,12.47
2024-01-11T07:09:46.228Z,12.43
2024-01-11T07:12:35.570Z,12.43
2024-01-11T07:15:26.415Z,12.23
2024-01-11T07:18:16.164Z,12.67
2024-01-11T07:21:06.218Z,12.73
2024-01-11T07:23:55.952Z,13.43
2024-01-11T07:26:45.429Z,13.00
2024-01-11T07:29:35.380Z,12.97
2024-01-11T07:32:26.295Z,12.70
2024-01-11T07:35:19.188Z,13.30
2024-01-11T07:38:08.886Z,13.90
2024-01-11T07:40:58.324Z,12.67
2024-01-11T07:43:53.703Z,12.30
2024-01-11T07:46:52.488Z,12.80
2024-01-11T07:49:45.346Z,13.83
2024-01-11T07:52:34.738Z,13.70
2024-01-11T07:55:25.241Z,12.80
2024-01-11T07:58:14.683Z,13.00
2024-01-11T08:01:04.884Z,12.17
2024-01-11T08:03:54.414Z,13.97
2024-01-11T08:06:45.487Z,14.13
2024-01-11T08:09:34.880Z,15.00
2024-01-11T08:12:24.369Z,15.67
2024-01-11T08:15:14.418Z,13.73
2024-01-11T08:18:03.848Z,13.73
2024-01-11T08:20:53.481Z,14.70
2024-01-11T08:23:47.129Z,13.97
2024-01-11T08:26:37.042Z,14.30
2024-01-11T08:29:26.550Z,14.40
2024-01-11T08:32:24.411Z,14.43
2024-01-11T08:35:21.055Z,13.50
2024-01-11T08:38:10.760Z,15.73
2024-01-11T08:41:01.783Z,13.60
2024-01-11T08:43:51.277Z,14.27
2024-01-11T08:46:40.567Z,13.93
2024-01-11T08:49:29.962Z,15.67
2024-01-11T08:52:19.319Z,15.40
2024-01-11T08:55:09.654Z,13.17
2024-01-11T08:58:00.431Z,18.33
2024-01-11T09:00:49.938Z,16.23
2024-01-11T09:03:39.563Z,14.37
2024-01-11T09:06:29.021Z,14.63
2024-01-11T09:09:18.398Z,14.90
2024-01-11T09:12:08.435Z,13.27
2024-01-11T09:14:59.184Z,12.93
2024-01-11T09:17:48.713Z,13.40
2024-01-11T09:20:38.690Z,13.83
2024-01-11T09:23:28.121Z,15.27
2024-01-11T09:26:17.502Z,15.00
2024-01-11T09:29:06.845Z,18.30
2024-01-11T09:31:57.660Z,15.70
2024-01-11T09:34:47.130Z,15.80
2024-01-11T09:37:36.582Z,15.67
2024-01-11T09:40:26.212Z,15.07
2024-01-11T09:43:15.930Z,16.40
2024-01-11T09:46:08.138Z,16.43
2024-01-11T09:49:00.720Z,15.70
2024-01-11T09:51:51.064Z,16.20
2024-01-11T09:54:41.412Z,15.73
2024-01-11T09:57:34.790Z,17.03
2024-01-11T10:00:25.786Z,18.80
2024-01-11T10:03:15.579Z,22.33
2024-01-11T10:06:08.269Z,20.77
2024-01-11T10:08:57.617Z,18.50
2024-01-11T10:11:47.077Z,18.80
2024-01-11T10:14:36.515Z,18.87
2024-01-11T10:17:26.309Z,21.23
2024-01-11T10:20:16.603Z,19.43
2024-01-11T10:23:08.446Z,19.73
2024-01-11T10:25:59.451Z,21.67
2024-01-11T10:28:49.500Z,20.30
2024-01-11T10:31:38.955Z,25.43
2024-01-11T10:34:28.512Z,21.47
2024-01-11T10:37:19.693Z,22.40
2024-01-11T10:40:13.675Z,23.53
2024-01-11T10:43:10.283Z,22.90
2024-01-11T10:46:05.258Z,23.27
2024-01-11T10:48:58.958Z,25.40
2024-01-11T10:51:55.759Z,19.57
2024-01-11T10:54:45.374Z,20.50
2024-01-11T10:57:36.446Z,22.10
2024-01-11T11:00:26.445Z,25.17
2024-01-11T11:03:17.140Z,23.30
2024-01-11T11:06:08.918Z,20.70
2024-01-11T11:09:00.349Z,22.43
2024-01-11T11:11:49.972Z,23.63
2024-01-11T11:14:41.426Z,21.80
2024-01-11T11:17:31.826Z,21.13
2024-01-11T11:20:21.614Z,21.87
2024-01-11T11:23:13.511Z,22.07
2024-01-11T11:26:02.948Z,21.10
2024-01-11T11:28:53.617Z,21.87
2024-01-11T11:31:48.774Z,21.13
2024-01-11T11:34:45.657Z,19.70
2024-01-11T11:37:35.308Z,22.60
2024-01-11T11:40:34.685Z,19.60
2024-01-11T11:43:24.391Z,19.87
2024-01-11T11:46:13.801Z,21.27
2024-01-11T11:49:04.545Z,20.17
2024-01-11T11:51:58.266Z,20.03
2024-01-11T11:54:47.714Z,18.13
2024-01-11T11:57:38.096Z,18.37
2024-01-11T12:00:31.262Z,19.90
2024-01-11T12:03:20.633Z,17.80
2024-01-11T12:06:12.640Z,20.70
2024-01-11T12:09:02.084Z,18.87
2024-01-11T12:11:58.258Z,21.97
2024-01-11T12:14:56.531Z,17.17
2024-01-11T12:17:47.174Z,19.27
2024-01-11T12:20:36.817Z,19.87
2024-01-11T12:23:28.060Z,19.77
2024-01-11T12:26:23.192Z,18.43
2024-01-11T12:29:13.155Z,18.90
2024-01-11T12:32:03.833Z,20.27
2024-01-11T12:34:53.485Z,22.20
2024-01-11T12:37:42.812Z,17.57
2024-01-11T12:40:35.770Z,19.10
2024-01-11T12:43:25.613Z,19.20
2024-01-11T12:46:15.005Z,19.87
2024-01-11T12:49:04.442Z,20.23
2024-01-11T12:51:54.234Z,17.70
2024-01-11T12:54:43.731Z,21.23
2024-01-11T12:57:34.850Z,16.57
2024-01-11T13:00:25.734Z,19.50
2024-01-11T13:03:15.430Z,20.10
2024-01-11T13:06:06.050Z,17.63
2024-01-11T13:08:55.645Z,20.60
2024-01-11T13:11:45.473Z,22.07
2024-01-11T13:14:36.307Z,17.37
2024-01-11T13:17:25.901Z,18.50
2024-01-11T13:20:15.488Z,17.77
2024-01-11T13:23:16.251Z,20.33
2024-01-11T13:26:06.552Z,23.53
2024-01-11T13:28:56.018Z,20.73
2024-01-11T13:31:46.862Z,21.60
2024-01-11T13:34:36.230Z,21.10
2024-01-11T13:37:25.575Z,23.20
2024-01-11T13:40:15.466Z,22.20
2024-01-11T13:43:05.344Z,21.73
2024-01-11T13:45:55.575Z,25.30
2024-01-11T13:48:46.369Z,24.97
2024-01-11T13:51:46.005Z,23.70
2024-01-11T13:54:42.888Z,23.53
2024-01-11T13:57:32.283Z,24.03
2024-01-11T14:00:22.539Z,22.93
2024-01-11T14:03:12.298Z,24.77
2024-01-11T14:06:04.030Z,24.67
2024-01-11T14:08:53.754Z,26.83
2024-01-11T14:11:43.069Z,26.60
2024-01-11T14:14:32.607Z,22.73
2024-01-11T14:17:22.083Z,34.03
2024-01-11T14:20:15.724Z,21.80
2024-01-11T14:23:06.949Z,27.80
2024-01-11T14:25:57.841Z,26.70
2024-01-11T14:28:47.200Z,24.40
2024-01-11T14:31:36.919Z,24.63
2024-01-11T14:34:28.373Z,25.30
2024-01-11T14:37:18.249Z,23.00
2024-01-11T14:40:12.210Z,22.03
2024-01-11T14:43:01.588Z,25.07
2024-01-11T14:45:52.210Z,23.33
2024-01-11T14:48:43.039Z,18.10
2024-01-11T14:51:35.011Z,17.00
2024-01-11T14:54:24.447Z,17.97
2024-01-11T14:57:15.686Z,18.43
2024-01-11T15:00:09.092Z,21.57
2024-01-11T15:02:58.729Z,21.57
2024-01-11T15:05:48.219Z,18.10
2024-01-11T15:08:37.783Z,21.33
2024-01-11T15:11:28.720Z,21.30
2024-01-11T15:14:20.350Z,21.37
2024-01-11T15:17:09.798Z,18.00
2024-01-11T15:19:59.211Z,22.80
2024-01-11T15:22:48.545Z,22.23
2024-01-11T15:25:37.871Z,19.80
2024-01-11T15:28:27.311Z,19.77
2024-01-11T15:31:18.252Z,22.50
2024-01-11T15:34:08.751Z,22.97
2024-01-11T15:36:58.307Z,22.87
2024-01-11T15:39:48.274Z,21.00
2024-01-11T15:42:38.522Z,20.53
2024-01-11T15:45:27.925Z,23.60
2024-01-11T15:48:18.822Z,22.00
2024-01-11T15:51:08.310Z,21.70
2024-01-11T15:53:57.684Z,21.60
2024-01-11T15:56:47.224Z,24.03
2024-01-11T15:59:36.692Z,24.40
2024-01-11T16:02:26.162Z,21.13
2024-01-11T16:05:17.210Z,22.00
2024-01-11T16:08:07.880Z,24.20
2024-01-11T16:10:57.330Z,24.07
2024-01-11T16:13:49.573Z,21.50
2024-01-11T16:16:38.949Z,23.97
2024-01-11T16:19:28.419Z,28.63
2024-01-11T16:22:21.303Z,27.07
2024-01-11T16:25:11.737Z,23.00
2024-01-11T16:28:01.503Z,25.90
2024-01-11T16:30:50.942Z,29.57
2024-01-11T16:33:40.356Z,23.87
2024-01-11T16:36:30.020Z,28.20
2024-01-11T16:39:20.873Z,26.00
2024-01-11T16:42:11.269Z,24.80
2024-01-11T16:45:00.717Z,23.40
2024-01-11T16:47:51.861Z,26.47
2024-01-11T16:50:41.364Z,27.10
2024-01-11T16:53:31.380Z,27.30
2024-01-11T16:56:22.290Z,26.30
2024-01-11T16:59:12.140Z,21.80
2024-01-11T17:02:01.500Z,27.60
2024-01-11T17:04:51.144Z,26.10
2024-01-11T17:07:40.536Z,29.40
2024-01-11T17:10:30.139Z,25.93
2024-01-11T17:13:21.090Z,29.90
2024-01-11T17:16:11.137Z,27.10
2024-01-11T17:19:00.520Z,30.47
2024-01-11T17:21:50.340Z,24.53
2024-01-11T17:24:39.728Z,28.33
2024-01-11T17:27:29.207Z,28.50
2024-01-11T17:30:20.135Z,26.77
2024-01-11T17:33:10.534Z,26.03
2024-01-11T17:36:00.277Z,27.60
2024-01-11T17:38:49.958Z,28.50
2024-01-11T17:41:42.341Z,26.83
2024-01-11T17:44:31.786Z,26.20
2024-01-11T17:47:22.545Z,28.30
2024-01-11T17:50:12.112Z,31.67
2024-01-11T17:53:01.618Z,48.23
2024-01-11T17:55:52.022Z,33.33
2024-01-11T17:58:41.487Z,28.60
2024-01-11T18:01:30.891Z,26.63
2024-01-11T18:04:21.841Z,27.77
2024-01-11T18:07:12.130Z,32.70
2024-01-11T18:10:01.621Z,27.80
2024-01-11T18:12:51.101Z,25.47
2024-01-11T18:15:40.529Z,28.77
2024-01-11T18:18:31.277Z,24.83
2024-01-11T18:21:22.226Z,24.93
2024-01-11T18:24:11.758Z,26.37
2024-01-11T18:27:01.309Z,29.63
2024-01-11T18:29:50.850Z,25.87
2024-01-11T18:32:40.777Z,25.10
2024-01-11T18:35:30.350Z,24.73
2024-01-11T18:38:22.523Z,22.50
2024-01-11T18:41:12.007Z,25.00
2024-01-11T18:44:01.431Z,24.27
2024-01-11T18:46:50.802Z,22.33
2024-01-11T18:49:40.405Z,22.47
2024-01-11T18:52:31.735Z,29.37
2024-01-11T18:55:22.525Z,24.90
2024-01-11T18:58:11.985Z,24.27
2024-01-11T19:01:01.390Z,21.90
2024-01-11T19:03:50.801Z,19.77
2024-01-11T19:06:40.276Z,20.97
2024-01-11T19:09:29.721Z,19.40
2024-01-11T19:12:20.457Z,17.53
2024-01-11T19:15:10.927Z,22.93
2024-01-11T19:18:00.484Z,19.40
2024-01-11T19:20:54.026Z,18.83
2024-01-11T19:23:43.821Z,18.67
2024-01-11T19:26:33.220Z,18.93
2024-01-11T19:29:24.890Z,19.10
2024-01-11T19:32:14.273Z,19.23
2024-01-11T19:35:04.101Z,18.17
2024-01-11T19:37:54.443Z,20.43
2024-01-11T19:40:44.016Z,20.40
2024-01-11T19:43:34.477Z,21.20
2024-01-11T19:46:25.265Z,19.40
2024-01-11T19:49:14.800Z,21.07
2024-01-11T19:52:04.513Z,22.33
2024-01-11T19:54:53.923Z,19.80
2024-01-11T19:57:43.306Z,20.60
2024-01-11T20:00:33.437Z,19.63
2024-01-11T20:03:24.408Z,19.30
2024-01-11T20:06:14.774Z,18.73
2024-01-11T20:09:04.383Z,19.90
2024-01-11T20:11:53.847Z,18.80
2024-01-11T20:14:43.342Z,19.03
2024-01-11T20:17:32.778Z,22.33
2024-01-11T20:20:23.586Z,16.63
2024-01-11T20:23:13.882Z,21.27
2024-01-11T20:26:03.684Z,18.90
2024-01-11T20:28:53.131Z,17.60
2024-01-11T20:31:42.572Z,17.90
2024-01-11T20:34:32.010Z,16.73
2024-01-11T20:37:23.028Z,15.57
2024-01-11T20:40:12.945Z,16.73
2024-01-11T20:43:02.300Z,18.43
2024-01-11T20:45:52.902Z,18.80
2024-01-11T20:48:42.444Z,17.37
2024-01-11T20:51:31.877Z,17.20
2024-01-11T20:54:23.532Z,18.20
2024-01-11T20:57:12.910Z,22.17
2024-01-11T21:00:04.194Z,21.27
2024-01-11T21:02:56.891Z,21.63
2024-01-11T21:05:49.397Z,19.60
2024-01-11T21:08:38.945Z,18.97
2024-01-11T21:11:30.071Z,18.70
2024-01-11T21:14:19.478Z,17.60
2024-01-11T21:17:08.887Z,19.17
2024-01-11T21:19:58.323Z,17.20
2024-01-11T21:22:47.736Z,16.13
2024-01-11T21:25:37.106Z,18.43
2024-01-11T21:28:27.981Z,16.60
2024-01-11T21:31:17.424Z,38.73
2024-01-11T21:34:06.932Z,18.93
2024-01-11T21:36:56.284Z,17.70
2024-01-11T21:39:45.684Z,16.00
2024-01-11T21:42:35.094Z,20.67
2024-01-11T21:45:26.068Z,18.63
2024-01-11T21:48:15.582Z,18.33
2024-01-11T21:51:05.366Z,19.70
2024-01-11T21:53:58.561Z,18.27
2024-01-11T21:56:48.591Z,18.90
2024-01-11T21:59:38.124Z,22.40
2024-01-11T22:02:28.894Z,18.20
2024-01-11T22:05:18.515Z,17.00
2024-01-11T22:08:07.900Z,15.50
2024-01-11T22:10:57.284Z,19.00
2024-01-11T22:13:46.572Z,16.63
2024-01-11T22:16:35.973Z,17.00
2024-01-11T22:19:27.362Z,19.60
2024-01-11T22:22:17.081Z,17.03
2024-01-11T22:25:07.599Z,16.00
2024-01-11T22:27:57.033Z,17.67
2024-01-11T22:30:46.684Z,15.53
2024-01-11T22:33:36.297Z,16.47
2024-01-11T22:36:27.573Z,14.80
2024-01-11T22:39:16.906Z,18.50
2024-01-11T22:42:06.708Z,16.30
2024-01-11T22:44:56.210Z,15.53
2024-01-11T22:47:45.638Z,15.30
2024-01-11T22:50:35.129Z,17.80
2024-01-11T22:53:25.921Z,14.87
2024-01-11T22:56:15.369Z,14.27
2024-01-11T22:59:06.024Z,15.23
2024-01-11T23:01:55.898Z,15.23
2024-01-11T23:04:45.412Z,14.40
2024-01-11T23:07:34.737Z,15.10
2024-01-11T23:10:25.474Z,14.60
2024-01-11T23:13:15.024Z,14.40
2024-01-11T23:16:04.789Z,13.97
2024-01-11T23:18:54.245Z,14.60
2024-01-11T23:21:43.678Z,13.33
2024-01-11T23:24:33.021Z,14.20
2024-01-11T23:27:23.812Z,14.30
2024-01-11T23:30:13.694Z,13.97
2024-01-11T23:33:03.625Z,14.23
2024-01-11T23:35:54.037Z,14.30
2024-01-11T23:38:43.427Z,13.90
2024-01-11T23:41:32.766Z,13.70
2024-01-11T23:44:23.599Z,14.33
2024-01-11T23:47:13.135Z,13.80
2024-01-11T23:50:02.692Z,14.20
2024-01-11T23:52:52.167Z,13.60
2024-01-11T23:55:41.439Z,13.00
2024-01-11T23:58:30.846Z,14.67
