createdAt,value
2022-08-07T00:00:56.813Z,97929.47
2022-08-07T00:04:15.847Z,97934.34
2022-08-07T00:07:41.849Z,97927.47
2022-08-07T00:17:50.989Z,97931.44
2022-08-07T00:20:34.467Z,97933.09
2022-08-07T00:32:37.276Z,97957.00
2022-08-07T00:35:07.514Z,97952.59
2022-08-07T00:37:47.749Z,97952.28
2022-08-07T00:40:17.448Z,97949.22
2022-08-07T00:43:59.621Z,97956.88
2022-08-07T00:46:04.589Z,97963.00
2022-08-07T00:48:42.026Z,97960.84
2022-08-07T00:51:11.918Z,97967.53
2022-08-07T00:53:50.622Z,97956.06
2022-08-07T00:56:30.386Z,97964.31
2022-08-07T00:59:03.855Z,97958.91
2022-08-07T01:01:41.554Z,97957.78
2022-08-07T01:04:24.723Z,97956.84
2022-08-07T01:06:56.289Z,97966.78
2022-08-07T01:09:35.671Z,97959.84
2022-08-07T01:12:29.582Z,97956.56
2022-08-07T01:15:01.026Z,97947.38
2022-08-07T01:17:31.785Z,97943.97
2022-08-07T01:20:09.231Z,97947.25
2022-08-07T01:22:46.877Z,97953.63
2022-08-07T01:25:54.354Z,97946.09
2022-08-07T01:28:19.430Z,97944.16
2022-08-07T01:30:52.169Z,97948.13
2022-08-07T01:43:19.065Z,97949.56
2022-08-07T01:45:59.420Z,97947.38
2022-08-07T01:48:46.844Z,97948.75
2022-08-07T01:52:02.176Z,97939.06
2022-08-07T01:58:29.706Z,97941.88
2022-08-07T02:34:03.295Z,97935.03
2022-08-07T02:36:34.356Z,97931.06
2022-08-07T02:39:16.294Z,97930.44
2022-08-07T02:41:54.794Z,97928.50
2022-08-07T02:44:27.531Z,97928.66
2022-08-07T02:47:01.609Z,97923.47
2022-08-07T02:49:58.224Z,97918.88
2022-08-07T02:52:32.024Z,97916.94
2022-08-07T02:55:15.275Z,97925.41
2022-08-07T02:58:03.152Z,97928.09
2022-08-07T03:00:39.185Z,97919.25
2022-08-07T03:03:13.520Z,97911.72
2022-08-07T03:05:57.735Z,97913.13
2022-08-07T03:08:29.310Z,97913.75
2022-08-07T03:10:59.661Z,97913.47
2022-08-07T03:13:29.389Z,97922.63
2022-08-07T03:16:07.872Z,97911.34
2022-08-07T03:18:38.408Z,97912.97
2022-08-07T03:21:11.450Z,97917.38
2022-08-07T03:24:20.524Z,97920.00
2022-08-07T03:26:34.037Z,97920.22
2022-08-07T03:29:11.179Z,97917.63
2022-08-07T03:31:50.004Z,97921.44
2022-08-07T03:34:22.295Z,97918.06
2022-08-07T03:36:54.719Z,97924.94
2022-08-07T03:39:46.266Z,97925.56
2022-08-07T03:42:15.914Z,97922.31
2022-08-07T03:44:53.199Z,97914.38
2022-08-07T03:47:23.129Z,97919.25
2022-08-07T03:49:53.633Z,97914.81
2022-08-07T03:52:29.286Z,97916.47
2022-08-07T03:55:07.470Z,97911.25
2022-08-07T03:58:34.251Z,97917.56
2022-08-07T04:00:29.267Z,97909.84
2022-08-07T04:03:04.326Z,97923.59
2022-08-07T04:05:40.363Z,97918.97
2022-08-07T04:08:18.369Z,97915.63
2022-08-07T04:10:54.353Z,97919.88
2022-08-07T04:14:33.079Z,97921.03
2022-08-07T04:16:31.337Z,97921.28
2022-08-07T04:19:12.348Z,97920.19
2022-08-07T04:21:59.603Z,97916.03
2022-08-07T04:24:34.076Z,97926.00
2022-08-07T04:27:20.207Z,97914.69
2022-08-07T04:30:01.165Z,97924.56
2022-08-07T04:32:34.708Z,97911.75
2022-08-07T04:35:06.318Z,97924.00
2022-08-07T04:38:01.228Z,97923.38
2022-08-07T04:40:30.129Z,97928.91
2022-08-07T04:43:03.348Z,97929.53
2022-08-07T04:45:57.859Z,97922.63
2022-08-07T04:48:44.593Z,97926.31
2022-08-07T04:51:27.785Z,97935.03
2022-08-07T04:54:06.155Z,97934.69
2022-08-07T04:58:15.884Z,97938.22
2022-08-07T05:00:12.489Z,97938.69
2022-08-07T05:02:45.501Z,97940.22
2022-08-07T05:05:53.407Z,97951.38
2022-08-07T05:08:59.287Z,97937.63
2022-08-07T05:11:19.503Z,97948.63
2022-08-07T05:14:53.189Z,97941.28
2022-08-07T05:16:53.840Z,97941.16
2022-08-07T05:19:44.394Z,97947.59
2022-08-07T05:22:26.593Z,97948.78
2022-08-07T05:24:59.489Z,97953.09
2022-08-07T05:28:01.930Z,97953.59
2022-08-07T05:30:32.609Z,97951.28
2022-08-07T05:33:03.592Z,97959.09
2022-08-07T05:35:41.775Z,97959.09
2022-08-07T05:38:59.510Z,97954.66
2022-08-07T05:41:12.097Z,97955.25
2022-08-07T05:44:12.013Z,97960.31
2022-08-07T05:46:42.885Z,97959.56
2022-08-07T05:49:14.324Z,97959.47
2022-08-07T05:51:46.409Z,97962.53
2022-08-07T05:54:30.944Z,97969.53
2022-08-07T05:57:08.276Z,97974.13
2022-08-07T05:59:56.063Z,97970.41
2022-08-07T06:02:32.691Z,97967.50
2022-08-07T06:05:07.128Z,97970.00
2022-08-07T06:08:09.335Z,97965.44
2022-08-07T06:10:26.815Z,97964.69
2022-08-07T06:12:56.723Z,97968.81
2022-08-07T06:15:42.170Z,97966.06
2022-08-07T06:18:14.523Z,97963.63
2022-08-07T06:20:50.903Z,97970.66
2022-08-07T06:24:37.268Z,97977.53
2022-08-07T06:26:27.413Z,97969.72
2022-08-07T06:29:01.148Z,97979.81
2022-08-07T06:31:47.031Z,97981.34
2022-08-07T06:34:21.594Z,97976.63
2022-08-07T06:36:51.985Z,97984.41
2022-08-07T06:40:16.830Z,97990.97
2022-08-07T06:42:17.659Z,97982.88
2022-08-07T06:44:51.472Z,97981.63
2022-08-07T06:47:21.470Z,97985.00
2022-08-07T06:49:58.495Z,97988.69
2022-08-07T06:52:35.678Z,97982.50
2022-08-07T06:55:33.827Z,97981.13
2022-08-07T06:58:05.218Z,97984.31
2022-08-07T07:00:42.755Z,97983.44
2022-08-07T07:03:14.365Z,97982.50
2022-08-07T07:06:02.840Z,97981.19
2022-08-07T07:08:35.462Z,97982.00
2022-08-07T07:11:13.066Z,97973.59
2022-08-07T07:13:57.773Z,97974.59
2022-08-07T07:16:45.181Z,97971.22
2022-08-07T07:19:56.100Z,97970.09
2022-08-07T07:22:36.835Z,97973.34
2022-08-07T07:26:34.706Z,97971.94
2022-08-07T07:28:42.348Z,97975.47
2022-08-07T07:31:21.595Z,97966.22
2022-08-07T07:33:57.214Z,97969.25
2022-08-07T07:36:32.492Z,97973.34
2022-08-07T07:39:05.654Z,97969.69
2022-08-07T07:42:02.043Z,97969.59
2022-08-07T07:44:26.923Z,97964.63
2022-08-07T07:47:13.993Z,97966.56
2022-08-07T07:50:32.445Z,97958.66
2022-08-07T07:52:39.049Z,97962.91
2022-08-07T07:55:12.014Z,97962.75
2022-08-07T07:57:51.608Z,97961.56
2022-08-07T08:00:29.870Z,97964.03
2022-08-07T08:03:06.716Z,97956.53
2022-08-07T08:05:54.782Z,97957.25
2022-08-07T08:08:35.471Z,97955.38
2022-08-07T08:11:13.488Z,97960.06
2022-08-07T08:13:53.424Z,97955.81
2022-08-07T08:16:38.473Z,97959.53
2022-08-07T08:19:17.449Z,97962.53
2022-08-07T08:22:08.251Z,97955.72
2022-08-07T08:25:09.396Z,97950.56
2022-08-07T08:27:56.492Z,97961.16
2022-08-07T08:30:32.184Z,97952.63
2022-08-07T08:33:10.622Z,97952.25
2022-08-07T08:35:50.638Z,97960.75
2022-08-07T08:38:29.265Z,97958.75
2022-08-07T08:41:03.014Z,97950.13
2022-08-07T08:43:56.218Z,97950.31
2022-08-07T08:46:49.143Z,97947.97
2022-08-07T08:49:32.758Z,97952.53
2022-08-07T08:55:55.379Z,97944.50
2022-08-07T08:58:54.342Z,97944.28
2022-08-07T09:01:30.017Z,97948.81
2022-08-07T09:04:13.426Z,97956.72
2022-08-07T09:06:50.655Z,97945.59
2022-08-07T09:09:56.841Z,97943.22
2022-08-07T09:12:53.043Z,97947.22
2022-08-07T09:16:22.087Z,97947.03
2022-08-07T09:18:58.694Z,97944.47
2022-08-07T09:22:09.781Z,97945.63
2022-08-07T09:24:58.631Z,97940.44
2022-08-07T09:27:54.580Z,97942.09
2022-08-07T09:30:29.423Z,97936.94
2022-08-07T09:33:16.538Z,97934.88
2022-08-07T09:36:04.017Z,97940.00
2022-08-07T09:38:50.132Z,97933.50
2022-08-07T09:41:36.453Z,97924.84
2022-08-07T09:44:30.031Z,97926.19
2022-08-07T09:47:57.829Z,97926.38
2022-08-07T09:50:34.507Z,97929.53
2022-08-07T09:53:07.625Z,97920.00
2022-08-07T09:56:03.817Z,97923.09
2022-08-07T09:59:07.734Z,97914.69
2022-08-07T10:02:09.811Z,97910.50
2022-08-07T10:05:12.714Z,97906.19
2022-08-07T10:08:04.031Z,97897.81
2022-08-07T10:12:00.397Z,97895.47
2022-08-07T10:14:00.221Z,97895.19
2022-08-07T10:17:14.207Z,97891.44
2022-08-07T10:20:05.062Z,97888.13
2022-08-07T10:23:01.420Z,97885.19
2022-08-07T10:25:44.931Z,97881.81
2022-08-07T10:28:52.628Z,97879.50
2022-08-07T10:31:45.331Z,97865.81
2022-08-07T10:34:37.455Z,97864.53
2022-08-07T10:38:00.009Z,97870.84
2022-08-07T10:40:30.397Z,97866.69
2022-08-07T10:43:08.851Z,97867.94
2022-08-07T10:45:44.339Z,97870.84
2022-08-07T10:48:44.324Z,97864.41
2022-08-07T10:52:01.728Z,97855.84
2022-08-07T10:54:22.186Z,97857.44
2022-08-07T10:57:08.615Z,97854.72
2022-08-07T11:00:09.095Z,97851.16
2022-08-07T11:02:49.211Z,97854.41
2022-08-07T11:05:49.207Z,97848.63
2022-08-07T11:08:33.861Z,97856.97
2022-08-07T11:11:10.827Z,97846.84
2022-08-07T11:14:44.158Z,97839.69
2022-08-07T11:16:51.055Z,97844.00
2022-08-07T11:19:30.773Z,97841.19
2022-08-07T11:22:18.965Z,97838.69
2022-08-07T11:25:11.083Z,97827.31
2022-08-07T11:28:02.728Z,97836.22
2022-08-07T11:30:52.262Z,97831.34
2022-08-07T11:33:53.563Z,97831.44
2022-08-07T11:36:40.330Z,97832.06
2022-08-07T11:39:39.870Z,97833.31
2022-08-07T11:42:29.386Z,97822.00
2022-08-07T11:45:14.241Z,97825.88
2022-08-07T11:48:26.785Z,97816.22
2022-08-07T11:51:41.492Z,97817.94
2022-08-07T11:54:54.757Z,97817.66
2022-08-07T11:57:57.974Z,97811.97
2022-08-07T12:00:39.718Z,97814.72
2022-08-07T12:03:45.654Z,97807.16
2022-08-07T12:06:38.863Z,97798.13
2022-08-07T12:09:23.413Z,97798.91
2022-08-07T12:12:09.383Z,97793.88
2022-08-07T12:14:55.435Z,97792.63
2022-08-07T12:17:39.883Z,97798.47
2022-08-07T12:20:37.536Z,97796.66
2022-08-07T12:23:37.250Z,97798.69
2022-08-07T12:26:29.121Z,97804.28
2022-08-07T12:29:09.102Z,97792.91
2022-08-07T12:32:02.236Z,97795.69
2022-08-07T12:34:37.403Z,97791.66
2022-08-07T12:37:22.901Z,97790.63
2022-08-07T12:39:58.993Z,97787.31
2022-08-07T12:42:32.074Z,97785.56
2022-08-07T12:45:10.927Z,97790.34
2022-08-07T12:47:53.399Z,97787.56
2022-08-07T12:50:33.713Z,97792.34
2022-08-07T12:53:28.482Z,97783.50
2022-08-07T12:56:28.699Z,97783.25
2022-08-07T12:58:59.574Z,97784.00
2022-08-07T13:01:44.511Z,97777.94
2022-08-07T13:04:34.899Z,97783.78
2022-08-07T13:08:14.465Z,97773.19
2022-08-07T13:11:04.031Z,97780.97
2022-08-07T13:13:50.291Z,97777.44
2022-08-07T13:16:33.088Z,97777.97
2022-08-07T13:19:34.846Z,97777.94
2022-08-07T13:22:19.771Z,97778.94
2022-08-07T13:25:06.040Z,97780.41
2022-08-07T13:28:10.789Z,97778.69
2022-08-07T13:30:40.003Z,97778.66
2022-08-07T13:34:33.385Z,97779.69
2022-08-07T13:36:17.696Z,97777.41
2022-08-07T13:39:04.929Z,97776.41
2022-08-07T13:41:47.647Z,97771.81
2022-08-07T13:44:26.426Z,97771.59
2022-08-07T13:47:00.963Z,97773.81
2022-08-07T13:50:33.460Z,97770.09
2022-08-07T13:52:32.271Z,97766.31
2022-08-07T13:55:19.170Z,97763.34
2022-08-07T13:58:01.992Z,97762.81
2022-08-07T14:00:50.522Z,97763.34
2022-08-07T14:03:28.896Z,97751.22
2022-08-07T14:06:11.881Z,97749.69
2022-08-07T14:08:48.742Z,97749.69
2022-08-07T14:11:24.474Z,97750.91
2022-08-07T14:14:05.264Z,97751.47
2022-08-07T14:16:41.544Z,97742.59
2022-08-07T14:20:40.088Z,97741.88
2022-08-07T14:22:34.442Z,97741.88
2022-08-07T14:25:12.042Z,97742.63
2022-08-07T14:28:12.885Z,97745.91
2022-08-07T14:30:41.084Z,97742.13
2022-08-07T14:33:14.905Z,97744.13
2022-08-07T14:35:47.538Z,97740.59
2022-08-07T14:38:26.336Z,97739.09
2022-08-07T14:41:04.295Z,97740.88
2022-08-07T14:43:58.939Z,97740.13
2022-08-07T14:49:58.432Z,97728.50
2022-08-07T14:58:05.083Z,97719.41
2022-08-07T15:00:36.511Z,97725.97
2022-08-07T15:03:18.771Z,97721.41
2022-08-07T15:05:55.367Z,97724.72
2022-08-07T15:08:54.689Z,97722.94
2022-08-07T15:11:53.541Z,97724.97
2022-08-07T15:14:30.599Z,97724.47
2022-08-07T15:17:05.914Z,97722.44
2022-08-07T15:20:33.979Z,97728.72
2022-08-07T15:22:54.531Z,97716.63
2022-08-07T15:28:41.551Z,97721.44
2022-08-07T15:31:57.987Z,97718.13
2022-08-07T15:34:17.211Z,97724.97
2022-08-07T15:37:03.745Z,97720.66
2022-08-07T15:42:51.918Z,97714.63
2022-08-07T15:45:55.449Z,97720.41
2022-08-07T15:51:19.825Z,97713.06
2022-08-07T15:54:12.011Z,97713.06
2022-08-07T15:56:48.322Z,97709.78
2022-08-07T15:59:39.277Z,97718.38
2022-08-07T16:02:24.908Z,97712.31
2022-08-07T16:05:03.366Z,97707.00
2022-08-07T16:08:30.817Z,97703.25
2022-08-07T16:10:31.302Z,97707.00
2022-08-07T16:13:58.325Z,97713.31
2022-08-07T16:16:51.232Z,97710.56
2022-08-07T16:20:04.733Z,97711.50
2022-08-07T16:23:09.814Z,97697.13
2022-08-07T16:25:56.783Z,97704.69
2022-08-07T16:30:06.571Z,97702.94
2022-08-07T16:31:51.618Z,97710.50
2022-08-07T16:34:41.572Z,97714.00
2022-08-07T16:38:03.754Z,97717.78
2022-08-07T16:41:04.515Z,97712.25
2022-08-07T16:44:06.099Z,97710.22
2022-08-07T16:47:14.389Z,97711.00
2022-08-07T16:50:36.335Z,97718.25
2022-08-07T16:54:01.798Z,97718.19
2022-08-07T16:56:53.335Z,97716.66
2022-08-07T16:59:45.760Z,97717.69
2022-08-07T17:02:51.739Z,97711.09
2022-08-07T17:06:29.109Z,97721.09
2022-08-07T17:10:05.321Z,97719.06
2022-08-07T17:12:36.624Z,97721.56
2022-08-07T17:15:09.415Z,97725.97
2022-08-07T17:17:50.767Z,97721.44
2022-08-07T17:20:35.571Z,97723.34
2022-08-07T17:23:32.630Z,97722.28
2022-08-07T17:26:22.661Z,97725.00
2022-08-07T17:29:09.826Z,97733.78
2022-08-07T17:32:30.078Z,97732.00
2022-08-07T17:35:49.744Z,97730.75
2022-08-07T17:38:13.495Z,97732.41
2022-08-07T17:42:00.809Z,97736.56
2022-08-07T17:44:13.686Z,97738.53
2022-08-07T17:46:57.303Z,97747.19
2022-08-07T17:49:45.104Z,97751.97
2022-08-07T17:52:30.583Z,97761.91
2022-08-07T17:55:09.258Z,97754.50
2022-08-07T17:57:58.998Z,97759.00
2022-08-07T18:00:49.106Z,97757.41
2022-08-07T18:03:26.854Z,97760.66
2022-08-07T18:06:06.411Z,97766.91
2022-08-07T18:09:01.177Z,97766.13
2022-08-07T18:12:17.931Z,97771.09
2022-08-07T18:14:44.926Z,97785.94
2022-08-07T18:18:45.569Z,97775.88
2022-08-07T18:21:08.043Z,97786.38
2022-08-07T18:23:43.481Z,97784.66
2022-08-07T18:26:32.286Z,97788.69
2022-08-07T18:30:08.031Z,97796.00
2022-08-07T18:32:23.410Z,97786.69
2022-08-07T18:35:13.102Z,97788.41
2022-08-07T18:38:58.086Z,97797.25
2022-08-07T18:41:20.618Z,97794.38
2022-08-07T18:44:08.486Z,97799.69
2022-08-07T18:48:02.652Z,97797.41
2022-08-07T18:50:58.124Z,97793.06
2022-08-07T18:53:48.622Z,97796.28
2022-08-07T18:56:37.784Z,97801.81
2022-08-07T18:59:59.029Z,97801.53
2022-08-07T19:02:43.159Z,97807.28
2022-08-07T19:06:03.481Z,97804.44
2022-08-07T19:18:01.593Z,97821.94
2022-08-07T19:20:30.531Z,97820.03
2022-08-07T19:23:57.144Z,97820.22
2022-08-07T19:29:02.793Z,97827.16
2022-08-07T19:31:03.180Z,97836.84
2022-08-07T19:33:42.077Z,97841.78
2022-08-07T19:36:17.892Z,97843.97
2022-08-07T19:39:40.595Z,97842.94
2022-08-07T19:43:21.764Z,97848.19
2022-08-07T19:46:10.161Z,97849.91
2022-08-07T19:48:59.506Z,97856.94
2022-08-07T19:51:52.363Z,97860.66
2022-08-07T19:54:45.243Z,97868.84
2022-08-07T19:58:04.472Z,97862.09
2022-08-07T20:00:28.202Z,97863.81
2022-08-07T20:03:36.493Z,97856.19
2022-08-07T20:06:31.580Z,97854.28
2022-08-07T20:09:03.046Z,97864.66
2022-08-07T20:12:22.512Z,97863.44
2022-08-07T20:14:31.378Z,97869.13
2022-08-07T20:17:05.591Z,97867.81
2022-08-07T20:19:48.158Z,97874.84
2022-08-07T20:22:34.054Z,97865.72
2022-08-07T20:25:19.915Z,97869.41
2022-08-07T20:27:57.976Z,97868.38
2022-08-07T20:30:33.127Z,97877.03
2022-08-07T20:33:04.657Z,97880.06
2022-08-07T20:35:51.957Z,97886.56
2022-08-07T20:38:31.314Z,97878.19
2022-08-07T20:41:05.476Z,97877.91
2022-08-07T20:43:47.513Z,97886.63
2022-08-07T20:46:28.339Z,97885.13
2022-08-07T20:50:01.161Z,97882.25
2022-08-07T20:51:54.721Z,97881.50
2022-08-07T20:54:45.569Z,97886.84
2022-08-07T20:57:28.583Z,97882.53
2022-08-07T21:00:05.179Z,97884.88
2022-08-07T21:03:00.830Z,97881.31
2022-08-07T21:05:51.298Z,97887.13
2022-08-07T21:08:36.588Z,97894.06
2022-08-07T21:11:10.919Z,97887.59
2022-08-07T21:14:16.617Z,97890.25
2022-08-07T21:16:57.031Z,97889.38
2022-08-07T21:19:51.770Z,97880.88
2022-08-07T21:22:33.430Z,97888.22
2022-08-07T21:25:16.248Z,97890.38
2022-08-07T21:28:02.019Z,97887.19
2022-08-07T21:30:47.014Z,97889.88
2022-08-07T21:33:22.781Z,97883.81
2022-08-07T21:36:06.693Z,97889.16
2022-08-07T21:38:55.422Z,97885.94
2022-08-07T21:41:38.256Z,97888.13
2022-08-07T21:44:33.460Z,97884.03
2022-08-07T21:47:17.439Z,97881.06
2022-08-07T21:50:03.301Z,97876.31
2022-08-07T21:52:54.490Z,97881.38
2022-08-07T21:55:30.747Z,97887.75
2022-08-07T21:58:12.111Z,97889.34
2022-08-07T22:01:04.527Z,97889.22
2022-08-07T22:03:42.434Z,97886.91
2022-08-07T22:06:30.095Z,97881.25
2022-08-07T22:09:10.221Z,97882.97
2022-08-07T22:12:05.223Z,97880.50
2022-08-07T22:14:59.350Z,97875.38
2022-08-07T22:17:38.165Z,97870.03
2022-08-07T22:20:23.133Z,97866.59
2022-08-07T22:23:05.635Z,97872.31
2022-08-07T22:25:45.252Z,97861.56
2022-08-07T22:28:31.557Z,97872.09
2022-08-07T22:31:56.421Z,97875.34
2022-08-07T22:34:13.629Z,97868.66
2022-08-07T22:36:53.222Z,97870.03
2022-08-07T22:39:53.466Z,97863.75
2022-08-07T22:42:31.140Z,97861.03
2022-08-07T22:45:10.997Z,97854.78
2022-08-07T22:48:31.588Z,97854.69
2022-08-07T22:51:36.423Z,97861.25
2022-08-07T22:54:32.729Z,97859.16
2022-08-07T22:57:17.002Z,97852.59
2022-08-07T22:59:58.352Z,97854.31
2022-08-07T23:02:52.346Z,97844.59
2022-08-07T23:06:07.149Z,97842.41
2022-08-07T23:10:06.296Z,97848.22
2022-08-07T23:12:34.086Z,97849.34
2022-08-07T23:16:04.536Z,97842.03
2022-08-07T23:18:27.094Z,97835.38
2022-08-07T23:21:29.887Z,97839.75
2022-08-07T23:24:31.232Z,97835.53
2022-08-07T23:27:33.494Z,97836.91
2022-08-07T23:30:38.060Z,97829.28
2022-08-07T23:34:35.187Z,97828.31
2022-08-07T23:36:38.003Z,97830.59
2022-08-07T23:39:22.091Z,97818.94
2022-08-07T23:42:30.452Z,97819.44
2022-08-07T23:46:03.706Z,97820.41
2022-08-07T23:48:43.368Z,97821.41
2022-08-07T23:53:00.970Z,97806.34
2022-08-07T23:54:44.019Z,97823.94
2022-08-07T23:57:34.693Z,97828.88
