createdAt,value
2023-03-26T00:07:04.555Z,90.00
2023-03-26T00:17:26.254Z,89.80
2023-03-26T00:27:49.704Z,89.60
2023-03-26T00:38:11.283Z,89.60
2023-03-26T00:48:44.982Z,89.80
2023-03-26T00:59:10.283Z,89.70
2023-03-26T01:09:37.498Z,89.50
2023-03-26T01:20:20.503Z,89.30
2023-03-26T01:31:01.486Z,89.30
2023-03-26T01:41:51.686Z,89.40
2023-03-26T01:52:22.360Z,89.90
2023-03-26T02:03:28.443Z,91.30
2023-03-26T02:13:51.924Z,92.60
2023-03-26T02:24:13.291Z,93.30
2023-03-26T02:34:34.980Z,93.70
2023-03-26T02:44:56.766Z,93.70
2023-03-26T02:55:35.077Z,93.60
2023-03-26T03:05:58.968Z,93.30
2023-03-26T03:16:28.596Z,92.80
2023-03-26T03:26:55.097Z,92.30
2023-03-26T03:37:37.014Z,91.00
2023-03-26T03:47:59.756Z,90.50
2023-03-26T03:58:30.985Z,90.50
2023-03-26T04:08:59.322Z,90.20
2023-03-26T04:19:21.461Z,90.10
2023-03-26T04:29:47.189Z,89.30
2023-03-26T04:40:22.127Z,89.20
2023-03-26T04:50:59.388Z,89.70
2023-03-26T05:01:21.698Z,89.50
2023-03-26T05:11:43.315Z,89.40
2023-03-26T05:22:04.657Z,89.00
2023-03-26T05:32:32.144Z,89.30
2023-03-26T05:42:53.782Z,89.00
2023-03-26T05:53:26.824Z,88.40
2023-03-26T06:04:23.355Z,87.60
2023-03-26T06:15:06.300Z,87.40
2023-03-26T06:25:49.799Z,86.10
2023-03-26T06:36:30.840Z,84.20
2023-03-26T06:46:52.655Z,82.00
2023-03-26T06:57:32.916Z,80.40
2023-03-26T07:08:04.152Z,78.90
2023-03-26T07:18:44.257Z,77.20
2023-03-26T07:29:44.391Z,76.10
2023-03-26T07:40:36.777Z,75.90
2023-03-26T07:51:32.688Z,74.00
2023-03-26T08:02:42.153Z,74.10
2023-03-26T08:13:35.837Z,72.10
2023-03-26T08:24:18.527Z,70.60
2023-03-26T08:34:39.842Z,71.20
2023-03-26T08:45:43.532Z,70.60
2023-03-26T08:56:29.636Z,71.80
2023-03-26T09:07:33.392Z,71.70
2023-03-26T09:18:31.793Z,71.30
2023-03-26T09:29:39.919Z,70.50
2023-03-26T09:40:22.610Z,70.40
2023-03-26T09:51:03.302Z,69.60
2023-03-26T10:02:08.646Z,71.90
2023-03-26T10:12:38.291Z,69.60
2023-03-26T10:23:36.764Z,70.40
2023-03-26T10:34:45.724Z,71.00
2023-03-26T10:45:24.980Z,71.50
2023-03-26T10:55:54.867Z,72.40
2023-03-26T11:06:19.280Z,72.00
2023-03-26T11:16:58.878Z,68.70
2023-03-26T11:28:01.551Z,67.20
2023-03-26T11:38:39.125Z,65.70
2023-03-26T11:49:11.246Z,68.50
2023-03-26T11:59:56.679Z,67.30
2023-03-26T12:10:31.518Z,63.10
2023-03-26T12:21:18.885Z,60.90
2023-03-26T12:32:14.564Z,59.20
2023-03-26T12:44:47.789Z,58.40
2023-03-26T12:53:40.111Z,73.80
2023-03-26T13:04:54.999Z,74.50
2023-03-26T13:15:28.923Z,69.80
2023-03-26T13:26:02.734Z,67.10
2023-03-26T13:37:00.944Z,66.70
2023-03-26T13:47:30.402Z,64.40
2023-03-26T13:58:10.941Z,60.00
2023-03-26T14:08:47.497Z,63.50
2023-03-26T14:19:49.569Z,63.30
2023-03-26T14:30:48.439Z,63.80
2023-03-26T14:41:22.014Z,66.30
2023-03-26T14:52:14.014Z,68.20
2023-03-26T15:03:13.738Z,67.80
2023-03-26T15:14:00.422Z,67.30
2023-03-26T15:24:44.122Z,63.90
2023-03-26T15:35:45.504Z,64.00
2023-03-26T15:46:15.836Z,65.60
2023-03-26T15:57:24.886Z,64.10
2023-03-26T16:08:15.532Z,65.40
2023-03-26T16:18:48.444Z,68.50
2023-03-26T16:29:22.317Z,69.10
2023-03-26T16:39:44.332Z,70.60
2023-03-26T16:50:42.844Z,71.60
2023-03-26T17:01:08.894Z,72.30
2023-03-26T17:11:53.690Z,72.30
2023-03-26T17:22:54.340Z,71.90
2023-03-26T17:33:36.814Z,72.80
2023-03-26T17:43:58.206Z,75.40
2023-03-26T17:54:47.814Z,77.10
2023-03-26T18:05:15.514Z,76.70
2023-03-26T18:16:11.598Z,75.40
2023-03-26T18:26:48.552Z,75.80
2023-03-26T18:37:22.595Z,78.60
2023-03-26T18:47:43.954Z,78.80
2023-03-26T18:58:25.413Z,79.20
2023-03-26T19:08:47.538Z,78.80
2023-03-26T19:19:09.811Z,79.90
2023-03-26T19:29:36.518Z,79.50
2023-03-26T19:40:14.417Z,79.40
2023-03-26T19:50:42.263Z,79.50
2023-03-26T20:01:04.662Z,77.90
2023-03-26T20:11:44.615Z,76.90
2023-03-26T20:22:10.136Z,76.90
2023-03-26T20:32:31.732Z,76.70
2023-03-26T20:42:53.345Z,77.30
2023-03-26T20:53:16.509Z,77.70
2023-03-26T21:03:38.818Z,78.20
2023-03-26T21:14:25.957Z,78.70
2023-03-26T21:25:21.485Z,79.20
2023-03-26T21:35:43.080Z,80.00
2023-03-26T21:46:05.705Z,80.30
2023-03-26T21:56:35.566Z,80.60
2023-03-26T22:07:04.891Z,81.10
2023-03-26T22:17:26.048Z,81.30
2023-03-26T22:27:48.940Z,81.80
2023-03-26T22:38:11.709Z,82.00
2023-03-26T22:48:33.679Z,82.10
2023-03-26T22:58:54.939Z,82.90
2023-03-26T23:09:15.938Z,82.70
2023-03-26T23:19:39.081Z,82.90
2023-03-26T23:30:01.338Z,83.10
2023-03-26T23:40:22.986Z,83.50
2023-03-26T23:50:49.991Z,83.80
