createdAt,value
2019-06-26T00:04:00.680Z,24.60
2019-06-26T00:08:36.534Z,24.60
2019-06-26T00:13:25.054Z,24.60
2019-06-26T00:17:49.826Z,24.60
2019-06-26T00:22:25.629Z,24.50
2019-06-26T00:27:01.461Z,24.40
2019-06-26T00:31:37.289Z,24.30
2019-06-26T00:36:13.076Z,24.40
2019-06-26T00:40:48.884Z,24.40
2019-06-26T00:45:24.710Z,24.40
2019-06-26T00:50:00.524Z,24.40
2019-06-26T00:54:36.308Z,24.40
2019-06-26T00:59:12.110Z,24.30
2019-06-26T01:03:49.682Z,24.30
2019-06-26T01:08:25.485Z,24.40
2019-06-26T01:13:01.285Z,24.30
2019-06-26T01:17:37.101Z,24.10
2019-06-26T01:22:12.954Z,24.10
2019-06-26T01:26:49.094Z,24.20
2019-06-26T01:31:24.875Z,23.90
2019-06-26T01:36:00.687Z,23.80
2019-06-26T01:40:36.469Z,23.80
2019-06-26T01:45:12.476Z,23.80
2019-06-26T01:49:48.303Z,23.80
2019-06-26T01:54:24.105Z,23.80
2019-06-26T01:58:59.880Z,23.90
2019-06-26T02:03:35.693Z,23.90
2019-06-26T02:08:11.484Z,23.70
2019-06-26T02:12:47.292Z,23.50
2019-06-26T02:17:23.297Z,23.70
2019-06-26T02:21:59.106Z,23.80
2019-06-26T02:26:35.000Z,23.70
2019-06-26T02:31:11.283Z,23.70
2019-06-26T02:35:47.068Z,23.60
2019-06-26T02:40:23.181Z,23.30
2019-06-26T02:44:59.036Z,23.00
2019-06-26T02:49:34.836Z,23.10
2019-06-26T02:54:10.637Z,23.20
2019-06-26T02:58:46.446Z,23.30
2019-06-26T03:03:22.259Z,23.20
2019-06-26T03:07:58.057Z,23.20
2019-06-26T03:12:33.837Z,23.20
2019-06-26T03:17:09.645Z,23.10
2019-06-26T03:21:45.434Z,23.10
2019-06-26T03:26:21.673Z,23.10
2019-06-26T03:30:57.452Z,23.00
2019-06-26T03:35:33.248Z,23.10
2019-06-26T03:40:09.227Z,23.00
2019-06-26T03:44:45.031Z,22.90
2019-06-26T03:49:20.824Z,23.00
2019-06-26T03:53:56.633Z,23.00
2019-06-26T03:58:32.444Z,22.90
2019-06-26T04:03:08.257Z,23.10
2019-06-26T04:07:44.048Z,22.90
2019-06-26T04:12:19.932Z,22.90
2019-06-26T04:16:55.721Z,23.00
2019-06-26T04:21:31.521Z,23.00
2019-06-26T04:26:07.304Z,22.90
2019-06-26T04:30:43.123Z,22.80
2019-06-26T04:35:18.911Z,22.70
2019-06-26T04:39:54.726Z,22.60
2019-06-26T04:44:30.578Z,22.70
2019-06-26T04:49:06.376Z,22.60
2019-06-26T04:53:42.181Z,22.60
2019-06-26T04:58:17.997Z,22.70
2019-06-26T05:02:53.797Z,22.70
2019-06-26T05:07:29.612Z,22.70
2019-06-26T05:12:05.410Z,22.70
2019-06-26T05:16:41.213Z,22.80
2019-06-26T05:21:16.992Z,22.80
2019-06-26T05:25:52.804Z,22.80
2019-06-26T05:30:28.677Z,22.80
2019-06-26T05:35:05.461Z,22.90
2019-06-26T05:39:41.305Z,22.90
2019-06-26T05:44:17.112Z,23.00
2019-06-26T05:48:52.966Z,22.90
2019-06-26T05:53:28.982Z,22.80
2019-06-26T05:58:04.789Z,22.80
2019-06-26T06:02:40.610Z,22.90
2019-06-26T06:07:16.418Z,23.00
2019-06-26T06:11:52.217Z,23.30
2019-06-26T06:16:28.005Z,23.50
2019-06-26T06:21:03.819Z,23.80
2019-06-26T06:25:39.664Z,23.70
2019-06-26T06:30:15.684Z,23.90
2019-06-26T06:34:51.470Z,23.90
2019-06-26T06:39:27.273Z,24.10
2019-06-26T06:44:03.057Z,24.30
2019-06-26T06:48:38.887Z,24.30
2019-06-26T06:53:14.737Z,24.60
2019-06-26T06:57:50.546Z,24.60
2019-06-26T07:02:26.328Z,24.80
2019-06-26T07:07:02.136Z,24.80
2019-06-26T07:11:37.939Z,25.00
2019-06-26T07:16:13.755Z,25.20
2019-06-26T07:20:49.706Z,25.30
2019-06-26T07:25:25.558Z,25.30
2019-06-26T07:30:01.335Z,25.40
2019-06-26T07:34:37.145Z,25.60
2019-06-26T07:39:12.933Z,25.60
2019-06-26T07:43:48.738Z,25.60
2019-06-26T07:48:24.598Z,25.80
2019-06-26T07:53:00.405Z,25.90
2019-06-26T07:57:36.186Z,26.10
2019-06-26T08:02:11.983Z,26.20
2019-06-26T08:06:47.764Z,26.40
2019-06-26T08:11:23.788Z,26.60
2019-06-26T08:15:59.697Z,26.70
2019-06-26T08:20:50.216Z,26.90
2019-06-26T08:25:13.060Z,26.90
2019-06-26T08:29:48.880Z,27.10
2019-06-26T08:34:24.650Z,27.10
2019-06-26T08:39:00.493Z,27.20
2019-06-26T08:43:36.321Z,27.30
2019-06-26T08:48:23.012Z,27.30
2019-06-26T08:52:49.638Z,27.20
2019-06-26T08:57:25.709Z,27.40
2019-06-26T09:02:01.495Z,27.40
2019-06-26T09:06:37.294Z,27.50
2019-06-26T09:11:13.074Z,27.60
2019-06-26T09:15:50.036Z,27.60
2019-06-26T09:20:33.845Z,27.80
2019-06-26T09:25:21.473Z,27.80
2019-06-26T09:29:47.524Z,27.80
2019-06-26T09:34:23.341Z,27.90
2019-06-26T09:38:59.119Z,28.20
2019-06-26T09:43:34.932Z,28.30
2019-06-26T09:48:11.428Z,28.50
2019-06-26T09:52:47.243Z,28.70
2019-06-26T09:57:23.032Z,28.90
2019-06-26T10:01:58.862Z,28.90
2019-06-26T10:06:34.633Z,29.10
2019-06-26T10:11:10.446Z,29.30
2019-06-26T10:15:46.301Z,29.30
2019-06-26T10:20:22.433Z,29.40
2019-06-26T10:24:58.292Z,29.50
2019-06-26T10:29:34.700Z,29.60
2019-06-26T10:34:10.547Z,29.60
2019-06-26T10:38:46.359Z,29.70
2019-06-26T10:43:22.552Z,29.80
2019-06-26T10:47:58.424Z,29.80
2019-06-26T10:52:34.204Z,30.10
2019-06-26T10:57:10.083Z,30.20
2019-06-26T11:01:45.864Z,30.30
2019-06-26T11:06:21.678Z,30.40
2019-06-26T11:10:57.568Z,30.50
2019-06-26T11:15:33.483Z,30.70
2019-06-26T11:20:11.112Z,30.70
2019-06-26T11:24:46.944Z,30.70
2019-06-26T11:29:22.796Z,30.80
2019-06-26T11:33:58.665Z,30.70
2019-06-26T11:38:34.453Z,30.90
2019-06-26T11:43:10.270Z,31.00
2019-06-26T11:47:46.257Z,31.10
2019-06-26T11:52:22.057Z,31.20
2019-06-26T11:56:57.832Z,31.30
2019-06-26T12:01:33.633Z,31.30
2019-06-26T12:06:18.122Z,31.40
2019-06-26T12:10:46.910Z,31.50
2019-06-26T12:15:23.788Z,31.60
2019-06-26T12:20:13.680Z,31.80
2019-06-26T12:24:37.057Z,31.70
2019-06-26T12:29:12.865Z,31.70
2019-06-26T12:33:48.670Z,31.70
2019-06-26T12:38:24.476Z,31.80
2019-06-26T12:43:00.266Z,32.00
2019-06-26T12:47:36.137Z,32.00
2019-06-26T12:52:11.917Z,31.90
2019-06-26T12:56:47.871Z,32.00
2019-06-26T13:01:25.159Z,32.20
2019-06-26T13:06:01.210Z,32.10
2019-06-26T13:10:48.978Z,32.20
2019-06-26T13:15:15.141Z,32.20
2019-06-26T13:19:51.000Z,32.40
2019-06-26T13:24:26.786Z,32.60
2019-06-26T13:29:02.580Z,32.60
2019-06-26T13:33:39.085Z,32.60
2019-06-26T13:38:14.889Z,32.80
2019-06-26T13:42:50.834Z,32.90
2019-06-26T13:47:26.607Z,32.90
2019-06-26T13:52:02.447Z,33.00
2019-06-26T13:56:38.251Z,33.00
2019-06-26T14:01:14.058Z,32.90
2019-06-26T14:05:49.919Z,33.20
2019-06-26T14:10:25.713Z,33.30
2019-06-26T14:15:01.501Z,33.20
2019-06-26T14:19:37.364Z,33.30
2019-06-26T14:24:13.148Z,33.30
2019-06-26T14:28:48.940Z,33.30
2019-06-26T14:33:24.716Z,33.20
2019-06-26T14:38:00.520Z,33.20
2019-06-26T14:42:36.325Z,33.20
2019-06-26T14:47:12.128Z,33.40
2019-06-26T14:51:48.143Z,33.40
2019-06-26T14:56:24.186Z,33.60
2019-06-26T15:00:59.958Z,33.30
2019-06-26T15:05:35.760Z,33.40
2019-06-26T15:10:11.745Z,33.40
2019-06-26T15:14:47.845Z,33.60
2019-06-26T15:19:23.978Z,33.60
2019-06-26T15:23:59.788Z,33.40
2019-06-26T15:28:35.574Z,33.60
2019-06-26T15:33:11.465Z,33.70
2019-06-26T15:37:47.249Z,33.70
2019-06-26T15:42:23.257Z,34.10
2019-06-26T15:46:59.081Z,35.10
2019-06-26T15:51:34.909Z,35.60
2019-06-26T15:56:10.762Z,35.50
2019-06-26T16:00:47.568Z,35.60
2019-06-26T16:05:23.350Z,35.80
2019-06-26T16:09:59.153Z,36.30
2019-06-26T16:14:34.934Z,36.80
2019-06-26T16:19:14.551Z,36.80
2019-06-26T16:23:50.335Z,36.60
2019-06-26T16:28:26.152Z,36.70
2019-06-26T16:33:01.935Z,37.30
2019-06-26T16:37:37.736Z,37.40
2019-06-26T16:42:13.573Z,37.40
2019-06-26T16:46:49.389Z,37.30
2019-06-26T16:51:26.078Z,37.40
2019-06-26T16:56:01.959Z,37.30
2019-06-26T17:00:37.821Z,37.50
2019-06-26T17:05:14.022Z,37.10
2019-06-26T17:09:49.797Z,37.10
2019-06-26T17:14:25.601Z,37.00
2019-06-26T17:19:01.372Z,37.10
2019-06-26T17:23:37.185Z,37.10
2019-06-26T17:28:12.988Z,35.70
2019-06-26T17:32:48.785Z,35.80
2019-06-26T17:37:24.570Z,36.30
2019-06-26T17:42:00.407Z,35.80
2019-06-26T17:46:36.244Z,35.80
2019-06-26T17:51:12.423Z,35.10
2019-06-26T17:55:48.245Z,34.80
2019-06-26T18:00:28.417Z,34.90
2019-06-26T18:05:04.591Z,34.60
2019-06-26T18:09:40.409Z,34.10
2019-06-26T18:14:16.230Z,33.70
2019-06-26T18:18:52.080Z,33.60
2019-06-26T18:23:37.273Z,33.30
2019-06-26T18:28:05.454Z,33.10
2019-06-26T18:32:41.441Z,32.50
2019-06-26T18:37:17.257Z,32.10
2019-06-26T18:41:53.043Z,31.80
2019-06-26T18:46:28.913Z,31.50
2019-06-26T18:51:04.894Z,31.40
2019-06-26T18:55:40.697Z,31.30
2019-06-26T19:00:17.297Z,31.10
2019-06-26T19:04:54.188Z,31.00
2019-06-26T19:09:30.464Z,30.90
2019-06-26T19:14:06.278Z,30.40
2019-06-26T19:18:42.067Z,30.00
2019-06-26T19:23:17.885Z,29.90
2019-06-26T19:27:53.692Z,29.70
2019-06-26T19:32:29.550Z,29.70
2019-06-26T19:37:05.333Z,29.60
2019-06-26T19:41:41.138Z,29.40
2019-06-26T19:46:16.916Z,29.20
2019-06-26T19:50:52.721Z,29.00
2019-06-26T19:55:28.512Z,28.90
2019-06-26T20:00:06.190Z,28.70
2019-06-26T20:04:42.005Z,28.70
2019-06-26T20:09:17.815Z,28.70
2019-06-26T20:13:53.602Z,28.70
2019-06-26T20:18:29.396Z,28.50
2019-06-26T20:23:05.196Z,28.30
2019-06-26T20:27:41.002Z,28.20
2019-06-26T20:32:16.797Z,28.00
2019-06-26T20:36:52.606Z,28.00
2019-06-26T20:41:28.459Z,28.00
2019-06-26T20:46:04.292Z,28.00
2019-06-26T20:50:40.144Z,28.00
2019-06-26T20:55:15.961Z,27.80
2019-06-26T20:59:51.749Z,27.70
2019-06-26T21:04:27.550Z,27.70
2019-06-26T21:09:04.473Z,27.70
2019-06-26T21:13:40.279Z,27.50
2019-06-26T21:18:17.033Z,27.50
2019-06-26T21:22:52.837Z,27.40
2019-06-26T21:27:32.081Z,27.50
2019-06-26T21:32:06.300Z,27.50
2019-06-26T21:36:42.153Z,27.40
2019-06-26T21:41:17.996Z,27.20
2019-06-26T21:45:53.829Z,27.20
2019-06-26T21:50:29.666Z,27.10
2019-06-26T21:55:05.642Z,27.00
2019-06-26T21:59:41.438Z,27.00
2019-06-26T22:04:17.525Z,27.10
2019-06-26T22:08:53.328Z,26.90
2019-06-26T22:13:29.141Z,26.90
2019-06-26T22:18:04.952Z,26.80
2019-06-26T22:22:40.793Z,26.60
2019-06-26T22:27:22.064Z,26.60
2019-06-26T22:31:57.850Z,26.60
2019-06-26T22:36:33.720Z,26.70
2019-06-26T22:41:09.496Z,26.70
2019-06-26T22:45:45.301Z,26.70
2019-06-26T22:50:21.122Z,26.70
2019-06-26T22:54:56.926Z,26.70
2019-06-26T22:59:32.718Z,26.50
2019-06-26T23:04:08.546Z,26.40
2019-06-26T23:08:44.331Z,26.40
2019-06-26T23:13:20.154Z,26.40
2019-06-26T23:17:56.490Z,26.40
2019-06-26T23:22:32.286Z,26.30
2019-06-26T23:27:08.085Z,26.20
2019-06-26T23:31:43.890Z,26.20
2019-06-26T23:36:19.677Z,26.20
2019-06-26T23:40:55.486Z,26.10
2019-06-26T23:45:31.266Z,26.00
2019-06-26T23:50:08.176Z,26.00
2019-06-26T23:54:43.959Z,25.90
2019-06-26T23:59:19.762Z,26.10
