createdAt,value
2019-05-12T00:00:22.785Z,8.90
2019-05-12T00:02:51.602Z,8.90
2019-05-12T00:05:20.593Z,8.90
2019-05-12T00:07:51.579Z,8.90
2019-05-12T00:10:20.504Z,8.90
2019-05-12T00:12:49.396Z,8.80
2019-05-12T00:15:19.508Z,8.80
2019-05-12T00:17:48.793Z,8.80
2019-05-12T00:20:18.273Z,8.80
2019-05-12T00:22:50.593Z,8.80
2019-05-12T00:25:19.445Z,8.80
2019-05-12T00:27:48.785Z,8.70
2019-05-12T00:30:38.487Z,8.70
2019-05-12T00:33:08.954Z,8.70
2019-05-12T00:35:38.084Z,8.70
2019-05-12T00:38:09.137Z,8.60
2019-05-12T00:40:39.301Z,8.60
2019-05-12T00:43:09.097Z,8.60
2019-05-12T00:45:38.700Z,8.60
2019-05-12T00:48:09.128Z,8.50
2019-05-12T00:50:38.683Z,8.50
2019-05-12T00:53:09.072Z,8.50
2019-05-12T00:55:38.433Z,8.50
2019-05-12T00:58:08.693Z,8.50
2019-05-12T01:00:41.571Z,8.50
2019-05-12T01:03:10.621Z,8.50
2019-05-12T01:05:39.460Z,8.50
2019-05-12T01:08:09.454Z,8.50
2019-05-12T01:10:39.274Z,8.50
2019-05-12T01:13:08.876Z,8.40
2019-05-12T01:15:38.174Z,8.40
2019-05-12T01:18:09.418Z,8.40
2019-05-12T01:20:39.006Z,8.40
2019-05-12T01:23:08.651Z,8.40
2019-05-12T01:25:39.811Z,8.40
2019-05-12T01:28:09.009Z,8.40
2019-05-12T01:30:38.949Z,8.40
2019-05-12T01:33:08.747Z,8.40
2019-05-12T01:35:38.856Z,8.40
2019-05-12T01:38:08.292Z,8.40
2019-05-12T01:40:39.519Z,8.40
2019-05-12T01:43:08.876Z,8.30
2019-05-12T01:45:38.285Z,8.40
2019-05-12T01:48:08.789Z,8.30
2019-05-12T01:50:38.728Z,8.30
2019-05-12T01:53:08.469Z,8.30
2019-05-12T01:55:38.621Z,8.30
2019-05-12T01:58:08.277Z,8.30
2019-05-12T02:00:38.742Z,8.30
2019-05-12T02:03:09.093Z,8.30
2019-05-12T02:05:40.149Z,8.30
2019-05-12T02:08:12.340Z,8.30
2019-05-12T02:10:41.170Z,8.30
2019-05-12T02:13:10.026Z,8.20
2019-05-12T02:15:38.874Z,8.20
2019-05-12T02:18:09.183Z,8.20
2019-05-12T02:20:38.445Z,8.20
2019-05-12T02:23:08.840Z,8.20
2019-05-12T02:25:38.317Z,8.20
2019-05-12T02:28:09.326Z,8.20
2019-05-12T02:30:41.474Z,8.30
2019-05-12T02:33:08.564Z,8.30
2019-05-12T02:35:38.331Z,8.20
2019-05-12T02:38:07.140Z,8.20
2019-05-12T02:40:35.893Z,8.20
2019-05-12T02:43:05.680Z,8.20
2019-05-12T02:45:35.958Z,8.20
2019-05-12T02:48:05.636Z,8.20
2019-05-12T02:50:37.541Z,8.20
2019-05-12T02:53:07.343Z,8.20
2019-05-12T02:55:37.019Z,8.10
2019-05-12T02:58:06.524Z,8.10
2019-05-12T03:00:36.190Z,8.10
2019-05-12T03:03:08.049Z,8.10
2019-05-12T03:05:38.435Z,8.10
2019-05-12T03:08:07.469Z,8.10
2019-05-12T03:10:36.839Z,8.10
2019-05-12T03:13:05.919Z,8.10
2019-05-12T03:15:37.180Z,8.10
2019-05-12T03:18:06.573Z,8.10
2019-05-12T03:20:36.239Z,8.10
2019-05-12T03:23:06.633Z,8.10
2019-05-12T03:25:36.801Z,8.10
2019-05-12T03:28:08.515Z,8.00
2019-05-12T03:30:39.880Z,8.00
2019-05-12T03:33:10.392Z,8.00
2019-05-12T03:35:50.193Z,8.00
2019-05-12T03:38:08.500Z,8.00
2019-05-12T03:40:38.818Z,8.00
2019-05-12T03:43:07.954Z,8.00
2019-05-12T03:45:36.875Z,8.00
2019-05-12T03:48:06.124Z,7.90
2019-05-12T03:50:36.128Z,8.00
2019-05-12T03:53:09.893Z,8.00
2019-05-12T03:55:41.628Z,8.00
2019-05-12T03:58:06.786Z,8.00
2019-05-12T04:00:36.348Z,8.00
2019-05-12T04:03:05.755Z,8.00
2019-05-12T04:05:35.488Z,8.10
2019-05-12T04:08:05.748Z,8.10
2019-05-12T04:10:36.168Z,8.10
2019-05-12T04:13:05.923Z,8.10
2019-05-12T04:15:35.664Z,8.10
2019-05-12T04:18:05.809Z,8.10
2019-05-12T04:20:35.881Z,8.20
2019-05-12T04:23:06.356Z,8.20
2019-05-12T04:25:51.681Z,8.20
2019-05-12T04:28:06.127Z,8.20
2019-05-12T04:30:35.795Z,8.30
2019-05-12T04:33:05.732Z,8.30
2019-05-12T04:35:35.767Z,8.30
2019-05-12T04:38:05.370Z,8.30
2019-05-12T04:40:35.748Z,8.40
2019-05-12T04:43:06.469Z,8.40
2019-05-12T04:45:35.816Z,8.40
2019-05-12T04:48:05.898Z,8.40
2019-05-12T04:50:36.231Z,8.40
2019-05-12T04:53:06.493Z,8.40
2019-05-12T04:55:36.451Z,8.50
2019-05-12T04:58:05.921Z,8.40
2019-05-12T05:00:35.833Z,8.50
2019-05-12T05:03:05.684Z,8.50
2019-05-12T05:05:35.875Z,8.50
2019-05-12T05:08:05.478Z,8.60
2019-05-12T05:10:34.868Z,8.60
2019-05-12T05:13:05.087Z,8.70
2019-05-12T05:15:35.298Z,8.70
2019-05-12T05:18:06.404Z,8.70
2019-05-12T05:20:34.976Z,8.70
2019-05-12T05:23:04.122Z,8.80
2019-05-12T05:25:34.195Z,8.90
2019-05-12T05:28:03.967Z,9.00
2019-05-12T05:30:34.097Z,8.90
2019-05-12T05:33:04.458Z,9.00
2019-05-12T05:35:39.271Z,9.10
2019-05-12T05:38:05.042Z,9.10
2019-05-12T05:40:35.742Z,9.20
2019-05-12T05:43:12.766Z,9.20
2019-05-12T05:45:35.419Z,9.20
2019-05-12T05:48:09.429Z,9.30
2019-05-12T05:50:34.964Z,9.40
2019-05-12T05:53:04.179Z,9.40
2019-05-12T05:55:34.452Z,9.60
2019-05-12T05:58:10.218Z,9.70
2019-05-12T06:00:39.008Z,9.70
2019-05-12T06:03:05.879Z,9.80
2019-05-12T06:05:38.462Z,10.00
2019-05-12T06:08:09.406Z,10.10
2019-05-12T06:10:40.438Z,10.10
2019-05-12T06:13:06.794Z,10.00
2019-05-12T06:15:40.463Z,10.00
2019-05-12T06:18:06.135Z,10.00
2019-05-12T06:20:37.954Z,10.00
2019-05-12T06:23:05.664Z,10.10
2019-05-12T06:25:46.357Z,10.00
2019-05-12T06:28:08.440Z,9.90
2019-05-12T06:30:43.749Z,10.00
2019-05-12T06:33:06.347Z,10.10
2019-05-12T06:35:40.809Z,10.00
2019-05-12T06:38:05.630Z,10.00
2019-05-12T06:40:40.993Z,10.00
2019-05-12T06:43:05.060Z,10.10
2019-05-12T06:45:39.672Z,10.30
2019-05-12T06:48:04.639Z,10.40
2019-05-12T06:50:38.666Z,10.60
2019-05-12T06:53:05.235Z,10.80
2019-05-12T06:55:39.155Z,11.10
2019-05-12T06:58:05.257Z,11.30
2019-05-12T07:00:35.059Z,11.50
2019-05-12T07:03:04.341Z,11.80
2019-05-12T07:05:38.000Z,11.90
2019-05-12T07:08:04.337Z,12.00
2019-05-12T07:10:41.671Z,12.00
2019-05-12T07:13:05.761Z,12.00
2019-05-12T07:15:39.814Z,12.10
2019-05-12T07:18:10.168Z,12.10
2019-05-12T07:20:39.523Z,12.40
2019-05-12T07:23:08.424Z,12.50
2019-05-12T07:25:37.333Z,13.00
2019-05-12T07:28:07.804Z,13.30
2019-05-12T07:30:37.136Z,13.20
2019-05-12T07:33:05.996Z,13.40
2019-05-12T07:35:35.204Z,13.30
2019-05-12T07:38:04.889Z,13.80
2019-05-12T07:40:37.508Z,13.80
2019-05-12T07:43:09.710Z,13.50
2019-05-12T07:45:35.285Z,13.90
2019-05-12T07:48:10.088Z,14.00
2019-05-12T07:50:34.826Z,14.40
2019-05-12T07:53:04.995Z,14.40
2019-05-12T07:55:34.335Z,14.80
2019-05-12T07:58:13.435Z,15.20
2019-05-12T08:00:34.178Z,15.40
2019-05-12T08:03:06.100Z,15.40
2019-05-12T08:05:33.964Z,15.80
2019-05-12T08:08:08.717Z,15.30
2019-05-12T08:10:34.309Z,15.50
2019-05-12T08:13:04.527Z,15.30
2019-05-12T08:15:34.036Z,15.70
2019-05-12T08:18:07.489Z,15.40
2019-05-12T08:20:34.285Z,15.70
2019-05-12T08:23:10.352Z,16.10
2019-05-12T08:25:34.620Z,16.00
2019-05-12T08:28:12.240Z,16.30
2019-05-12T08:30:40.532Z,16.70
2019-05-12T08:33:09.727Z,16.90
2019-05-12T08:35:38.518Z,17.20
2019-05-12T08:38:08.409Z,16.80
2019-05-12T08:40:39.745Z,16.50
2019-05-12T08:43:10.126Z,16.40
2019-05-12T08:45:38.154Z,16.60
2019-05-12T08:48:10.432Z,17.20
2019-05-12T08:50:37.409Z,17.00
2019-05-12T08:53:06.186Z,17.20
2019-05-12T08:55:35.938Z,17.60
2019-05-12T08:58:04.965Z,17.90
2019-05-12T09:00:46.391Z,17.60
2019-05-12T09:03:09.487Z,17.10
2019-05-12T09:05:38.976Z,17.30
2019-05-12T09:08:07.949Z,18.20
2019-05-12T09:10:36.689Z,18.70
2019-05-12T09:13:05.483Z,18.20
2019-05-12T09:15:34.751Z,18.40
2019-05-12T09:18:04.749Z,17.80
2019-05-12T09:20:39.870Z,18.30
2019-05-12T09:23:05.258Z,18.50
2019-05-12T09:25:34.420Z,18.00
2019-05-12T09:28:04.609Z,18.00
2019-05-12T09:30:33.790Z,17.80
2019-05-12T09:33:04.012Z,18.40
2019-05-12T09:35:38.980Z,18.60
2019-05-12T09:38:06.187Z,18.80
2019-05-12T09:40:35.652Z,19.50
2019-05-12T09:43:10.497Z,19.00
2019-05-12T09:45:40.655Z,19.70
2019-05-12T09:48:09.123Z,20.00
2019-05-12T09:50:37.576Z,20.00
2019-05-12T09:53:11.269Z,19.80
2019-05-12T09:55:36.825Z,19.50
2019-05-12T09:58:05.812Z,19.80
2019-05-12T10:00:35.823Z,19.80
2019-05-12T10:03:08.355Z,20.10
2019-05-12T10:05:40.956Z,19.70
2019-05-12T10:08:06.214Z,19.90
2019-05-12T10:10:40.007Z,19.80
2019-05-12T10:13:05.516Z,20.00
2019-05-12T10:15:34.446Z,20.00
2019-05-12T10:18:11.020Z,20.20
2019-05-12T10:20:37.434Z,20.10
2019-05-12T10:23:04.732Z,20.20
2019-05-12T10:25:34.058Z,20.20
2019-05-12T10:28:11.162Z,19.90
2019-05-12T10:30:34.267Z,21.50
2019-05-12T10:33:03.995Z,21.40
2019-05-12T10:35:34.976Z,21.30
2019-05-12T10:38:06.288Z,21.00
2019-05-12T10:40:34.085Z,20.70
2019-05-12T10:43:04.653Z,20.70
2019-05-12T10:45:34.606Z,21.30
2019-05-12T10:48:04.166Z,21.40
2019-05-12T10:50:34.124Z,21.70
2019-05-12T10:53:04.616Z,21.50
2019-05-12T10:55:33.998Z,21.00
2019-05-12T10:58:06.616Z,21.50
2019-05-12T11:00:34.021Z,21.50
2019-05-12T11:03:10.219Z,21.20
2019-05-12T11:05:34.113Z,21.10
2019-05-12T11:08:06.481Z,21.80
2019-05-12T11:10:33.894Z,22.20
2019-05-12T11:13:08.712Z,22.20
2019-05-12T11:15:34.314Z,22.10
2019-05-12T11:18:26.111Z,21.10
2019-05-12T11:20:54.362Z,21.60
2019-05-12T11:23:24.483Z,21.50
2019-05-12T11:25:53.619Z,21.30
2019-05-12T11:28:24.480Z,21.20
2019-05-12T11:30:53.072Z,21.30
2019-05-12T11:33:23.817Z,21.10
2019-05-12T11:35:54.129Z,20.80
2019-05-12T11:38:24.399Z,20.80
2019-05-12T11:40:53.884Z,21.10
2019-05-12T11:43:24.752Z,21.30
2019-05-12T11:45:53.545Z,21.50
2019-05-12T11:48:23.548Z,22.10
2019-05-12T11:50:54.496Z,22.30
2019-05-12T11:53:30.513Z,23.10
2019-05-12T11:55:54.327Z,22.20
2019-05-12T11:58:23.621Z,22.20
2019-05-12T12:00:58.541Z,21.90
2019-05-12T12:03:24.939Z,21.80
2019-05-12T12:05:53.950Z,21.80
2019-05-12T12:08:26.350Z,22.30
2019-05-12T12:10:54.134Z,22.00
2019-05-12T12:13:25.545Z,22.50
2019-05-12T12:15:53.720Z,22.70
2019-05-12T12:18:23.604Z,22.30
2019-05-12T12:20:57.167Z,22.20
2019-05-12T12:23:23.263Z,22.70
2019-05-12T12:25:53.457Z,23.10
2019-05-12T12:28:24.175Z,23.00
2019-05-12T12:30:56.898Z,23.00
2019-05-12T12:33:23.604Z,22.80
2019-05-12T12:35:56.712Z,21.40
2019-05-12T12:38:23.996Z,21.60
2019-05-12T12:40:53.552Z,21.80
2019-05-12T12:43:24.665Z,21.90
2019-05-12T12:45:58.181Z,22.70
2019-05-12T12:48:29.757Z,22.70
2019-05-12T12:50:57.315Z,22.60
2019-05-12T12:53:27.661Z,22.40
2019-05-12T12:55:58.663Z,22.80
2019-05-12T12:58:31.348Z,22.00
2019-05-12T13:00:57.910Z,22.40
2019-05-12T13:03:29.892Z,21.90
2019-05-12T13:05:56.987Z,22.20
2019-05-12T13:08:25.696Z,22.80
2019-05-12T13:10:54.476Z,23.10
2019-05-12T13:13:24.522Z,22.60
2019-05-12T13:15:53.624Z,22.70
2019-05-12T13:18:27.592Z,23.20
2019-05-12T13:20:53.992Z,22.50
2019-05-12T13:23:36.859Z,21.90
2019-05-12T13:25:55.558Z,21.40
2019-05-12T13:28:25.974Z,21.90
2019-05-12T13:31:08.168Z,22.10
2019-05-12T13:33:40.520Z,21.90
2019-05-12T13:36:10.233Z,21.90
2019-05-12T13:38:40.834Z,22.00
2019-05-12T13:41:15.881Z,22.70
2019-05-12T13:43:44.594Z,22.90
2019-05-12T13:46:17.149Z,22.30
2019-05-12T13:48:54.556Z,22.60
2019-05-12T13:51:20.799Z,22.30
2019-05-12T13:53:53.468Z,22.20
2019-05-12T13:56:32.823Z,21.80
2019-05-12T13:58:59.465Z,22.50
2019-05-12T14:01:31.894Z,22.00
2019-05-12T14:04:03.887Z,22.10
2019-05-12T14:06:37.754Z,21.80
2019-05-12T14:09:07.248Z,22.00
2019-05-12T14:11:37.160Z,21.70
2019-05-12T14:14:19.364Z,22.30
2019-05-12T14:16:59.073Z,22.70
2019-05-12T14:19:30.332Z,22.80
2019-05-12T14:22:15.480Z,22.90
2019-05-12T14:24:50.901Z,23.10
2019-05-12T14:27:25.583Z,22.30
2019-05-12T14:30:00.806Z,22.70
2019-05-12T14:32:30.587Z,22.20
2019-05-12T14:35:13.659Z,21.20
2019-05-12T14:37:45.851Z,22.10
2019-05-12T14:40:27.117Z,21.90
2019-05-12T14:42:57.148Z,21.90
2019-05-12T14:45:37.830Z,22.20
2019-05-12T14:48:09.800Z,22.00
2019-05-12T14:50:44.557Z,21.50
2019-05-12T14:53:15.581Z,21.80
2019-05-12T14:55:45.434Z,21.70
2019-05-12T14:58:27.048Z,22.00
2019-05-12T15:00:58.245Z,20.90
2019-05-12T15:03:29.006Z,21.00
2019-05-12T15:06:03.601Z,21.20
2019-05-12T15:08:37.225Z,21.20
2019-05-12T15:11:08.683Z,20.30
2019-05-12T15:13:43.517Z,20.20
2019-05-12T15:16:13.098Z,20.60
2019-05-12T15:18:48.962Z,20.50
2019-05-12T15:21:27.451Z,20.60
2019-05-12T15:23:54.515Z,20.80
2019-05-12T15:26:24.184Z,20.40
2019-05-12T15:28:54.404Z,20.30
2019-05-12T15:31:27.719Z,19.60
2019-05-12T15:34:19.884Z,19.60
2019-05-12T15:36:56.091Z,19.70
2019-05-12T15:39:30.318Z,18.70
2019-05-12T15:41:59.918Z,18.80
2019-05-12T15:44:32.341Z,18.80
2019-05-12T15:47:04.022Z,18.20
2019-05-12T15:49:34.247Z,18.20
2019-05-12T15:52:06.919Z,18.20
2019-05-12T15:54:36.208Z,18.10
2019-05-12T15:57:05.362Z,18.10
2019-05-12T15:59:34.629Z,18.20
2019-05-12T16:02:12.021Z,18.10
2019-05-12T16:04:42.484Z,17.60
2019-05-12T16:07:04.478Z,17.60
2019-05-12T16:09:34.449Z,17.30
2019-05-12T16:12:09.570Z,17.30
2019-05-12T16:14:36.839Z,17.20
2019-05-12T16:17:06.551Z,17.00
2019-05-12T16:19:34.981Z,17.00
2019-05-12T16:22:03.769Z,17.10
2019-05-12T16:24:34.091Z,16.90
2019-05-12T16:27:03.565Z,16.80
2019-05-12T16:29:34.008Z,16.50
2019-05-12T16:32:04.560Z,16.50
2019-05-12T16:34:38.505Z,16.50
2019-05-12T16:37:04.233Z,16.00
2019-05-12T16:39:37.093Z,16.10
2019-05-12T16:42:10.350Z,15.90
2019-05-12T16:44:43.980Z,15.50
2019-05-12T16:47:18.625Z,15.60
2019-05-12T16:49:49.307Z,15.50
2019-05-12T16:52:18.697Z,15.40
2019-05-12T16:54:47.421Z,15.10
2019-05-12T16:57:18.499Z,14.80
2019-05-12T17:00:02.350Z,14.60
2019-05-12T17:02:38.465Z,14.40
2019-05-12T17:05:06.614Z,14.20
2019-05-12T17:07:43.927Z,14.10
2019-05-12T17:10:21.586Z,13.90
2019-05-12T17:12:50.409Z,13.80
2019-05-12T17:15:19.160Z,13.50
2019-05-12T17:17:50.726Z,13.50
2019-05-12T17:20:18.433Z,13.30
2019-05-12T17:22:55.143Z,13.30
2019-05-12T17:25:30.523Z,13.20
2019-05-12T17:28:16.230Z,13.00
2019-05-12T17:30:45.103Z,13.00
2019-05-12T17:33:34.965Z,13.00
2019-05-12T17:36:12.714Z,12.90
2019-05-12T17:38:34.683Z,12.70
2019-05-12T17:41:05.165Z,12.70
2019-05-12T17:43:52.029Z,12.60
2019-05-12T17:46:18.298Z,12.60
2019-05-12T17:49:15.011Z,12.60
2019-05-12T17:51:38.903Z,12.40
2019-05-12T17:54:18.779Z,12.30
2019-05-12T17:56:39.625Z,12.20
2019-05-12T17:59:23.557Z,12.30
2019-05-12T18:01:44.487Z,12.10
2019-05-12T18:04:13.973Z,12.20
2019-05-12T18:06:44.185Z,12.00
2019-05-12T18:09:20.458Z,12.20
2019-05-12T18:11:56.394Z,12.10
2019-05-12T18:14:29.215Z,11.90
2019-05-12T18:17:08.645Z,11.80
2019-05-12T18:20:09.329Z,11.60
2019-05-12T18:22:47.090Z,11.60
2019-05-12T18:25:21.254Z,11.50
2019-05-12T18:27:50.684Z,11.50
2019-05-12T18:30:24.003Z,11.50
2019-05-12T18:33:04.616Z,11.60
2019-05-12T18:35:32.784Z,11.50
2019-05-12T18:38:01.635Z,11.40
2019-05-12T18:40:30.881Z,11.40
2019-05-12T18:42:59.723Z,11.20
2019-05-12T18:45:28.430Z,11.10
2019-05-12T18:47:57.164Z,11.10
2019-05-12T18:50:29.966Z,11.10
2019-05-12T18:52:56.363Z,11.00
2019-05-12T18:55:29.127Z,11.00
2019-05-12T18:57:55.568Z,10.90
2019-05-12T19:00:26.022Z,10.90
2019-05-12T19:02:59.534Z,10.70
2019-05-12T19:05:30.627Z,10.60
2019-05-12T19:07:55.688Z,10.70
2019-05-12T19:10:25.635Z,10.60
2019-05-12T19:13:01.339Z,10.60
2019-05-12T19:15:26.833Z,10.50
2019-05-12T19:17:55.934Z,10.40
2019-05-12T19:20:25.564Z,10.30
2019-05-12T19:23:00.210Z,10.10
2019-05-12T19:25:30.162Z,10.00
2019-05-12T19:28:05.588Z,9.90
2019-05-12T19:30:31.007Z,9.80
2019-05-12T19:33:10.842Z,9.80
2019-05-12T19:35:59.735Z,9.70
2019-05-12T19:38:23.945Z,9.60
2019-05-12T19:41:00.544Z,9.50
2019-05-12T19:43:25.417Z,9.40
2019-05-12T19:46:02.950Z,9.30
2019-05-12T19:48:27.461Z,9.20
2019-05-12T19:50:56.990Z,9.20
2019-05-12T19:53:25.728Z,9.00
2019-05-12T19:55:54.510Z,9.00
2019-05-12T19:58:23.928Z,8.90
2019-05-12T20:00:54.246Z,8.90
2019-05-12T20:03:24.186Z,8.80
2019-05-12T20:05:53.806Z,8.60
2019-05-12T20:08:22.883Z,8.60
2019-05-12T20:10:54.120Z,8.50
2019-05-12T20:13:24.102Z,8.40
2019-05-12T20:15:53.099Z,8.40
2019-05-12T20:18:23.568Z,8.30
2019-05-12T20:20:54.289Z,8.30
2019-05-12T20:23:24.557Z,8.30
2019-05-12T20:25:56.441Z,8.20
2019-05-12T20:28:25.216Z,8.20
2019-05-12T20:31:00.766Z,8.20
2019-05-12T20:33:25.805Z,8.10
2019-05-12T20:35:54.866Z,8.10
2019-05-12T20:38:27.142Z,8.00
2019-05-12T20:40:54.555Z,8.00
2019-05-12T20:43:32.079Z,7.90
2019-05-12T20:45:53.915Z,7.80
2019-05-12T20:48:30.810Z,7.80
2019-05-12T20:50:55.712Z,7.80
2019-05-12T20:53:32.221Z,7.80
2019-05-12T20:55:55.638Z,7.70
2019-05-12T20:58:26.639Z,7.60
2019-05-12T21:00:55.047Z,7.60
2019-05-12T21:03:24.329Z,7.50
2019-05-12T21:05:58.071Z,7.50
2019-05-12T21:08:23.845Z,7.40
2019-05-12T21:10:54.161Z,7.40
2019-05-12T21:13:29.699Z,7.30
2019-05-12T21:15:54.142Z,7.30
2019-05-12T21:18:24.407Z,7.20
2019-05-12T21:20:54.818Z,7.20
2019-05-12T21:23:24.252Z,7.10
2019-05-12T21:25:57.924Z,7.10
2019-05-12T21:28:24.024Z,7.10
2019-05-12T21:30:55.622Z,7.10
2019-05-12T21:36:07.254Z,7.00
2019-05-12T21:38:36.043Z,7.00
2019-05-12T21:41:07.631Z,7.00
2019-05-12T21:43:35.410Z,6.90
2019-05-12T21:46:10.111Z,6.90
2019-05-12T21:48:34.712Z,6.90
2019-05-12T21:51:04.205Z,6.90
2019-05-12T21:53:34.456Z,6.80
2019-05-12T21:56:04.543Z,6.90
2019-05-12T21:58:34.115Z,6.80
2019-05-12T22:01:07.586Z,6.80
2019-05-12T22:03:35.398Z,6.90
2019-05-12T22:06:15.223Z,6.70
2019-05-12T22:08:35.270Z,6.60
2019-05-12T22:11:09.646Z,6.70
2019-05-12T22:13:35.159Z,6.60
2019-05-12T22:16:04.032Z,6.60
2019-05-12T22:18:33.401Z,6.50
2019-05-12T22:21:06.549Z,6.40
2019-05-12T22:23:34.062Z,6.40
2019-05-12T22:26:04.320Z,6.30
2019-05-12T22:28:34.204Z,6.30
2019-05-12T22:31:04.122Z,6.20
2019-05-12T22:33:33.530Z,6.10
2019-05-12T22:36:08.485Z,6.00
2019-05-12T22:38:34.109Z,6.00
2019-05-12T22:41:04.764Z,6.10
2019-05-12T22:43:41.030Z,6.00
2019-05-12T22:46:04.486Z,6.00
2019-05-12T22:48:37.234Z,6.00
2019-05-12T22:51:08.266Z,5.90
2019-05-12T22:53:36.024Z,6.00
2019-05-12T22:56:12.224Z,6.10
2019-05-12T22:58:35.910Z,6.00
2019-05-12T23:01:05.601Z,5.90
2019-05-12T23:03:34.678Z,5.90
2019-05-12T23:06:13.102Z,5.70
2019-05-12T23:08:38.932Z,5.60
2019-05-12T23:11:04.882Z,5.60
2019-05-12T23:13:40.965Z,5.70
2019-05-12T23:16:04.348Z,5.70
2019-05-12T23:18:33.762Z,5.60
2019-05-12T23:21:03.968Z,5.60
2019-05-12T23:23:33.896Z,5.40
2019-05-12T23:26:02.852Z,5.30
2019-05-12T23:28:33.642Z,5.30
2019-05-12T23:31:04.302Z,5.20
2019-05-12T23:33:36.509Z,5.30
2019-05-12T23:36:04.006Z,5.50
2019-05-12T23:38:33.911Z,5.50
2019-05-12T23:41:04.177Z,5.50
2019-05-12T23:43:34.120Z,5.50
2019-05-12T23:46:03.161Z,5.50
2019-05-12T23:48:33.501Z,5.70
2019-05-12T23:51:03.826Z,5.80
2019-05-12T23:53:33.855Z,5.70
2019-05-12T23:56:03.682Z,5.60
2019-05-12T23:58:32.848Z,5.50
