createdAt,value
2018-09-02T00:03:31.751Z,99.90
2018-09-02T00:08:12.212Z,99.90
2018-09-02T00:12:52.061Z,99.90
2018-09-02T00:17:32.018Z,99.90
2018-09-02T00:22:11.899Z,99.90
2018-09-02T00:26:51.896Z,99.90
2018-09-02T00:31:31.812Z,99.90
2018-09-02T00:36:11.820Z,99.90
2018-09-02T00:40:53.154Z,99.90
2018-09-02T00:45:33.204Z,99.90
2018-09-02T00:50:14.202Z,99.90
2018-09-02T00:54:54.108Z,99.90
2018-09-02T00:59:34.845Z,99.90
2018-09-02T01:04:14.822Z,99.90
2018-09-02T01:08:55.933Z,99.90
2018-09-02T01:13:37.735Z,99.90
2018-09-02T01:18:18.472Z,99.90
2018-09-02T01:22:58.731Z,99.90
2018-09-02T01:27:38.683Z,99.90
2018-09-02T01:32:19.361Z,99.90
2018-09-02T01:36:59.540Z,99.90
2018-09-02T01:41:39.320Z,99.90
2018-09-02T01:46:19.008Z,99.90
2018-09-02T01:50:59.132Z,99.90
2018-09-02T01:55:38.988Z,99.90
2018-09-02T02:00:19.570Z,99.90
2018-09-02T02:05:00.017Z,99.90
2018-09-02T02:09:41.419Z,99.90
2018-09-02T02:14:21.619Z,99.90
2018-09-02T02:19:01.494Z,99.90
2018-09-02T02:23:41.404Z,99.90
2018-09-02T02:28:21.324Z,99.90
2018-09-02T02:33:01.806Z,99.90
2018-09-02T02:37:41.804Z,99.90
2018-09-02T02:42:22.342Z,99.90
2018-09-02T02:47:02.219Z,99.90
2018-09-02T02:51:42.159Z,99.90
2018-09-02T02:56:22.646Z,99.90
2018-09-02T03:01:02.435Z,99.90
2018-09-02T03:05:42.959Z,99.90
2018-09-02T03:10:23.541Z,99.90
2018-09-02T03:15:03.552Z,99.90
2018-09-02T03:19:44.591Z,99.90
2018-09-02T03:24:24.507Z,99.90
2018-09-02T03:29:04.705Z,99.90
2018-09-02T03:33:45.431Z,99.90
2018-09-02T03:38:25.747Z,99.90
2018-09-02T03:43:05.901Z,99.90
2018-09-02T03:47:45.769Z,99.90
2018-09-02T03:52:25.641Z,99.90
2018-09-02T03:57:06.356Z,99.90
2018-09-02T04:01:46.581Z,99.90
2018-09-02T04:06:27.781Z,99.90
2018-09-02T04:11:08.322Z,99.90
2018-09-02T04:15:48.396Z,99.90
2018-09-02T04:20:36.001Z,99.90
2018-09-02T04:25:15.779Z,99.90
2018-09-02T04:29:55.623Z,99.90
2018-09-02T04:34:36.745Z,99.90
2018-09-02T04:39:17.304Z,99.90
2018-09-02T04:43:57.345Z,99.90
2018-09-02T04:48:38.305Z,99.90
2018-09-02T04:53:18.886Z,99.90
2018-09-02T04:57:58.871Z,99.90
2018-09-02T05:02:38.696Z,99.90
2018-09-02T05:07:18.575Z,99.90
2018-09-02T05:11:58.531Z,99.90
2018-09-02T05:16:39.312Z,99.90
2018-09-02T05:21:20.418Z,99.90
2018-09-02T05:26:00.621Z,99.90
2018-09-02T05:30:41.098Z,99.90
2018-09-02T05:35:21.279Z,99.90
2018-09-02T05:40:03.369Z,99.90
2018-09-02T05:44:44.862Z,99.90
2018-09-02T05:49:27.281Z,99.90
2018-09-02T05:54:09.558Z,99.90
2018-09-02T05:58:49.277Z,99.90
2018-09-02T06:03:29.331Z,99.90
2018-09-02T06:08:09.156Z,99.90
2018-09-02T06:12:49.677Z,99.90
2018-09-02T06:17:29.692Z,99.90
2018-09-02T06:22:09.777Z,99.90
2018-09-02T06:26:49.952Z,99.90
2018-09-02T06:31:30.344Z,99.90
2018-09-02T06:36:11.167Z,99.90
2018-09-02T06:40:52.809Z,99.90
2018-09-02T06:45:35.278Z,99.90
2018-09-02T06:50:14.982Z,99.90
2018-09-02T06:54:55.534Z,99.90
2018-09-02T06:59:35.799Z,99.90
2018-09-02T07:04:15.637Z,99.90
2018-09-02T07:08:55.603Z,99.90
2018-09-02T07:13:37.004Z,99.90
2018-09-02T07:18:18.380Z,99.90
2018-09-02T07:23:00.192Z,99.90
2018-09-02T07:27:40.884Z,99.90
2018-09-02T07:32:21.103Z,99.90
2018-09-02T07:37:02.172Z,98.40
2018-09-02T07:41:42.062Z,97.10
2018-09-02T07:46:30.425Z,95.50
2018-09-02T07:51:10.682Z,93.20
2018-09-02T07:55:50.625Z,90.80
2018-09-02T08:00:31.922Z,83.60
2018-09-02T08:05:12.675Z,80.10
2018-09-02T08:09:52.980Z,76.60
2018-09-02T08:14:33.463Z,75.70
2018-09-02T08:19:14.630Z,68.40
2018-09-02T08:23:55.240Z,60.00
2018-09-02T08:28:35.365Z,61.30
2018-09-02T08:33:16.552Z,59.00
2018-09-02T08:37:58.237Z,60.80
2018-09-02T08:42:39.260Z,60.70
2018-09-02T08:47:19.136Z,62.00
2018-09-02T08:51:59.829Z,58.70
2018-09-02T08:56:40.600Z,56.40
2018-09-02T09:01:20.372Z,59.70
2018-09-02T09:06:01.448Z,65.00
2018-09-02T09:10:41.528Z,68.80
2018-09-02T09:15:21.513Z,71.20
2018-09-02T09:20:01.559Z,72.50
2018-09-02T09:24:41.580Z,73.90
2018-09-02T09:29:21.561Z,74.00
2018-09-02T09:34:01.798Z,75.90
2018-09-02T09:38:41.849Z,77.20
2018-09-02T09:43:21.903Z,78.60
2018-09-02T09:48:01.996Z,80.40
2018-09-02T09:52:42.148Z,80.90
2018-09-02T09:57:22.149Z,82.80
2018-09-02T10:02:03.371Z,85.00
2018-09-02T10:06:43.911Z,87.40
2018-09-02T10:11:23.872Z,88.90
2018-09-02T10:16:03.884Z,90.10
2018-09-02T10:20:44.392Z,90.70
2018-09-02T10:25:26.488Z,91.30
2018-09-02T10:30:07.138Z,91.40
2018-09-02T10:34:48.289Z,91.10
2018-09-02T10:39:28.623Z,90.90
2018-09-02T10:44:08.520Z,85.60
2018-09-02T10:48:48.357Z,86.10
2018-09-02T10:53:28.189Z,86.80
2018-09-02T10:58:09.073Z,86.30
2018-09-02T11:02:50.261Z,85.60
2018-09-02T11:07:31.127Z,84.90
2018-09-02T11:12:12.311Z,86.70
2018-09-02T11:16:52.244Z,87.70
2018-09-02T11:21:33.108Z,87.50
2018-09-02T11:26:14.046Z,79.60
2018-09-02T11:30:54.111Z,73.60
2018-09-02T11:35:34.470Z,73.70
2018-09-02T11:40:16.021Z,77.20
2018-09-02T11:44:55.809Z,77.70
2018-09-02T11:49:36.614Z,80.60
2018-09-02T11:54:17.406Z,83.50
2018-09-02T11:58:57.415Z,86.00
2018-09-02T12:03:38.362Z,88.00
2018-09-02T12:08:18.939Z,89.50
2018-09-02T12:12:58.900Z,90.60
2018-09-02T12:17:39.344Z,90.60
2018-09-02T12:22:20.474Z,90.50
2018-09-02T12:27:02.091Z,91.30
2018-09-02T12:31:43.295Z,91.50
2018-09-02T12:36:23.236Z,91.70
2018-09-02T12:41:03.094Z,91.60
2018-09-02T12:45:43.547Z,89.80
2018-09-02T12:50:24.362Z,90.20
2018-09-02T12:55:05.362Z,91.10
2018-09-02T12:59:45.210Z,90.70
2018-09-02T13:04:26.373Z,90.70
2018-09-02T13:09:07.743Z,91.70
2018-09-02T13:13:47.888Z,92.30
2018-09-02T13:18:27.959Z,92.80
2018-09-02T13:23:07.797Z,93.00
2018-09-02T13:27:48.177Z,93.50
2018-09-02T13:32:29.768Z,93.20
2018-09-02T13:37:10.499Z,93.20
2018-09-02T13:41:50.319Z,92.70
2018-09-02T13:46:30.119Z,91.70
2018-09-02T13:51:10.815Z,92.10
2018-09-02T13:55:52.256Z,92.50
2018-09-02T14:00:32.851Z,93.20
2018-09-02T14:05:13.293Z,93.70
2018-09-02T14:09:53.256Z,93.40
2018-09-02T14:14:33.378Z,93.60
2018-09-02T14:19:13.343Z,93.40
2018-09-02T14:24:00.546Z,93.60
2018-09-02T14:28:42.695Z,93.70
2018-09-02T14:33:24.280Z,93.60
2018-09-02T14:38:04.232Z,94.00
2018-09-02T14:42:44.107Z,94.10
2018-09-02T14:47:24.568Z,94.60
2018-09-02T14:52:04.672Z,94.80
2018-09-02T14:56:44.652Z,95.10
2018-09-02T15:01:24.981Z,94.90
2018-09-02T15:06:05.847Z,94.80
2018-09-02T15:10:46.461Z,95.00
2018-09-02T15:15:26.629Z,94.80
2018-09-02T15:20:06.760Z,94.30
2018-09-02T15:24:46.548Z,94.80
2018-09-02T15:29:26.479Z,95.30
2018-09-02T15:34:06.811Z,94.80
2018-09-02T15:38:47.505Z,94.90
2018-09-02T15:43:28.348Z,94.90
2018-09-02T15:48:08.415Z,94.70
2018-09-02T15:52:49.261Z,95.00
2018-09-02T15:57:29.254Z,94.80
2018-09-02T16:02:10.017Z,94.80
2018-09-02T16:06:51.139Z,94.80
2018-09-02T16:11:31.019Z,95.00
2018-09-02T16:16:11.097Z,95.20
2018-09-02T16:20:51.861Z,95.60
2018-09-02T16:25:31.731Z,95.50
2018-09-02T16:30:12.667Z,95.60
2018-09-02T16:34:53.534Z,95.70
2018-09-02T16:39:33.549Z,96.00
2018-09-02T16:44:13.570Z,96.00
2018-09-02T16:48:57.470Z,95.90
2018-09-02T16:53:38.803Z,96.10
2018-09-02T16:58:18.888Z,96.30
2018-09-02T17:02:59.404Z,96.50
2018-09-02T17:07:42.285Z,96.50
2018-09-02T17:12:22.317Z,96.70
2018-09-02T17:17:03.099Z,97.00
2018-09-02T17:21:43.008Z,97.40
2018-09-02T17:26:22.864Z,97.50
2018-09-02T17:31:02.592Z,97.70
2018-09-02T17:35:43.285Z,97.90
2018-09-02T17:40:24.180Z,98.10
2018-09-02T17:45:04.701Z,98.00
2018-09-02T17:49:44.696Z,98.30
2018-09-02T17:54:25.072Z,98.70
2018-09-02T17:59:06.233Z,98.80
2018-09-02T18:03:46.764Z,99.10
2018-09-02T18:08:26.832Z,99.30
2018-09-02T18:13:06.939Z,99.40
2018-09-02T18:17:46.888Z,99.70
2018-09-02T18:22:26.935Z,99.90
2018-09-02T18:27:07.853Z,99.90
2018-09-02T18:31:47.621Z,99.90
2018-09-02T18:36:27.711Z,99.90
2018-09-02T18:41:07.576Z,99.90
2018-09-02T18:45:48.080Z,99.90
2018-09-02T18:50:28.033Z,99.90
2018-09-02T18:55:07.920Z,99.90
2018-09-02T18:59:48.000Z,99.90
2018-09-02T19:04:27.800Z,99.90
2018-09-02T19:09:09.400Z,99.90
2018-09-02T19:13:49.163Z,99.90
2018-09-02T19:18:29.796Z,99.90
2018-09-02T19:23:10.798Z,99.90
2018-09-02T19:27:50.431Z,99.90
2018-09-02T19:32:30.352Z,99.90
2018-09-02T19:37:10.648Z,99.90
2018-09-02T19:41:50.967Z,99.90
2018-09-02T19:46:30.989Z,99.90
2018-09-02T19:51:11.021Z,99.90
2018-09-02T19:55:52.105Z,99.90
2018-09-02T20:00:32.287Z,99.90
2018-09-02T20:05:14.033Z,99.90
2018-09-02T20:09:54.754Z,99.90
2018-09-02T20:14:35.284Z,99.90
2018-09-02T20:19:15.349Z,99.90
2018-09-02T20:23:56.223Z,99.90
2018-09-02T20:28:36.124Z,99.90
2018-09-02T20:33:16.608Z,99.90
2018-09-02T20:37:56.736Z,99.90
2018-09-02T20:42:37.529Z,99.90
2018-09-02T20:47:18.301Z,99.90
2018-09-02T20:51:58.362Z,99.90
2018-09-02T20:56:38.640Z,99.90
2018-09-02T21:01:18.889Z,99.90
2018-09-02T21:05:59.108Z,99.90
2018-09-02T21:10:39.008Z,99.90
2018-09-02T21:15:19.764Z,99.90
2018-09-02T21:19:59.584Z,99.90
2018-09-02T21:24:39.653Z,99.90
2018-09-02T21:29:19.798Z,99.90
2018-09-02T21:33:59.839Z,99.90
2018-09-02T21:38:39.823Z,99.90
2018-09-02T21:43:19.777Z,99.90
2018-09-02T21:47:59.520Z,99.90
2018-09-02T21:52:39.476Z,99.90
2018-09-02T21:57:20.019Z,99.90
2018-09-02T22:02:00.148Z,99.90
2018-09-02T22:06:40.683Z,99.90
2018-09-02T22:11:20.696Z,99.90
2018-09-02T22:16:00.429Z,99.90
2018-09-02T22:20:40.484Z,99.90
2018-09-02T22:25:21.276Z,99.90
2018-09-02T22:30:01.195Z,99.90
2018-09-02T22:34:41.132Z,99.90
2018-09-02T22:39:20.933Z,99.90
2018-09-02T22:44:01.496Z,99.90
2018-09-02T22:48:41.284Z,99.90
2018-09-02T22:53:22.915Z,99.90
2018-09-02T22:58:02.705Z,99.90
2018-09-02T23:02:42.745Z,99.90
2018-09-02T23:07:22.863Z,99.90
2018-09-02T23:12:02.792Z,99.90
2018-09-02T23:16:44.035Z,99.90
2018-09-02T23:21:24.280Z,99.90
2018-09-02T23:26:04.023Z,99.90
2018-09-02T23:30:43.777Z,99.90
2018-09-02T23:35:23.500Z,99.90
2018-09-02T23:40:03.380Z,99.90
2018-09-02T23:44:43.557Z,99.90
2018-09-02T23:49:23.652Z,99.90
2018-09-02T23:54:03.411Z,99.90
2018-09-02T23:58:44.016Z,99.90
