createdAt,value
2018-02-24T00:02:02.820Z,44.70
2018-02-24T00:04:30.627Z,45.10
2018-02-24T00:06:58.926Z,44.70
2018-02-24T00:09:26.463Z,44.70
2018-02-24T00:11:53.969Z,44.90
2018-02-24T00:14:21.506Z,44.70
2018-02-24T00:16:49.011Z,45.20
2018-02-24T00:19:16.490Z,45.90
2018-02-24T00:21:44.023Z,45.30
2018-02-24T00:24:12.287Z,45.20
2018-02-24T00:26:39.783Z,45.10
2018-02-24T00:29:07.357Z,45.50
2018-02-24T00:31:35.608Z,48.10
2018-02-24T00:34:03.111Z,48.00
2018-02-24T00:36:31.359Z,46.70
2018-02-24T00:38:58.838Z,46.70
2018-02-24T00:41:26.439Z,46.20
2018-02-24T00:43:53.941Z,47.80
2018-02-24T00:46:21.483Z,47.00
2018-02-24T00:48:48.963Z,46.90
2018-02-24T00:51:17.203Z,46.70
2018-02-24T00:53:44.699Z,46.60
2018-02-24T00:56:12.182Z,46.90
2018-02-24T00:58:39.680Z,47.00
2018-02-24T01:01:07.166Z,47.80
2018-02-24T01:03:34.648Z,46.90
2018-02-24T01:06:02.147Z,46.10
2018-02-24T01:08:29.637Z,46.20
2018-02-24T01:10:57.135Z,47.20
2018-02-24T01:13:24.619Z,47.60
2018-02-24T01:15:52.125Z,47.00
2018-02-24T01:18:19.608Z,47.20
2018-02-24T01:20:47.855Z,47.40
2018-02-24T01:23:15.352Z,47.50
2018-02-24T01:25:42.839Z,47.90
2018-02-24T01:28:10.356Z,47.80
2018-02-24T01:30:37.836Z,47.20
2018-02-24T01:33:05.386Z,47.20
2018-02-24T01:35:32.962Z,47.80
2018-02-24T01:38:00.444Z,47.20
2018-02-24T01:40:28.001Z,47.90
2018-02-24T01:42:55.487Z,47.70
2018-02-24T01:45:23.048Z,47.70
2018-02-24T01:47:50.579Z,47.70
2018-02-24T01:50:18.083Z,47.70
2018-02-24T01:52:45.578Z,47.70
2018-02-24T01:55:13.076Z,48.20
2018-02-24T01:57:40.576Z,48.80
2018-02-24T02:00:08.819Z,49.80
2018-02-24T02:02:36.331Z,49.70
2018-02-24T02:05:03.851Z,48.60
2018-02-24T02:07:31.367Z,50.30
2018-02-24T02:09:58.944Z,50.30
2018-02-24T02:12:26.423Z,49.60
2018-02-24T02:14:54.689Z,50.60
2018-02-24T02:17:22.196Z,50.60
2018-02-24T02:19:49.711Z,51.20
2018-02-24T02:22:17.199Z,51.60
2018-02-24T02:24:44.811Z,51.30
2018-02-24T02:27:12.307Z,52.70
2018-02-24T02:29:39.854Z,51.50
2018-02-24T02:32:07.353Z,52.10
2018-02-24T02:34:34.864Z,51.40
2018-02-24T02:37:02.440Z,51.00
2018-02-24T02:39:30.012Z,52.20
2018-02-24T02:41:58.517Z,54.20
2018-02-24T02:44:26.783Z,54.60
2018-02-24T02:46:54.268Z,54.50
2018-02-24T02:49:22.556Z,53.10
2018-02-24T02:51:50.154Z,52.90
2018-02-24T02:54:17.697Z,53.80
2018-02-24T02:56:45.184Z,54.70
2018-02-24T02:59:13.426Z,54.40
2018-02-24T03:01:40.921Z,54.30
2018-02-24T03:04:08.398Z,55.10
2018-02-24T03:06:35.908Z,57.60
2018-02-24T03:09:03.395Z,54.90
2018-02-24T03:11:30.879Z,56.30
2018-02-24T03:13:58.370Z,56.00
2018-02-24T03:16:25.855Z,56.80
2018-02-24T03:18:53.383Z,54.60
2018-02-24T03:21:20.863Z,56.70
2018-02-24T03:23:48.351Z,55.90
2018-02-24T03:26:15.857Z,55.70
2018-02-24T03:28:43.400Z,55.20
2018-02-24T03:31:10.892Z,55.90
2018-02-24T03:33:39.147Z,56.60
2018-02-24T03:36:06.660Z,56.60
2018-02-24T03:38:34.198Z,56.80
2018-02-24T03:41:01.684Z,56.70
2018-02-24T03:43:29.967Z,57.10
2018-02-24T03:46:02.059Z,58.60
2018-02-24T03:48:30.319Z,57.30
2018-02-24T03:50:57.796Z,57.20
2018-02-24T03:53:25.371Z,57.40
2018-02-24T03:55:52.973Z,58.20
2018-02-24T03:58:20.515Z,57.50
2018-02-24T04:00:48.115Z,58.70
2018-02-24T04:03:15.652Z,57.80
2018-02-24T04:05:43.261Z,59.80
2018-02-24T04:08:10.744Z,59.60
2018-02-24T04:10:38.248Z,58.80
2018-02-24T04:13:05.744Z,58.30
2018-02-24T04:15:33.227Z,59.10
2018-02-24T04:18:01.496Z,58.80
2018-02-24T04:20:28.975Z,58.80
2018-02-24T04:22:56.471Z,58.30
2018-02-24T04:25:23.951Z,58.20
2018-02-24T04:27:51.475Z,58.60
2018-02-24T04:30:19.050Z,59.10
2018-02-24T04:32:46.630Z,58.00
2018-02-24T04:35:14.201Z,60.00
2018-02-24T04:37:41.676Z,59.10
2018-02-24T04:40:09.930Z,58.50
2018-02-24T04:42:37.428Z,58.40
2018-02-24T04:45:05.720Z,59.30
2018-02-24T04:47:33.195Z,59.10
2018-02-24T04:50:01.444Z,61.50
2018-02-24T04:52:28.935Z,61.50
2018-02-24T04:54:56.416Z,58.90
2018-02-24T04:57:23.915Z,58.10
2018-02-24T04:59:51.394Z,56.70
2018-02-24T05:02:18.896Z,53.90
2018-02-24T05:04:46.387Z,57.00
2018-02-24T05:07:13.863Z,55.00
2018-02-24T05:09:42.875Z,52.90
2018-02-24T05:12:10.360Z,52.90
2018-02-24T05:14:37.860Z,54.30
2018-02-24T05:17:05.347Z,53.90
2018-02-24T05:19:32.963Z,55.10
2018-02-24T05:22:01.276Z,55.10
2018-02-24T05:24:28.752Z,55.10
2018-02-24T05:26:56.254Z,55.70
2018-02-24T05:29:23.736Z,55.70
2018-02-24T05:31:51.231Z,53.00
2018-02-24T05:34:18.711Z,53.80
2018-02-24T05:36:46.979Z,51.70
2018-02-24T05:39:14.485Z,51.60
2018-02-24T05:41:42.030Z,49.20
2018-02-24T05:44:09.519Z,49.90
2018-02-24T05:46:37.783Z,47.10
2018-02-24T05:49:05.354Z,47.00
2018-02-24T05:51:32.834Z,47.00
2018-02-24T05:54:00.345Z,47.00
2018-02-24T05:56:27.821Z,46.40
2018-02-24T05:58:55.304Z,46.10
2018-02-24T06:01:22.807Z,47.10
2018-02-24T06:03:50.289Z,46.60
2018-02-24T06:06:18.567Z,47.10
2018-02-24T06:08:46.065Z,47.10
2018-02-24T06:11:13.617Z,47.10
2018-02-24T06:13:41.103Z,45.70
2018-02-24T06:16:09.366Z,49.30
2018-02-24T06:18:36.863Z,49.30
2018-02-24T06:21:05.107Z,48.80
2018-02-24T06:23:32.599Z,48.80
2018-02-24T06:26:00.078Z,49.20
2018-02-24T06:28:28.366Z,51.60
2018-02-24T06:30:56.603Z,53.70
2018-02-24T06:33:24.083Z,53.60
2018-02-24T06:35:51.587Z,52.80
2018-02-24T06:38:19.067Z,53.20
2018-02-24T06:40:47.319Z,54.40
2018-02-24T06:43:14.814Z,54.40
2018-02-24T06:45:42.314Z,53.90
2018-02-24T06:48:10.579Z,55.30
2018-02-24T06:50:38.863Z,55.20
2018-02-24T06:53:06.435Z,55.10
2018-02-24T06:57:02.903Z,57.00
2018-02-24T06:59:31.171Z,57.10
2018-02-24T07:01:58.791Z,57.10
2018-02-24T07:04:26.280Z,56.90
2018-02-24T07:06:53.799Z,58.20
2018-02-24T07:09:21.285Z,56.90
2018-02-24T07:11:49.535Z,58.60
2018-02-24T07:14:17.129Z,58.50
2018-02-24T07:16:44.611Z,58.30
2018-02-24T07:19:12.869Z,54.60
2018-02-24T07:21:40.358Z,54.50
2018-02-24T07:24:07.934Z,53.20
2018-02-24T07:26:35.414Z,49.50
2018-02-24T07:29:03.659Z,47.60
2018-02-24T07:31:31.146Z,47.60
2018-02-24T07:33:58.632Z,47.20
2018-02-24T07:36:26.135Z,44.90
2018-02-24T07:38:53.675Z,42.70
2018-02-24T07:41:21.160Z,43.00
2018-02-24T07:43:49.427Z,40.90
2018-02-24T07:46:17.753Z,41.60
2018-02-24T07:48:45.240Z,41.60
2018-02-24T07:51:30.808Z,39.80
2018-02-24T07:53:59.062Z,39.10
2018-02-24T07:56:26.647Z,39.10
2018-02-24T07:58:54.151Z,39.60
2018-02-24T08:01:22.007Z,39.60
2018-02-24T08:03:50.288Z,37.40
2018-02-24T08:06:18.182Z,37.40
2018-02-24T08:30:00.054Z,36.20
2018-02-24T08:32:27.538Z,36.10
2018-02-24T08:34:55.097Z,36.30
2018-02-24T08:37:22.591Z,35.40
2018-02-24T08:39:50.062Z,34.10
2018-02-24T08:42:17.546Z,33.50
2018-02-24T08:44:45.077Z,33.90
2018-02-24T08:47:12.554Z,32.20
2018-02-24T08:49:40.119Z,32.30
2018-02-24T08:52:07.593Z,31.00
2018-02-24T08:54:35.122Z,30.30
2018-02-24T08:57:02.611Z,29.70
2018-02-24T08:59:30.890Z,29.80
2018-02-24T09:01:58.395Z,29.80
2018-02-24T09:04:25.866Z,29.50
2018-02-24T09:06:53.703Z,28.80
2018-02-24T09:09:21.171Z,28.90
2018-02-24T09:11:48.740Z,29.20
2018-02-24T09:14:16.254Z,28.70
2018-02-24T09:16:43.735Z,28.70
2018-02-24T09:19:11.279Z,28.30
2018-02-24T09:21:39.514Z,28.60
2018-02-24T09:24:07.052Z,28.50
2018-02-24T09:26:34.624Z,27.80
2018-02-24T09:29:02.171Z,28.30
2018-02-24T09:31:30.411Z,27.10
2018-02-24T09:33:57.879Z,27.00
2018-02-24T09:36:25.358Z,26.60
2018-02-24T09:38:52.827Z,26.80
2018-02-24T09:41:20.321Z,26.40
2018-02-24T09:43:47.799Z,26.50
2018-02-24T09:46:15.284Z,26.70
2018-02-24T09:48:43.522Z,25.80
2018-02-24T09:51:11.064Z,25.80
2018-02-24T09:53:38.535Z,26.60
2018-02-24T09:56:06.011Z,26.30
2018-02-24T09:58:33.538Z,25.50
2018-02-24T10:01:01.020Z,25.40
2018-02-24T10:03:29.334Z,25.20
2018-02-24T10:05:56.906Z,25.00
2018-02-24T10:08:24.415Z,24.50
2018-02-24T10:10:51.946Z,24.30
2018-02-24T10:13:19.419Z,24.50
2018-02-24T10:15:46.951Z,24.70
2018-02-24T10:18:14.419Z,25.00
2018-02-24T10:20:41.903Z,24.70
2018-02-24T10:23:10.143Z,24.80
2018-02-24T10:25:37.631Z,24.30
2018-02-24T10:28:05.110Z,23.90
2018-02-24T10:30:32.695Z,24.00
2018-02-24T10:33:00.183Z,26.60
2018-02-24T10:35:27.675Z,23.20
2018-02-24T10:37:55.249Z,22.90
2018-02-24T10:40:22.726Z,23.70
2018-02-24T10:42:50.236Z,23.90
2018-02-24T10:45:17.723Z,23.90
2018-02-24T10:47:45.195Z,23.60
2018-02-24T10:50:12.678Z,23.20
2018-02-24T10:52:40.987Z,23.50
2018-02-24T10:55:08.559Z,23.50
2018-02-24T10:57:36.136Z,24.30
2018-02-24T11:00:03.676Z,22.90
2018-02-24T11:02:31.185Z,23.70
2018-02-24T11:04:58.677Z,23.80
2018-02-24T11:07:26.159Z,23.60
2018-02-24T11:09:53.685Z,22.70
2018-02-24T11:12:21.184Z,22.70
2018-02-24T11:14:48.663Z,22.30
2018-02-24T11:17:16.165Z,23.80
2018-02-24T11:19:43.771Z,22.90
2018-02-24T11:22:11.247Z,22.90
2018-02-24T11:24:38.735Z,23.00
2018-02-24T11:27:06.206Z,22.80
2018-02-24T11:29:33.718Z,22.50
2018-02-24T11:32:01.202Z,23.00
2018-02-24T11:34:29.454Z,22.30
2018-02-24T11:36:56.946Z,22.20
2018-02-24T11:39:30.087Z,22.00
2018-02-24T11:41:57.659Z,22.40
2018-02-24T11:44:25.237Z,22.80
2018-02-24T11:46:52.728Z,22.50
2018-02-24T11:49:20.207Z,23.10
2018-02-24T11:51:47.707Z,23.40
2018-02-24T11:54:15.178Z,23.30
2018-02-24T11:56:42.767Z,23.00
2018-02-24T11:59:11.074Z,23.90
2018-02-24T12:01:38.606Z,23.80
2018-02-24T12:04:06.107Z,24.50
2018-02-24T12:06:34.342Z,26.20
2018-02-24T12:09:01.830Z,26.20
2018-02-24T12:11:29.299Z,26.00
2018-02-24T12:13:56.882Z,25.50
2018-02-24T12:16:24.361Z,25.30
2018-02-24T12:18:52.615Z,25.60
2018-02-24T12:21:20.103Z,25.90
2018-02-24T12:23:47.821Z,24.90
2018-02-24T12:26:15.312Z,26.00
2018-02-24T12:28:42.891Z,26.50
2018-02-24T12:31:10.363Z,26.10
2018-02-24T12:33:37.834Z,25.80
2018-02-24T12:36:05.318Z,25.70
2018-02-24T12:38:32.790Z,25.40
2018-02-24T12:41:00.279Z,24.10
2018-02-24T12:43:28.566Z,24.40
2018-02-24T12:45:56.058Z,24.40
2018-02-24T12:48:24.300Z,25.80
2018-02-24T12:50:51.775Z,25.80
2018-02-24T12:53:19.363Z,25.10
2018-02-24T12:55:46.835Z,24.80
2018-02-24T12:58:14.323Z,25.10
2018-02-24T13:00:42.567Z,25.50
2018-02-24T13:03:10.059Z,25.40
2018-02-24T13:05:37.530Z,25.70
2018-02-24T13:08:05.104Z,25.60
2018-02-24T13:10:32.679Z,25.60
2018-02-24T13:13:00.154Z,25.60
2018-02-24T13:15:27.659Z,24.50
2018-02-24T13:17:55.912Z,25.10
2018-02-24T13:20:24.195Z,25.90
2018-02-24T13:22:51.671Z,25.70
2018-02-24T13:25:20.704Z,25.30
2018-02-24T13:27:48.244Z,25.20
2018-02-24T13:30:15.751Z,26.40
2018-02-24T13:32:43.241Z,26.60
2018-02-24T13:35:10.757Z,26.70
2018-02-24T13:37:38.367Z,26.90
2018-02-24T13:40:05.938Z,26.30
2018-02-24T13:42:33.412Z,26.60
2018-02-24T13:45:00.906Z,26.30
2018-02-24T13:47:28.387Z,26.90
2018-02-24T13:49:55.886Z,27.20
2018-02-24T13:52:23.393Z,27.40
2018-02-24T13:54:50.890Z,27.70
2018-02-24T13:57:18.395Z,27.80
2018-02-24T13:59:45.871Z,28.10
2018-02-24T14:02:13.354Z,28.80
2018-02-24T14:04:41.627Z,28.00
2018-02-24T14:07:09.111Z,28.00
2018-02-24T14:09:37.380Z,26.90
2018-02-24T14:12:04.891Z,26.90
2018-02-24T14:14:32.358Z,26.90
2018-02-24T14:16:59.934Z,28.60
2018-02-24T14:19:27.427Z,29.50
2018-02-24T14:21:54.940Z,30.10
2018-02-24T14:24:22.419Z,30.40
2018-02-24T14:26:50.690Z,31.90
2018-02-24T14:29:18.184Z,31.90
2018-02-24T14:31:46.500Z,31.20
2018-02-24T14:34:13.974Z,31.20
2018-02-24T14:36:41.450Z,33.30
2018-02-24T14:39:08.915Z,34.40
2018-02-24T14:41:36.394Z,35.20
2018-02-24T14:44:03.903Z,36.10
2018-02-24T14:46:31.393Z,37.30
2018-02-24T14:48:59.634Z,39.30
2018-02-24T14:51:27.114Z,39.30
2018-02-24T14:53:54.596Z,41.30
2018-02-24T14:56:24.047Z,39.50
2018-02-24T14:58:51.518Z,40.60
2018-02-24T15:01:19.010Z,42.20
2018-02-24T15:03:46.479Z,42.20
2018-02-24T15:06:13.967Z,42.90
2018-02-24T15:08:41.435Z,42.70
2018-02-24T15:11:08.916Z,42.20
2018-02-24T15:13:36.385Z,42.20
2018-02-24T15:16:04.020Z,42.20
2018-02-24T15:18:31.489Z,41.90
2018-02-24T15:20:58.955Z,41.90
2018-02-24T15:23:27.250Z,42.00
2018-02-24T15:25:54.719Z,42.10
2018-02-24T15:28:22.198Z,42.30
2018-02-24T15:30:49.756Z,42.40
2018-02-24T15:33:18.360Z,42.10
2018-02-24T15:35:45.833Z,42.00
2018-02-24T15:38:13.299Z,42.10
2018-02-24T15:40:40.787Z,43.00
2018-02-24T15:43:08.310Z,42.80
2018-02-24T15:45:35.924Z,42.90
2018-02-24T15:48:03.454Z,43.40
2018-02-24T15:50:30.919Z,43.90
2018-02-24T15:52:58.415Z,44.30
2018-02-24T15:55:26.824Z,44.60
2018-02-24T15:57:54.358Z,44.50
2018-02-24T16:00:21.831Z,44.30
2018-02-24T16:02:49.299Z,45.70
2018-02-24T16:05:16.867Z,44.70
2018-02-24T16:07:44.345Z,45.90
2018-02-24T16:10:11.827Z,46.20
2018-02-24T16:12:40.066Z,47.60
2018-02-24T16:15:07.553Z,47.60
2018-02-24T16:17:35.019Z,47.70
2018-02-24T16:20:03.427Z,47.00
2018-02-24T16:22:31.701Z,48.30
2018-02-24T16:24:59.179Z,48.30
2018-02-24T16:27:26.663Z,48.50
2018-02-24T16:29:54.183Z,48.50
2018-02-24T16:32:21.734Z,48.30
2018-02-24T16:34:49.249Z,48.10
2018-02-24T16:37:16.693Z,48.20
2018-02-24T16:39:44.171Z,48.10
2018-02-24T16:42:11.683Z,48.30
2018-02-24T16:44:39.163Z,48.30
2018-02-24T16:47:07.435Z,48.50
2018-02-24T16:49:34.927Z,48.50
2018-02-24T16:52:03.158Z,48.90
2018-02-24T16:54:30.709Z,48.90
2018-02-24T16:56:58.195Z,48.80
2018-02-24T16:59:25.725Z,48.80
2018-02-24T17:01:53.987Z,50.10
2018-02-24T17:04:21.463Z,50.10
2018-02-24T17:06:48.972Z,49.20
2018-02-24T17:09:16.439Z,49.30
2018-02-24T17:11:43.924Z,53.90
2018-02-24T17:14:11.516Z,51.00
2018-02-24T17:16:38.990Z,50.30
2018-02-24T17:19:06.473Z,49.30
2018-02-24T17:21:34.066Z,49.60
2018-02-24T17:24:01.531Z,50.10
2018-02-24T17:26:29.100Z,49.90
2018-02-24T17:28:56.595Z,50.30
2018-02-24T17:31:24.877Z,50.60
2018-02-24T17:33:53.154Z,50.60
2018-02-24T17:36:20.630Z,50.60
2018-02-24T17:38:48.366Z,50.60
2018-02-24T17:41:15.835Z,50.20
2018-02-24T17:43:43.377Z,50.50
2018-02-24T17:46:10.912Z,50.60
2018-02-24T17:48:38.382Z,50.80
2018-02-24T17:51:05.859Z,51.50
2018-02-24T17:53:33.427Z,50.80
2018-02-24T17:56:00.919Z,52.90
2018-02-24T17:58:29.183Z,52.30
2018-02-24T18:00:56.663Z,52.20
2018-02-24T18:03:24.914Z,52.70
2018-02-24T18:05:52.393Z,52.50
2018-02-24T18:08:19.866Z,53.50
2018-02-24T18:10:47.359Z,51.90
2018-02-24T18:13:15.608Z,52.90
2018-02-24T18:15:43.076Z,52.30
2018-02-24T18:18:10.611Z,53.40
2018-02-24T18:20:38.051Z,54.00
2018-02-24T18:23:05.625Z,53.70
2018-02-24T18:25:33.094Z,54.30
2018-02-24T18:28:00.567Z,55.30
2018-02-24T18:30:28.139Z,54.60
2018-02-24T18:32:55.706Z,53.20
2018-02-24T18:35:23.190Z,53.40
2018-02-24T18:37:51.430Z,52.90
2018-02-24T18:40:18.914Z,53.20
2018-02-24T18:42:46.387Z,51.40
2018-02-24T18:45:13.859Z,52.40
2018-02-24T18:47:41.856Z,52.50
2018-02-24T18:50:09.431Z,52.80
2018-02-24T18:52:37.036Z,52.40
2018-02-24T18:55:04.616Z,52.10
2018-02-24T18:57:32.147Z,52.20
2018-02-24T18:59:59.643Z,52.10
2018-02-24T19:02:27.883Z,52.50
2018-02-24T19:04:55.395Z,52.40
2018-02-24T19:07:23.647Z,52.00
2018-02-24T19:09:51.129Z,52.00
2018-02-24T19:12:18.615Z,50.40
2018-02-24T19:14:46.847Z,52.80
2018-02-24T19:17:14.330Z,52.70
2018-02-24T19:19:41.835Z,52.00
2018-02-24T19:22:09.310Z,51.30
2018-02-24T19:24:36.808Z,51.30
2018-02-24T19:27:04.346Z,51.30
2018-02-24T19:29:31.830Z,51.90
2018-02-24T19:32:00.138Z,49.80
2018-02-24T19:34:27.619Z,49.80
2018-02-24T19:36:55.091Z,50.20
2018-02-24T19:39:22.848Z,51.30
2018-02-24T19:41:50.319Z,51.00
2018-02-24T19:44:17.862Z,50.20
2018-02-24T19:46:45.435Z,49.70
2018-02-24T19:49:12.927Z,49.40
2018-02-24T19:51:41.184Z,49.90
2018-02-24T19:54:08.667Z,49.70
2018-02-24T19:56:36.239Z,48.60
2018-02-24T19:59:03.726Z,48.40
2018-02-24T20:01:31.990Z,48.00
2018-02-24T20:03:59.474Z,47.90
2018-02-24T20:06:27.707Z,48.10
2018-02-24T20:08:55.200Z,48.10
2018-02-24T20:11:22.672Z,47.60
2018-02-24T20:13:50.167Z,48.90
2018-02-24T20:16:17.649Z,49.50
2018-02-24T20:18:45.895Z,49.50
2018-02-24T20:21:13.376Z,49.40
2018-02-24T20:23:40.843Z,48.40
2018-02-24T20:26:08.331Z,49.60
2018-02-24T20:28:37.304Z,47.70
2018-02-24T20:31:04.778Z,48.20
2018-02-24T20:33:32.272Z,47.40
2018-02-24T20:35:59.829Z,47.40
2018-02-24T20:38:27.307Z,47.40
2018-02-24T20:40:54.771Z,47.00
2018-02-24T20:43:22.355Z,46.60
2018-02-24T20:45:49.932Z,46.90
2018-02-24T20:48:17.400Z,47.10
2018-02-24T20:50:44.892Z,46.10
2018-02-24T20:53:13.163Z,46.60
2018-02-24T20:55:40.645Z,46.60
2018-02-24T20:58:08.886Z,46.20
2018-02-24T21:00:36.379Z,46.20
2018-02-24T21:03:04.615Z,47.40
2018-02-24T21:05:32.084Z,47.50
2018-02-24T21:07:59.615Z,47.60
2018-02-24T21:10:27.956Z,46.60
2018-02-24T21:12:55.447Z,46.70
2018-02-24T21:15:22.914Z,47.00
2018-02-24T21:17:50.391Z,46.90
2018-02-24T21:20:17.867Z,46.90
2018-02-24T21:22:45.343Z,46.80
2018-02-24T21:25:12.952Z,47.20
2018-02-24T21:27:41.186Z,47.10
2018-02-24T21:30:08.650Z,46.90
2018-02-24T21:32:36.228Z,47.10
2018-02-24T21:35:03.716Z,47.40
2018-02-24T21:37:31.226Z,47.40
2018-02-24T21:39:59.471Z,47.60
2018-02-24T21:42:26.959Z,47.80
2018-02-24T21:44:54.970Z,47.20
2018-02-24T21:47:23.207Z,47.10
2018-02-24T21:49:50.715Z,47.10
2018-02-24T21:52:18.964Z,47.60
2018-02-24T21:54:46.468Z,47.80
2018-02-24T21:57:13.966Z,47.40
2018-02-24T21:59:41.580Z,46.90
2018-02-24T22:02:09.111Z,47.10
2018-02-24T22:04:36.591Z,46.90
2018-02-24T22:07:04.075Z,45.80
2018-02-24T22:09:31.563Z,46.50
2018-02-24T22:11:59.030Z,46.00
2018-02-24T22:14:26.531Z,45.70
2018-02-24T22:16:54.012Z,46.80
2018-02-24T22:19:22.287Z,45.60
2018-02-24T22:21:49.767Z,45.60
2018-02-24T22:24:18.034Z,45.60
2018-02-24T22:26:45.820Z,45.60
2018-02-24T22:29:13.287Z,44.70
2018-02-24T22:31:40.863Z,45.30
2018-02-24T22:34:09.147Z,45.40
2018-02-24T22:36:36.720Z,45.30
2018-02-24T22:39:04.236Z,44.80
2018-02-24T22:41:31.727Z,44.80
2018-02-24T22:43:59.210Z,44.50
2018-02-24T22:46:26.807Z,44.60
2018-02-24T22:48:59.970Z,45.40
2018-02-24T22:51:27.458Z,45.10
2018-02-24T22:53:54.987Z,44.40
2018-02-24T22:56:22.462Z,44.50
2018-02-24T22:58:50.026Z,44.90
2018-02-24T23:01:17.499Z,44.80
2018-02-24T23:03:45.002Z,45.30
2018-02-24T23:06:12.540Z,46.10
2018-02-24T23:08:40.030Z,45.80
2018-02-24T23:11:07.521Z,45.50
2018-02-24T23:13:35.024Z,45.60
2018-02-24T23:16:02.625Z,45.60
2018-02-24T23:18:30.263Z,45.70
2018-02-24T23:20:57.746Z,44.50
2018-02-24T23:23:25.306Z,44.90
2018-02-24T23:25:52.794Z,45.50
2018-02-24T23:28:21.055Z,46.40
2018-02-24T23:30:48.638Z,46.40
2018-02-24T23:33:16.115Z,45.70
2018-02-24T23:35:43.594Z,45.80
2018-02-24T23:38:11.836Z,46.40
2018-02-24T23:40:39.334Z,46.20
2018-02-24T23:43:06.810Z,46.10
2018-02-24T23:45:34.287Z,46.00
2018-02-24T23:48:01.888Z,46.00
2018-02-24T23:50:29.459Z,46.50
2018-02-24T23:52:56.948Z,46.40
2018-02-24T23:55:24.426Z,46.40
2018-02-24T23:57:51.920Z,46.50
