createdAt,value
2019-02-22T00:02:53.115Z,61.55
2019-02-22T00:07:01.354Z,60.42
2019-02-22T00:11:09.611Z,60.60
2019-02-22T00:15:17.295Z,61.11
2019-02-22T00:19:25.410Z,60.78
2019-02-22T00:23:33.032Z,60.58
2019-02-22T00:27:40.619Z,60.95
2019-02-22T00:31:48.837Z,61.18
2019-02-22T00:35:56.538Z,62.37
2019-02-22T00:40:04.459Z,62.13
2019-02-22T00:44:12.564Z,62.36
2019-02-22T00:48:20.386Z,62.50
2019-02-22T00:52:30.549Z,62.04
2019-02-22T00:56:38.856Z,62.44
2019-02-22T01:00:46.382Z,62.46
2019-02-22T01:04:54.089Z,61.76
2019-02-22T01:09:02.487Z,61.96
2019-02-22T01:13:11.647Z,62.16
2019-02-22T01:17:19.863Z,61.85
2019-02-22T01:21:27.987Z,61.46
2019-02-22T01:25:35.685Z,61.29
2019-02-22T01:29:43.805Z,61.21
2019-02-22T01:33:54.104Z,60.22
2019-02-22T01:38:02.410Z,60.57
2019-02-22T01:42:10.806Z,61.95
2019-02-22T01:46:18.549Z,62.09
2019-02-22T01:50:26.348Z,61.66
2019-02-22T01:54:34.248Z,62.00
2019-02-22T01:58:48.745Z,61.08
2019-02-22T02:02:52.120Z,61.80
2019-02-22T02:07:00.959Z,62.08
2019-02-22T02:11:08.959Z,60.90
2019-02-22T02:15:18.010Z,61.64
2019-02-22T02:19:26.339Z,61.93
2019-02-22T02:23:34.054Z,62.04
2019-02-22T02:27:42.191Z,61.49
2019-02-22T02:31:50.275Z,62.27
2019-02-22T02:35:57.984Z,62.42
2019-02-22T02:40:06.812Z,62.50
2019-02-22T02:44:14.733Z,63.19
2019-02-22T02:48:22.565Z,63.14
2019-02-22T02:52:31.155Z,62.73
2019-02-22T02:56:38.887Z,62.21
2019-02-22T03:00:46.598Z,62.41
2019-02-22T03:04:54.709Z,62.31
2019-02-22T03:09:02.875Z,62.15
2019-02-22T03:13:12.629Z,61.84
2019-02-22T03:17:20.879Z,62.03
2019-02-22T03:21:28.718Z,61.67
2019-02-22T03:25:37.012Z,61.90
2019-02-22T03:29:45.238Z,62.09
2019-02-22T03:33:53.477Z,61.99
2019-02-22T03:38:01.787Z,61.82
2019-02-22T03:42:10.017Z,62.06
2019-02-22T03:46:17.778Z,60.92
2019-02-22T03:50:26.026Z,60.87
2019-02-22T03:54:34.048Z,61.12
2019-02-22T03:58:42.320Z,62.49
2019-02-22T04:02:50.552Z,62.31
2019-02-22T04:06:58.758Z,62.70
2019-02-22T04:11:06.750Z,61.96
2019-02-22T04:15:15.159Z,62.86
2019-02-22T04:19:22.857Z,62.32
2019-02-22T04:23:30.879Z,61.40
2019-02-22T04:27:38.773Z,62.62
2019-02-22T04:31:46.796Z,62.28
2019-02-22T04:35:54.614Z,62.00
2019-02-22T04:40:02.490Z,61.84
2019-02-22T04:44:10.674Z,61.82
2019-02-22T04:48:18.551Z,61.82
2019-02-22T04:52:26.561Z,61.76
2019-02-22T04:56:34.687Z,61.47
2019-02-22T05:00:42.499Z,61.64
2019-02-22T05:04:50.072Z,60.83
2019-02-22T05:08:58.219Z,60.99
2019-02-22T05:13:05.930Z,60.73
2019-02-22T05:17:13.771Z,60.50
2019-02-22T05:21:21.850Z,60.34
2019-02-22T05:25:29.679Z,60.32
2019-02-22T05:29:37.461Z,60.57
2019-02-22T05:33:45.417Z,60.22
2019-02-22T05:37:53.407Z,60.27
2019-02-22T05:42:01.619Z,61.19
2019-02-22T05:46:10.020Z,60.50
2019-02-22T05:50:18.150Z,59.24
2019-02-22T05:54:26.430Z,59.45
2019-02-22T05:58:34.692Z,58.41
2019-02-22T06:02:42.419Z,58.37
2019-02-22T06:06:50.401Z,57.33
2019-02-22T06:10:58.377Z,57.36
2019-02-22T06:15:06.234Z,57.12
2019-02-22T06:19:15.270Z,57.08
2019-02-22T06:23:23.159Z,57.73
2019-02-22T06:27:30.929Z,58.85
2019-02-22T06:31:39.134Z,56.36
2019-02-22T06:35:47.047Z,55.82
2019-02-22T06:39:55.282Z,61.82
2019-02-22T06:44:03.381Z,54.26
2019-02-22T06:48:11.066Z,53.75
2019-02-22T06:52:19.441Z,52.98
2019-02-22T06:56:27.926Z,51.80
2019-02-22T07:00:35.684Z,52.76
2019-02-22T07:04:43.497Z,52.78
2019-02-22T07:08:51.638Z,51.80
2019-02-22T07:13:03.348Z,48.63
2019-02-22T07:17:11.292Z,48.62
2019-02-22T07:21:21.303Z,47.67
2019-02-22T07:25:30.102Z,47.09
2019-02-22T07:29:38.392Z,45.95
2019-02-22T07:33:46.434Z,46.56
2019-02-22T07:37:54.230Z,47.07
2019-02-22T07:42:02.873Z,46.16
2019-02-22T07:46:10.609Z,45.83
2019-02-22T07:50:18.783Z,46.09
2019-02-22T07:54:26.990Z,46.23
2019-02-22T07:58:34.764Z,45.32
2019-02-22T08:02:42.920Z,45.16
2019-02-22T08:06:51.577Z,45.14
2019-02-22T08:10:59.175Z,45.13
2019-02-22T08:15:07.815Z,43.93
2019-02-22T08:19:15.612Z,44.06
2019-02-22T08:23:23.313Z,42.15
2019-02-22T08:27:31.217Z,42.56
2019-02-22T08:31:39.143Z,41.89
2019-02-22T08:35:47.251Z,40.77
2019-02-22T08:39:58.678Z,41.29
2019-02-22T08:44:04.805Z,40.77
2019-02-22T08:48:12.850Z,41.12
2019-02-22T08:52:21.272Z,41.22
2019-02-22T08:56:29.459Z,40.86
2019-02-22T09:00:37.644Z,41.18
2019-02-22T09:04:45.776Z,40.33
2019-02-22T09:08:53.532Z,40.73
2019-02-22T09:13:01.968Z,40.35
2019-02-22T09:17:10.014Z,40.24
2019-02-22T09:21:18.919Z,40.68
2019-02-22T09:25:27.257Z,39.64
2019-02-22T09:29:35.164Z,40.84
2019-02-22T09:33:42.968Z,41.22
2019-02-22T09:37:51.025Z,41.12
2019-02-22T09:41:58.775Z,40.82
2019-02-22T09:46:06.604Z,40.65
2019-02-22T09:50:14.534Z,40.63
2019-02-22T09:54:22.319Z,41.16
2019-02-22T09:58:30.254Z,41.75
2019-02-22T10:02:38.663Z,41.11
2019-02-22T10:06:46.514Z,40.57
2019-02-22T10:10:54.376Z,39.50
2019-02-22T10:15:02.616Z,39.43
2019-02-22T10:19:10.512Z,38.92
2019-02-22T10:23:18.745Z,39.37
2019-02-22T10:27:27.057Z,38.98
2019-02-22T10:31:34.676Z,38.79
2019-02-22T10:35:42.724Z,38.83
2019-02-22T10:39:50.697Z,38.32
2019-02-22T10:43:58.910Z,37.69
2019-02-22T10:48:07.139Z,36.85
2019-02-22T10:52:15.341Z,37.42
2019-02-22T10:56:23.076Z,37.31
2019-02-22T11:00:31.366Z,37.45
2019-02-22T11:04:39.090Z,37.60
2019-02-22T11:08:47.023Z,37.25
2019-02-22T11:12:54.915Z,37.47
2019-02-22T11:17:02.635Z,37.55
2019-02-22T11:21:10.744Z,37.44
2019-02-22T11:25:19.520Z,36.01
2019-02-22T11:29:27.295Z,36.71
2019-02-22T11:33:35.186Z,35.81
2019-02-22T11:37:43.501Z,34.75
2019-02-22T11:41:52.136Z,35.22
2019-02-22T11:45:59.944Z,36.18
2019-02-22T11:50:08.041Z,36.59
2019-02-22T11:54:16.112Z,36.69
2019-02-22T11:58:23.903Z,37.07
2019-02-22T12:02:32.351Z,36.23
2019-02-22T12:06:39.966Z,36.26
2019-02-22T12:10:48.166Z,36.32
2019-02-22T12:14:55.865Z,35.97
2019-02-22T12:19:03.915Z,36.35
2019-02-22T12:23:11.635Z,35.91
2019-02-22T12:27:19.382Z,35.68
2019-02-22T12:31:27.803Z,36.20
2019-02-22T12:35:35.653Z,37.30
2019-02-22T12:39:43.440Z,37.78
2019-02-22T12:43:51.499Z,37.84
2019-02-22T12:47:59.557Z,38.39
2019-02-22T12:52:07.563Z,37.99
2019-02-22T12:56:15.402Z,38.55
2019-02-22T13:00:23.633Z,38.18
2019-02-22T13:04:31.328Z,38.59
2019-02-22T13:08:39.335Z,38.95
2019-02-22T13:12:47.557Z,38.86
2019-02-22T13:16:55.767Z,39.33
2019-02-22T13:21:03.481Z,39.72
2019-02-22T13:25:11.822Z,39.88
2019-02-22T13:29:19.526Z,39.55
2019-02-22T13:33:27.333Z,39.66
2019-02-22T13:37:35.120Z,40.57
2019-02-22T13:41:43.041Z,41.40
2019-02-22T13:45:51.064Z,42.33
2019-02-22T13:49:58.859Z,42.61
2019-02-22T13:54:06.667Z,43.26
2019-02-22T13:58:14.723Z,44.28
2019-02-22T14:02:22.595Z,47.39
2019-02-22T14:06:30.218Z,48.92
2019-02-22T14:10:38.120Z,49.65
2019-02-22T14:14:46.253Z,50.93
2019-02-22T14:18:54.044Z,51.29
2019-02-22T14:23:03.592Z,54.51
2019-02-22T14:27:11.362Z,57.56
2019-02-22T14:31:19.728Z,59.40
2019-02-22T14:35:27.856Z,61.29
2019-02-22T14:39:35.444Z,62.42
2019-02-22T14:43:43.758Z,61.77
2019-02-22T14:47:51.830Z,61.98
2019-02-22T14:51:59.593Z,63.28
2019-02-22T14:56:07.623Z,64.16
2019-02-22T15:00:17.083Z,65.42
2019-02-22T15:04:24.874Z,64.67
2019-02-22T15:08:32.629Z,65.83
2019-02-22T15:12:40.887Z,66.26
2019-02-22T15:16:57.189Z,66.75
2019-02-22T15:21:05.426Z,66.94
2019-02-22T15:25:13.239Z,67.12
2019-02-22T15:29:21.044Z,67.23
2019-02-22T15:33:29.273Z,68.58
2019-02-22T15:37:37.119Z,68.34
2019-02-22T15:41:45.193Z,69.00
2019-02-22T15:45:53.097Z,70.01
2019-02-22T15:50:00.823Z,69.56
2019-02-22T15:54:09.138Z,70.50
2019-02-22T15:58:16.936Z,70.47
2019-02-22T16:02:24.656Z,71.77
2019-02-22T16:06:32.530Z,70.52
2019-02-22T16:10:40.690Z,71.63
2019-02-22T16:14:50.046Z,72.28
2019-02-22T16:18:57.937Z,72.50
2019-02-22T16:23:05.666Z,73.71
2019-02-22T16:27:13.587Z,73.10
2019-02-22T16:31:21.776Z,73.43
2019-02-22T16:35:29.828Z,73.34
2019-02-22T16:39:37.837Z,73.35
2019-02-22T16:43:45.794Z,72.70
2019-02-22T16:47:53.612Z,71.85
2019-02-22T16:52:01.811Z,72.65
2019-02-22T16:56:09.691Z,71.29
2019-02-22T17:00:18.174Z,71.11
2019-02-22T17:04:26.373Z,71.67
2019-02-22T17:08:34.218Z,71.50
2019-02-22T17:12:42.578Z,72.27
2019-02-22T17:16:50.690Z,72.62
2019-02-22T17:20:58.530Z,72.07
2019-02-22T17:25:08.282Z,72.70
2019-02-22T17:29:16.054Z,73.28
2019-02-22T17:33:23.962Z,73.51
2019-02-22T17:37:32.297Z,73.60
2019-02-22T17:41:42.681Z,73.42
2019-02-22T17:45:49.573Z,74.00
2019-02-22T17:50:00.341Z,73.76
2019-02-22T17:54:07.977Z,74.17
2019-02-22T17:58:24.331Z,76.72
2019-02-22T18:02:27.848Z,75.57
2019-02-22T18:06:35.597Z,74.92
2019-02-22T18:10:44.497Z,74.99
2019-02-22T18:14:52.620Z,75.24
2019-02-22T18:19:00.314Z,75.27
2019-02-22T18:23:08.462Z,74.71
2019-02-22T18:27:16.036Z,74.30
2019-02-22T18:31:23.946Z,74.18
2019-02-22T18:35:32.682Z,74.49
2019-02-22T18:39:40.388Z,75.00
2019-02-22T18:43:48.727Z,73.94
2019-02-22T18:47:57.026Z,73.35
2019-02-22T18:52:04.825Z,74.00
2019-02-22T18:56:12.669Z,73.23
2019-02-22T19:00:21.030Z,73.67
2019-02-22T19:04:28.684Z,73.37
2019-02-22T19:08:36.507Z,73.47
2019-02-22T19:12:44.269Z,74.79
2019-02-22T19:16:52.134Z,74.53
2019-02-22T19:21:00.518Z,73.89
2019-02-22T19:25:08.340Z,75.49
2019-02-22T19:29:16.320Z,74.88
2019-02-22T19:33:24.509Z,74.81
2019-02-22T19:37:32.492Z,74.85
2019-02-22T19:41:40.617Z,75.28
2019-02-22T19:45:48.323Z,75.22
2019-02-22T19:49:56.756Z,75.87
2019-02-22T19:54:05.162Z,75.96
2019-02-22T19:58:12.987Z,76.60
2019-02-22T20:02:21.165Z,76.66
2019-02-22T20:06:29.126Z,76.55
2019-02-22T20:10:36.618Z,76.20
2019-02-22T20:14:44.317Z,77.96
2019-02-22T20:18:52.404Z,74.64
2019-02-22T20:23:00.114Z,76.45
2019-02-22T20:27:08.183Z,75.88
2019-02-22T20:31:20.414Z,75.61
2019-02-22T20:35:25.958Z,75.11
2019-02-22T20:39:33.714Z,80.66
2019-02-22T20:43:41.482Z,78.27
2019-02-22T20:47:49.569Z,74.73
2019-02-22T20:51:57.995Z,79.81
2019-02-22T20:56:05.817Z,76.66
2019-02-22T21:00:16.526Z,74.90
2019-02-22T21:04:24.279Z,74.65
2019-02-22T21:08:32.057Z,74.46
2019-02-22T21:12:40.115Z,73.64
2019-02-22T21:16:48.079Z,73.37
2019-02-22T21:20:55.704Z,72.69
2019-02-22T21:25:03.680Z,73.52
2019-02-22T21:29:11.956Z,73.95
2019-02-22T21:33:20.400Z,73.79
2019-02-22T21:37:28.664Z,73.07
2019-02-22T21:41:36.313Z,73.26
2019-02-22T21:45:48.750Z,73.12
2019-02-22T21:49:56.617Z,73.54
2019-02-22T21:54:04.563Z,73.24
2019-02-22T21:58:12.579Z,73.33
2019-02-22T22:02:21.298Z,73.31
2019-02-22T22:06:28.867Z,73.11
2019-02-22T22:10:36.961Z,73.35
2019-02-22T22:14:45.208Z,74.03
2019-02-22T22:18:52.687Z,74.09
2019-02-22T22:23:00.905Z,75.64
2019-02-22T22:27:09.600Z,74.58
2019-02-22T22:31:17.468Z,73.70
2019-02-22T22:35:25.723Z,74.44
2019-02-22T22:39:33.547Z,73.32
2019-02-22T22:43:41.379Z,73.25
2019-02-22T22:47:49.470Z,74.22
2019-02-22T22:51:58.350Z,73.43
2019-02-22T22:56:06.507Z,72.97
2019-02-22T23:00:56.172Z,71.96
2019-02-22T23:05:04.621Z,71.75
2019-02-22T23:09:19.237Z,71.38
2019-02-22T23:13:27.332Z,72.08
2019-02-22T23:17:35.081Z,72.15
2019-02-22T23:21:44.258Z,71.99
2019-02-22T23:25:52.025Z,72.70
2019-02-22T23:29:59.902Z,72.04
2019-02-22T23:34:07.751Z,72.23
2019-02-22T23:38:15.407Z,72.34
2019-02-22T23:42:23.677Z,72.34
2019-02-22T23:46:31.945Z,72.58
2019-02-22T23:50:41.004Z,71.78
2019-02-22T23:54:48.891Z,71.77
2019-02-22T23:58:56.867Z,70.90
