createdAt,value
2022-08-01T00:00:08.930Z,53.70
2022-08-01T00:02:36.755Z,54.00
2022-08-01T00:05:03.708Z,54.00
2022-08-01T00:07:33.774Z,54.10
2022-08-01T00:10:00.509Z,54.10
2022-08-01T00:12:27.200Z,54.20
2022-08-01T00:14:53.929Z,54.20
2022-08-01T00:17:20.844Z,54.20
2022-08-01T00:19:47.550Z,54.30
2022-08-01T00:22:15.426Z,54.00
2022-08-01T00:24:42.193Z,53.70
2022-08-01T00:27:08.919Z,53.70
2022-08-01T00:30:01.025Z,53.30
2022-08-01T00:32:22.321Z,53.10
2022-08-01T00:34:49.043Z,53.10
2022-08-01T00:37:16.319Z,53.20
2022-08-01T00:39:43.221Z,53.30
2022-08-01T00:42:10.476Z,53.40
2022-08-01T00:44:37.202Z,53.50
2022-08-01T00:47:04.092Z,53.50
2022-08-01T00:49:30.855Z,53.70
2022-08-01T00:51:57.625Z,53.60
2022-08-01T00:54:24.788Z,53.70
2022-08-01T00:56:51.480Z,53.60
2022-08-01T00:59:18.399Z,53.60
2022-08-01T01:01:49.979Z,54.20
2022-08-01T01:04:17.410Z,53.60
2022-08-01T01:07:16.699Z,53.60
2022-08-01T01:09:56.833Z,53.70
2022-08-01T01:12:26.367Z,53.80
2022-08-01T01:15:12.275Z,53.70
2022-08-01T01:17:50.569Z,53.90
2022-08-01T01:20:18.695Z,53.50
2022-08-01T01:22:45.385Z,53.80
2022-08-01T01:25:30.899Z,52.80
2022-08-01T01:28:20.889Z,52.80
2022-08-01T01:30:49.494Z,52.80
2022-08-01T01:33:16.330Z,52.90
2022-08-01T01:35:44.122Z,52.90
2022-08-01T01:38:18.805Z,53.10
2022-08-01T01:40:45.768Z,53.10
2022-08-01T01:43:12.551Z,53.20
2022-08-01T01:45:39.424Z,53.20
2022-08-01T01:48:06.115Z,53.30
2022-08-01T01:50:32.808Z,53.50
2022-08-01T01:53:00.163Z,53.60
2022-08-01T01:55:27.313Z,53.50
2022-08-01T01:57:53.981Z,53.50
2022-08-01T02:00:20.683Z,53.50
2022-08-01T02:02:47.456Z,53.40
2022-08-01T02:05:14.211Z,53.50
2022-08-01T02:07:40.928Z,53.50
2022-08-01T02:10:07.776Z,53.60
2022-08-01T02:12:36.004Z,53.50
2022-08-01T02:15:03.285Z,53.50
2022-08-01T02:17:30.141Z,53.20
2022-08-01T02:19:56.875Z,52.90
2022-08-01T02:22:23.684Z,52.70
2022-08-01T02:24:56.016Z,52.70
2022-08-01T02:27:25.603Z,52.70
2022-08-01T02:30:01.783Z,52.80
2022-08-01T02:32:31.577Z,52.90
2022-08-01T02:34:58.317Z,53.00
2022-08-01T02:37:25.012Z,53.00
2022-08-01T02:39:52.221Z,53.10
2022-08-01T02:42:19.261Z,53.20
2022-08-01T02:44:45.948Z,53.30
2022-08-01T02:47:12.736Z,53.40
2022-08-01T02:49:46.503Z,53.40
2022-08-01T02:52:20.996Z,53.50
2022-08-01T02:54:48.532Z,53.40
2022-08-01T02:57:15.241Z,54.10
2022-08-01T02:59:45.005Z,53.40
2022-08-01T03:02:12.274Z,53.40
2022-08-01T03:04:39.962Z,53.70
2022-08-01T03:07:07.413Z,53.40
2022-08-01T03:09:35.040Z,54.10
2022-08-01T03:12:02.155Z,53.10
2022-08-01T03:14:28.922Z,52.80
2022-08-01T03:16:55.624Z,52.50
2022-08-01T03:19:22.570Z,52.50
2022-08-01T03:21:49.285Z,52.50
2022-08-01T03:24:16.000Z,52.60
2022-08-01T03:26:42.764Z,52.70
2022-08-01T03:29:17.283Z,52.80
2022-08-01T03:31:44.761Z,53.00
2022-08-01T03:34:11.487Z,53.00
2022-08-01T03:36:46.912Z,53.10
2022-08-01T03:39:16.880Z,53.20
2022-08-01T03:41:44.840Z,53.30
2022-08-01T03:44:13.093Z,53.40
2022-08-01T03:46:46.833Z,53.40
2022-08-01T03:49:19.523Z,53.40
2022-08-01T03:51:46.829Z,53.40
2022-08-01T03:54:13.532Z,53.40
2022-08-01T03:56:40.223Z,53.40
2022-08-01T03:59:06.953Z,53.30
2022-08-01T04:01:34.510Z,53.30
2022-08-01T04:04:01.375Z,53.40
2022-08-01T04:06:28.096Z,53.40
2022-08-01T04:08:58.233Z,53.30
2022-08-01T04:11:25.468Z,53.00
2022-08-01T04:13:52.912Z,52.80
2022-08-01T04:16:19.958Z,52.60
2022-08-01T04:18:46.655Z,52.60
2022-08-01T04:21:13.541Z,52.80
2022-08-01T04:23:40.854Z,53.00
2022-08-01T04:26:07.559Z,53.00
2022-08-01T04:28:35.620Z,53.80
2022-08-01T04:31:02.458Z,53.40
2022-08-01T04:33:29.285Z,53.50
2022-08-01T04:36:03.359Z,53.40
2022-08-01T04:38:31.822Z,53.40
2022-08-01T04:40:58.584Z,53.40
2022-08-01T04:43:25.498Z,54.20
2022-08-01T04:45:52.432Z,53.80
2022-08-01T04:48:22.996Z,54.90
2022-08-01T04:50:49.905Z,55.10
2022-08-01T04:53:17.894Z,55.30
2022-08-01T04:55:48.238Z,55.60
2022-08-01T04:58:18.194Z,55.90
2022-08-01T05:00:45.816Z,56.20
2022-08-01T05:03:12.506Z,56.20
2022-08-01T05:05:39.228Z,56.50
2022-08-01T05:08:07.374Z,56.70
2022-08-01T05:10:34.460Z,56.90
2022-08-01T05:13:01.233Z,57.10
2022-08-01T05:15:28.214Z,57.70
2022-08-01T05:17:55.233Z,57.60
2022-08-01T05:20:22.349Z,57.60
2022-08-01T05:22:49.273Z,57.80
2022-08-01T05:25:20.221Z,58.00
2022-08-01T05:27:47.339Z,58.80
2022-08-01T05:30:15.892Z,59.10
2022-08-01T05:32:42.655Z,59.20
2022-08-01T05:35:09.583Z,60.20
2022-08-01T05:37:36.304Z,59.40
2022-08-01T05:40:03.114Z,59.50
2022-08-01T05:42:29.942Z,59.50
2022-08-01T05:44:56.679Z,59.60
2022-08-01T05:47:23.442Z,59.40
2022-08-01T05:49:50.511Z,59.30
2022-08-01T05:52:17.268Z,59.40
2022-08-01T05:54:43.972Z,59.20
2022-08-01T05:57:12.933Z,59.00
2022-08-01T05:59:41.879Z,58.90
2022-08-01T06:02:08.984Z,58.90
2022-08-01T06:04:36.611Z,58.90
2022-08-01T06:07:03.447Z,59.10
2022-08-01T06:09:31.799Z,58.90
2022-08-01T06:11:58.727Z,59.00
2022-08-01T06:14:25.492Z,59.00
2022-08-01T06:16:52.187Z,59.10
2022-08-01T06:19:18.894Z,58.90
2022-08-01T06:21:45.660Z,59.10
2022-08-01T06:24:12.490Z,58.90
2022-08-01T06:26:39.182Z,58.50
2022-08-01T06:29:05.920Z,58.50
2022-08-01T06:31:33.962Z,58.40
2022-08-01T06:34:00.956Z,58.00
2022-08-01T06:36:27.906Z,58.50
2022-08-01T06:38:54.663Z,58.60
2022-08-01T06:41:21.457Z,58.70
2022-08-01T06:43:48.204Z,59.00
2022-08-01T06:46:14.979Z,59.10
2022-08-01T06:48:41.725Z,59.10
2022-08-01T06:51:14.710Z,59.10
2022-08-01T06:53:41.446Z,59.10
2022-08-01T06:56:10.755Z,59.20
2022-08-01T06:58:40.400Z,59.50
2022-08-01T07:01:08.187Z,59.60
2022-08-01T07:03:44.612Z,59.50
2022-08-01T07:06:22.694Z,59.80
2022-08-01T07:08:49.372Z,59.10
2022-08-01T07:11:16.108Z,58.70
2022-08-01T07:13:44.318Z,58.30
2022-08-01T07:16:13.192Z,58.00
2022-08-01T07:18:39.878Z,57.80
2022-08-01T07:21:06.606Z,57.50
2022-08-01T07:23:46.025Z,57.30
2022-08-01T07:26:14.253Z,57.40
2022-08-01T07:28:44.205Z,57.10
2022-08-01T07:31:11.029Z,56.90
2022-08-01T07:33:49.108Z,56.90
2022-08-01T07:36:16.765Z,56.60
2022-08-01T07:38:43.544Z,56.30
2022-08-01T07:41:10.487Z,56.10
2022-08-01T07:43:54.672Z,56.00
2022-08-01T07:46:23.963Z,55.70
2022-08-01T07:48:50.794Z,55.80
2022-08-01T07:51:17.564Z,55.70
2022-08-01T07:53:44.306Z,55.80
2022-08-01T07:56:11.080Z,56.10
2022-08-01T07:58:37.828Z,56.10
2022-08-01T08:01:07.526Z,56.10
2022-08-01T08:03:35.141Z,56.20
2022-08-01T08:06:01.860Z,56.20
2022-08-01T08:08:28.568Z,56.20
2022-08-01T08:10:55.315Z,56.30
2022-08-01T08:13:22.023Z,56.30
2022-08-01T08:15:49.024Z,56.50
2022-08-01T08:18:16.126Z,56.80
2022-08-01T08:20:44.025Z,57.00
2022-08-01T08:23:44.184Z,56.90
2022-08-01T08:26:16.499Z,57.50
2022-08-01T08:28:43.268Z,57.40
2022-08-01T08:31:50.736Z,57.10
2022-08-01T08:33:56.993Z,56.70
2022-08-01T08:36:31.221Z,56.40
2022-08-01T08:39:01.538Z,56.70
2022-08-01T08:41:37.001Z,55.80
2022-08-01T08:44:05.367Z,55.60
2022-08-01T08:46:33.727Z,55.60
2022-08-01T08:49:01.190Z,55.60
2022-08-01T08:51:28.665Z,55.50
2022-08-01T08:53:56.069Z,55.60
2022-08-01T08:56:24.774Z,55.80
2022-08-01T08:58:55.044Z,56.10
2022-08-01T09:01:23.074Z,56.20
2022-08-01T09:03:49.897Z,56.40
2022-08-01T09:06:16.666Z,56.50
2022-08-01T09:08:43.544Z,56.60
2022-08-01T09:11:10.302Z,56.80
2022-08-01T09:13:37.036Z,56.70
2022-08-01T09:16:18.420Z,56.50
2022-08-01T09:18:45.929Z,56.70
2022-08-01T09:21:22.187Z,56.70
2022-08-01T09:23:54.311Z,56.50
2022-08-01T09:26:31.835Z,56.30
2022-08-01T09:28:59.295Z,55.90
2022-08-01T09:31:27.601Z,55.40
2022-08-01T09:34:05.307Z,55.20
2022-08-01T09:36:52.225Z,55.70
2022-08-01T09:39:21.712Z,55.10
2022-08-01T09:41:48.804Z,55.20
2022-08-01T09:44:18.564Z,55.20
2022-08-01T09:46:58.150Z,55.50
2022-08-01T09:49:28.788Z,55.70
2022-08-01T09:52:16.325Z,55.90
2022-08-01T09:54:43.688Z,55.90
2022-08-01T09:57:13.647Z,55.80
2022-08-01T09:59:57.665Z,55.70
2022-08-01T10:02:28.435Z,55.90
2022-08-01T10:05:00.015Z,56.00
2022-08-01T10:07:43.157Z,55.90
2022-08-01T10:10:15.063Z,55.90
2022-08-01T10:12:45.135Z,55.70
2022-08-01T10:15:12.537Z,55.50
2022-08-01T10:17:51.051Z,55.20
2022-08-01T10:20:30.648Z,54.90
2022-08-01T10:23:05.922Z,54.50
2022-08-01T10:25:42.660Z,54.20
2022-08-01T10:28:21.315Z,54.30
2022-08-01T10:30:50.764Z,54.50
2022-08-01T10:33:51.750Z,54.40
2022-08-01T10:36:09.795Z,54.60
2022-08-01T10:38:37.327Z,54.60
2022-08-01T10:41:06.141Z,54.80
2022-08-01T10:43:35.500Z,55.10
2022-08-01T10:46:03.276Z,55.40
2022-08-01T10:48:36.164Z,55.50
2022-08-01T10:51:05.655Z,55.50
2022-08-01T10:53:49.138Z,55.50
2022-08-01T10:56:18.194Z,55.40
2022-08-01T10:58:45.157Z,55.40
2022-08-01T11:01:15.950Z,55.20
2022-08-01T11:03:56.511Z,55.10
2022-08-01T11:06:33.680Z,54.90
2022-08-01T11:09:03.419Z,54.60
2022-08-01T11:11:37.553Z,54.50
2022-08-01T11:14:12.870Z,54.50
2022-08-01T11:16:40.382Z,54.60
2022-08-01T11:19:07.689Z,54.60
2022-08-01T11:21:57.551Z,55.40
2022-08-01T11:24:45.117Z,54.80
2022-08-01T11:27:23.564Z,54.80
2022-08-01T11:30:09.485Z,55.00
2022-08-01T11:33:11.054Z,54.90
2022-08-01T11:35:40.165Z,54.90
2022-08-01T11:38:28.977Z,55.00
2022-08-01T11:41:14.175Z,55.10
2022-08-01T11:43:57.152Z,54.90
2022-08-01T11:46:44.480Z,54.80
2022-08-01T11:49:33.723Z,54.40
2022-08-01T11:52:00.621Z,54.00
2022-08-01T11:54:35.410Z,54.00
2022-08-01T11:57:04.987Z,53.70
2022-08-01T11:59:37.995Z,54.10
2022-08-01T12:02:05.422Z,54.00
2022-08-01T12:04:48.285Z,54.00
2022-08-01T12:07:18.270Z,53.90
2022-08-01T12:09:45.173Z,53.90
2022-08-01T12:12:11.938Z,54.10
2022-08-01T12:14:38.777Z,54.20
2022-08-01T12:17:05.697Z,54.40
2022-08-01T12:19:32.794Z,54.40
2022-08-01T12:22:09.625Z,54.30
2022-08-01T12:24:36.607Z,54.50
2022-08-01T12:27:04.182Z,54.50
2022-08-01T12:29:35.093Z,54.20
2022-08-01T12:32:01.820Z,54.00
2022-08-01T12:34:31.723Z,54.40
2022-08-01T12:36:58.686Z,53.50
2022-08-01T12:39:34.751Z,53.20
2022-08-01T12:42:01.598Z,53.10
2022-08-01T12:44:29.351Z,53.20
2022-08-01T12:46:56.172Z,53.40
2022-08-01T12:49:23.277Z,53.30
2022-08-01T12:51:57.141Z,53.40
2022-08-01T12:54:26.290Z,53.70
2022-08-01T12:56:56.465Z,53.80
2022-08-01T12:59:26.801Z,53.90
2022-08-01T13:01:59.335Z,53.90
2022-08-01T13:04:26.298Z,53.80
2022-08-01T13:06:56.158Z,53.80
2022-08-01T13:09:22.915Z,53.80
2022-08-01T13:11:54.023Z,54.00
2022-08-01T13:14:32.028Z,54.50
2022-08-01T13:16:58.708Z,53.90
2022-08-01T13:19:42.423Z,54.00
2022-08-01T13:22:09.344Z,53.70
2022-08-01T13:24:36.348Z,53.70
2022-08-01T13:27:05.004Z,53.70
2022-08-01T13:29:32.627Z,53.90
2022-08-01T13:31:59.949Z,54.00
2022-08-01T13:34:33.419Z,53.90
2022-08-01T13:37:00.462Z,54.30
2022-08-01T13:39:43.039Z,54.50
2022-08-01T13:42:10.395Z,54.80
2022-08-01T13:44:37.251Z,54.90
2022-08-01T13:47:15.365Z,54.50
2022-08-01T13:49:42.947Z,54.20
2022-08-01T13:52:10.351Z,54.00
2022-08-01T13:54:37.420Z,53.90
2022-08-01T13:57:04.479Z,53.70
2022-08-01T13:59:31.350Z,54.10
2022-08-01T14:01:58.245Z,53.90
2022-08-01T14:04:25.456Z,53.90
2022-08-01T14:06:52.198Z,53.90
2022-08-01T14:09:24.306Z,54.00
2022-08-01T14:11:51.459Z,54.00
2022-08-01T14:14:18.609Z,54.10
2022-08-01T14:16:48.612Z,54.20
2022-08-01T14:19:17.591Z,55.00
2022-08-01T14:21:46.313Z,54.40
2022-08-01T14:24:13.174Z,54.00
2022-08-01T14:26:40.450Z,54.00
2022-08-01T14:29:07.652Z,53.70
2022-08-01T14:31:34.710Z,53.40
2022-08-01T14:34:01.739Z,53.20
2022-08-01T14:36:31.496Z,53.10
2022-08-01T14:39:00.436Z,53.40
2022-08-01T14:41:28.308Z,53.10
2022-08-01T14:43:55.022Z,53.60
2022-08-01T14:46:22.188Z,54.00
2022-08-01T14:48:49.273Z,54.10
2022-08-01T14:51:16.676Z,54.30
2022-08-01T14:53:46.540Z,54.70
2022-08-01T14:56:14.423Z,54.70
2022-08-01T14:58:43.711Z,55.00
2022-08-01T15:01:11.440Z,55.00
2022-08-01T15:03:38.420Z,55.00
2022-08-01T15:06:07.526Z,54.70
2022-08-01T15:08:34.581Z,54.20
2022-08-01T15:11:02.713Z,54.20
2022-08-01T15:13:29.810Z,53.90
2022-08-01T15:15:59.999Z,53.80
2022-08-01T15:18:28.354Z,54.00
2022-08-01T15:20:55.439Z,54.20
2022-08-01T15:23:22.253Z,54.20
2022-08-01T15:25:49.172Z,54.30
2022-08-01T15:28:16.020Z,54.60
2022-08-01T15:30:44.339Z,54.90
2022-08-01T15:33:11.300Z,55.00
2022-08-01T15:35:38.277Z,55.20
2022-08-01T15:38:05.264Z,55.20
2022-08-01T15:40:35.823Z,55.30
2022-08-01T15:43:03.282Z,55.10
2022-08-01T15:45:47.327Z,54.90
2022-08-01T15:48:15.240Z,55.30
2022-08-01T15:50:41.953Z,54.30
2022-08-01T15:53:08.661Z,54.10
2022-08-01T15:55:39.793Z,54.10
2022-08-01T15:58:06.813Z,54.30
2022-08-01T16:00:39.693Z,54.20
2022-08-01T16:03:10.723Z,54.60
2022-08-01T16:05:42.790Z,54.90
2022-08-01T16:08:13.577Z,55.00
2022-08-01T16:10:40.875Z,55.10
2022-08-01T16:13:08.099Z,55.30
2022-08-01T16:15:39.497Z,55.40
2022-08-01T16:18:06.873Z,55.70
2022-08-01T16:20:34.064Z,55.70
2022-08-01T16:23:01.193Z,55.20
2022-08-01T16:25:28.294Z,54.80
2022-08-01T16:27:55.012Z,54.20
2022-08-01T16:30:21.748Z,54.00
2022-08-01T16:32:53.426Z,54.00
2022-08-01T16:35:21.941Z,54.00
2022-08-01T16:37:51.272Z,54.20
2022-08-01T16:40:18.349Z,54.50
2022-08-01T16:42:48.310Z,54.80
2022-08-01T16:45:16.223Z,55.00
2022-08-01T16:47:43.666Z,55.30
2022-08-01T16:50:10.934Z,55.50
2022-08-01T16:52:41.921Z,55.60
2022-08-01T16:55:09.948Z,55.80
2022-08-01T16:57:39.711Z,55.90
2022-08-01T17:00:10.889Z,56.00
2022-08-01T17:02:38.450Z,55.40
2022-08-01T17:05:07.257Z,55.20
2022-08-01T17:07:36.083Z,54.70
2022-08-01T17:10:03.283Z,54.30
2022-08-01T17:12:31.032Z,54.30
2022-08-01T17:14:57.928Z,54.30
2022-08-01T17:17:24.875Z,54.40
2022-08-01T17:19:51.679Z,55.20
2022-08-01T17:22:18.687Z,54.80
2022-08-01T17:24:45.407Z,55.80
2022-08-01T17:27:13.637Z,55.40
2022-08-01T17:29:43.769Z,55.60
2022-08-01T17:32:11.921Z,55.80
2022-08-01T17:34:40.035Z,56.20
2022-08-01T17:37:09.830Z,56.20
2022-08-01T17:39:39.319Z,55.80
2022-08-01T17:42:07.576Z,55.30
2022-08-01T17:44:34.372Z,55.00
2022-08-01T17:47:01.590Z,54.30
2022-08-01T17:49:53.379Z,54.20
2022-08-01T17:52:15.041Z,54.20
2022-08-01T17:54:41.852Z,53.90
2022-08-01T17:57:09.237Z,54.20
2022-08-01T17:59:36.356Z,54.10
2022-08-01T18:02:04.502Z,54.10
2022-08-01T18:04:31.485Z,54.40
2022-08-01T18:07:00.967Z,54.80
2022-08-01T18:09:32.563Z,55.10
2022-08-01T18:11:59.984Z,55.20
2022-08-01T18:14:40.275Z,55.40
2022-08-01T18:17:08.461Z,55.10
2022-08-01T18:19:38.791Z,54.60
2022-08-01T18:22:05.560Z,54.20
2022-08-01T18:24:42.340Z,53.90
2022-08-01T18:27:09.315Z,54.20
2022-08-01T18:29:47.741Z,54.10
2022-08-01T18:32:15.165Z,54.40
2022-08-01T18:34:41.929Z,54.50
2022-08-01T18:37:10.207Z,54.70
2022-08-01T18:39:39.284Z,54.90
2022-08-01T18:42:06.109Z,54.90
2022-08-01T18:44:32.972Z,55.10
2022-08-01T18:46:59.720Z,55.20
2022-08-01T18:49:26.515Z,55.40
2022-08-01T18:51:54.322Z,56.10
2022-08-01T18:54:21.179Z,55.90
2022-08-01T18:56:47.941Z,56.00
2022-08-01T18:59:15.623Z,55.70
2022-08-01T19:01:42.467Z,55.40
2022-08-01T19:04:09.457Z,55.00
2022-08-01T19:06:36.293Z,55.00
2022-08-01T19:09:03.717Z,55.20
2022-08-01T19:11:31.093Z,55.40
2022-08-01T19:13:58.196Z,55.70
2022-08-01T19:16:25.094Z,56.00
2022-08-01T19:18:51.888Z,56.20
2022-08-01T19:21:18.596Z,56.40
2022-08-01T19:24:04.032Z,57.00
2022-08-01T19:26:30.748Z,58.20
2022-08-01T19:28:58.701Z,57.80
2022-08-01T19:31:27.623Z,58.00
2022-08-01T19:33:54.716Z,58.10
2022-08-01T19:36:21.427Z,58.30
2022-08-01T19:38:48.148Z,58.40
2022-08-01T19:41:15.741Z,58.40
2022-08-01T19:43:46.398Z,58.40
2022-08-01T19:46:17.576Z,58.20
2022-08-01T19:48:48.548Z,57.90
2022-08-01T19:51:18.341Z,57.60
2022-08-01T19:53:45.967Z,58.30
2022-08-01T19:56:12.658Z,57.60
2022-08-01T19:58:40.216Z,57.70
2022-08-01T20:01:10.465Z,57.90
2022-08-01T20:03:37.257Z,58.00
2022-08-01T20:06:04.682Z,58.10
2022-08-01T20:08:32.302Z,58.30
2022-08-01T20:11:01.937Z,58.50
2022-08-01T20:13:39.357Z,58.30
2022-08-01T20:16:06.395Z,58.30
2022-08-01T20:18:33.061Z,59.00
2022-08-01T20:20:59.785Z,58.30
2022-08-01T20:23:27.370Z,58.30
2022-08-01T20:25:55.127Z,58.20
2022-08-01T20:28:22.566Z,58.20
2022-08-01T20:30:50.569Z,58.10
2022-08-01T20:33:17.254Z,57.70
2022-08-01T20:35:53.383Z,57.30
2022-08-01T20:38:22.966Z,56.90
2022-08-01T20:40:49.928Z,56.60
2022-08-01T20:43:21.036Z,56.60
2022-08-01T20:45:47.939Z,57.30
2022-08-01T20:48:15.174Z,56.80
2022-08-01T20:51:01.500Z,56.80
2022-08-01T20:53:28.210Z,56.90
2022-08-01T20:55:58.576Z,57.10
2022-08-01T20:58:27.598Z,57.10
2022-08-01T21:00:57.447Z,57.10
2022-08-01T21:03:26.002Z,57.30
2022-08-01T21:05:59.026Z,58.00
2022-08-01T21:08:31.992Z,57.40
2022-08-01T21:10:59.303Z,57.40
2022-08-01T21:13:38.852Z,57.60
2022-08-01T21:16:23.758Z,57.50
2022-08-01T21:19:18.034Z,57.10
2022-08-01T21:21:50.518Z,56.90
2022-08-01T21:24:18.450Z,56.50
2022-08-01T21:26:48.218Z,56.80
2022-08-01T21:29:16.801Z,56.20
2022-08-01T21:31:43.576Z,56.40
2022-08-01T21:34:12.195Z,56.50
2022-08-01T21:36:39.008Z,56.60
2022-08-01T21:39:06.286Z,56.80
2022-08-01T21:42:03.564Z,56.80
2022-08-01T21:44:19.737Z,57.00
2022-08-01T21:46:48.227Z,57.10
2022-08-01T21:49:15.275Z,57.10
2022-08-01T21:51:51.788Z,57.00
2022-08-01T21:54:34.250Z,57.20
2022-08-01T21:57:10.932Z,57.30
2022-08-01T21:59:46.919Z,57.20
2022-08-01T22:02:25.531Z,58.00
2022-08-01T22:04:55.392Z,57.50
2022-08-01T22:07:22.649Z,57.10
2022-08-01T22:09:49.627Z,56.80
2022-08-01T22:12:18.516Z,56.40
2022-08-01T22:14:47.329Z,56.00
2022-08-01T22:17:14.707Z,56.10
2022-08-01T22:19:44.024Z,56.20
2022-08-01T22:22:50.520Z,56.40
2022-08-01T22:25:00.562Z,56.40
2022-08-01T22:28:03.070Z,56.50
2022-08-01T22:30:14.934Z,56.60
2022-08-01T22:32:42.704Z,56.70
2022-08-01T22:35:10.058Z,56.80
2022-08-01T22:37:56.916Z,56.80
2022-08-01T22:40:23.470Z,56.80
2022-08-01T22:42:55.991Z,56.80
2022-08-01T22:45:31.204Z,56.90
2022-08-01T22:48:16.883Z,56.90
2022-08-01T22:50:49.031Z,56.90
2022-08-01T22:53:28.577Z,57.10
2022-08-01T22:55:59.513Z,57.00
2022-08-01T22:58:26.451Z,56.60
2022-08-01T23:00:56.354Z,56.40
2022-08-01T23:03:24.955Z,55.90
2022-08-01T23:06:04.107Z,55.90
2022-08-01T23:08:32.066Z,56.00
2022-08-01T23:10:59.742Z,56.10
2022-08-01T23:13:26.447Z,56.20
2022-08-01T23:15:53.227Z,56.20
2022-08-01T23:18:20.359Z,56.30
2022-08-01T23:20:47.052Z,56.30
2022-08-01T23:23:14.120Z,56.40
2022-08-01T23:25:41.101Z,56.50
2022-08-01T23:28:07.851Z,56.40
2022-08-01T23:30:34.926Z,56.50
2022-08-01T23:33:01.775Z,56.50
2022-08-01T23:35:28.759Z,56.50
2022-08-01T23:38:02.100Z,56.60
2022-08-01T23:40:30.459Z,56.60
2022-08-01T23:42:57.160Z,56.70
2022-08-01T23:45:23.922Z,56.80
2022-08-01T23:47:50.878Z,56.50
2022-08-01T23:50:17.598Z,56.90
2022-08-01T23:52:48.550Z,55.80
2022-08-01T23:55:16.878Z,55.50
2022-08-01T23:57:44.260Z,55.50
