createdAt,value
2018-08-10T00:04:58.033Z,1016.6
2018-08-10T00:09:58.079Z,1016.9
2018-08-10T00:14:57.994Z,1016.9
2018-08-10T00:19:58.063Z,1016.9
2018-08-10T00:24:58.070Z,1016.9
2018-08-10T00:29:57.807Z,1017.3
2018-08-10T00:34:57.823Z,1017.5
2018-08-10T00:39:58.123Z,1017.5
2018-08-10T00:44:58.087Z,1017.5
2018-08-10T00:49:57.729Z,1017.8
2018-08-10T00:54:57.717Z,1017.8
2018-08-10T00:59:57.728Z,1017.8
2018-08-10T01:04:58.040Z,1018.2
2018-08-10T01:09:57.794Z,1018.2
2018-08-10T01:14:57.707Z,1018.2
2018-08-10T01:19:57.939Z,1018.4
2018-08-10T01:24:57.977Z,1018.4
2018-08-10T01:29:57.739Z,1018.4
2018-08-10T01:34:57.784Z,1018.4
2018-08-10T01:39:57.742Z,1018.7
2018-08-10T01:44:57.719Z,1018.7
2018-08-10T01:49:57.794Z,1018.7
2018-08-10T01:54:57.692Z,1018.7
2018-08-10T01:59:57.725Z,1018.9
2018-08-10T02:04:57.918Z,1018.9
2018-08-10T02:09:57.936Z,1018.9
2018-08-10T02:14:57.579Z,1019
2018-08-10T02:19:57.924Z,1019
2018-08-10T02:24:57.752Z,1019
2018-08-10T02:29:57.574Z,1019.1
2018-08-10T02:34:57.626Z,1019.1
2018-08-10T02:39:57.676Z,1019.1
2018-08-10T02:44:57.865Z,1019.1
2018-08-10T02:49:57.691Z,1019.2
2018-08-10T02:54:57.607Z,1019.2
2018-08-10T02:59:57.777Z,1019.2
2018-08-10T03:04:57.939Z,1019.2
2018-08-10T03:09:57.763Z,1019.2
2018-08-10T03:14:57.681Z,1019.2
2018-08-10T03:19:57.593Z,1019.2
2018-08-10T03:24:57.599Z,1019.2
2018-08-10T03:29:57.797Z,1019.2
2018-08-10T03:34:57.448Z,1019.2
2018-08-10T03:39:57.576Z,1019.2
2018-08-10T03:44:57.673Z,1019.2
2018-08-10T03:49:57.556Z,1019.2
2018-08-10T03:54:57.658Z,1019.4
2018-08-10T03:59:57.521Z,1019.4
2018-08-10T04:04:57.543Z,1019.4
2018-08-10T04:09:57.667Z,1019.4
2018-08-10T04:14:57.543Z,1019.4
2018-08-10T04:19:57.562Z,1019.4
2018-08-10T04:24:57.743Z,1019.4
2018-08-10T04:29:57.401Z,1019.2
2018-08-10T04:34:57.349Z,1019.2
2018-08-10T04:39:57.525Z,1019.2
2018-08-10T04:44:57.658Z,1019.7
2018-08-10T04:49:57.594Z,1019.7
2018-08-10T04:54:57.768Z,1019.7
2018-08-10T04:59:57.616Z,1019.8
2018-08-10T05:04:57.316Z,1019.8
2018-08-10T05:09:57.413Z,1019.8
2018-08-10T05:14:57.408Z,1019.8
2018-08-10T05:19:57.434Z,1020
2018-08-10T05:24:57.328Z,1020
2018-08-10T05:29:57.355Z,1020
2018-08-10T05:34:57.419Z,1020.2
2018-08-10T05:39:57.401Z,1020.2
2018-08-10T05:44:57.630Z,1020.2
2018-08-10T05:49:57.358Z,1020.2
2018-08-10T05:54:57.254Z,1020.2
2018-08-10T05:59:57.377Z,1020.2
2018-08-10T06:04:57.253Z,1020.2
2018-08-10T06:09:57.295Z,1020.3
2018-08-10T06:14:57.455Z,1020.4
2018-08-10T06:19:57.497Z,1020.6
2018-08-10T06:24:57.499Z,1020.6
2018-08-10T06:29:57.449Z,1020.6
2018-08-10T06:34:57.432Z,1020.6
2018-08-10T06:39:57.482Z,1020.6
2018-08-10T06:44:57.371Z,1020.6
2018-08-10T06:49:57.229Z,1020.6
2018-08-10T06:54:57.366Z,1020.6
2018-08-10T06:59:57.493Z,1020.6
2018-08-10T07:04:57.579Z,1020.6
2018-08-10T07:09:57.287Z,1020.7
2018-08-10T07:14:57.297Z,1020.8
2018-08-10T07:19:57.153Z,1020.8
2018-08-10T07:24:57.368Z,1020.8
2018-08-10T07:29:57.460Z,1020.9
2018-08-10T07:34:57.259Z,1020.9
2018-08-10T07:39:57.132Z,1020.9
2018-08-10T07:44:57.169Z,1020.9
2018-08-10T07:49:57.389Z,1021
2018-08-10T07:54:57.419Z,1021
2018-08-10T07:59:57.146Z,1021
2018-08-10T08:04:57.067Z,1021.1
2018-08-10T08:09:57.372Z,1021.1
2018-08-10T08:14:57.099Z,1021.1
2018-08-10T08:19:57.459Z,1021.1
2018-08-10T08:24:57.028Z,1021.1
2018-08-10T08:29:57.332Z,1021.3
2018-08-10T08:34:57.069Z,1021.3
2018-08-10T08:39:57.367Z,1021.3
2018-08-10T08:44:57.130Z,1021.4
2018-08-10T08:49:57.283Z,1021.4
2018-08-10T08:54:57.223Z,1021.4
2018-08-10T08:59:57.191Z,1021.4
2018-08-10T09:04:57.367Z,1021.4
2018-08-10T09:09:57.285Z,1021.4
2018-08-10T09:14:57.061Z,1021.4
2018-08-10T09:19:57.190Z,1021.5
2018-08-10T09:24:57.031Z,1021.5
2018-08-10T09:29:56.954Z,1021.4
2018-08-10T09:34:57.157Z,1021.4
2018-08-10T09:39:57.032Z,1021.4
2018-08-10T09:44:57.211Z,1021.4
2018-08-10T09:49:57.142Z,1021.4
2018-08-10T09:54:57.045Z,1021.4
2018-08-10T09:59:57.213Z,1021.3
2018-08-10T10:04:57.052Z,1021.3
2018-08-10T10:09:57.098Z,1021.3
2018-08-10T10:14:56.903Z,1021.3
2018-08-10T10:19:57.222Z,1021.3
2018-08-10T10:24:56.862Z,1021.3
2018-08-10T10:29:56.935Z,1021.3
2018-08-10T10:34:56.927Z,1021.5
2018-08-10T10:39:57.069Z,1021.5
2018-08-10T10:44:56.926Z,1021.5
2018-08-10T10:49:57.052Z,1021.3
2018-08-10T10:54:56.821Z,1021.3
2018-08-10T10:59:56.879Z,1021.3
2018-08-10T11:04:56.861Z,1021.3
2018-08-10T11:09:58.989Z,1021.5
2018-08-10T11:14:57.169Z,1021.5
2018-08-10T11:19:57.000Z,1021.5
2018-08-10T11:24:57.077Z,1021.7
2018-08-10T11:29:57.170Z,1021.7
2018-08-10T11:34:56.957Z,1021.7
2018-08-10T11:39:57.082Z,1021.6
2018-08-10T11:44:56.883Z,1021.6
2018-08-10T11:49:56.835Z,1021.6
2018-08-10T11:54:56.757Z,1021.6
2018-08-10T11:59:56.839Z,1021.5
2018-08-10T12:04:56.811Z,1021.5
2018-08-10T12:09:56.729Z,1021.5
2018-08-10T12:14:56.958Z,1021.5
2018-08-10T12:19:56.776Z,1021.5
2018-08-10T12:24:57.026Z,1021.5
2018-08-10T12:29:56.744Z,1021.6
2018-08-10T12:34:57.098Z,1021.6
2018-08-10T12:39:56.948Z,1021.6
2018-08-10T12:44:56.894Z,1021.6
2018-08-10T12:49:56.756Z,1021.7
2018-08-10T12:54:56.747Z,1021.7
2018-08-10T12:59:56.919Z,1021.7
2018-08-10T13:04:56.751Z,1021.5
2018-08-10T13:09:56.818Z,1021.5
2018-08-10T13:14:56.945Z,1021.5
2018-08-10T13:19:56.815Z,1021.5
2018-08-10T13:24:56.627Z,1021.5
2018-08-10T13:29:56.555Z,1021.5
2018-08-10T13:34:56.792Z,1021.5
2018-08-10T13:39:56.534Z,1021.5
2018-08-10T13:44:56.656Z,1021.5
2018-08-10T13:49:56.528Z,1021.5
2018-08-10T13:54:56.843Z,1021.3
2018-08-10T13:59:56.729Z,1021.3
2018-08-10T14:04:56.555Z,1021.3
2018-08-10T14:09:56.751Z,1021.3
2018-08-10T14:14:56.719Z,1021.3
2018-08-10T14:19:56.680Z,1021.5
2018-08-10T14:24:56.495Z,1021.5
2018-08-10T14:29:56.578Z,1021.5
2018-08-10T14:34:56.639Z,1021.7
2018-08-10T14:39:56.787Z,1021.7
2018-08-10T14:44:56.601Z,1021.7
2018-08-10T14:49:56.653Z,1021.7
2018-08-10T14:54:56.602Z,1021.6
2018-08-10T14:59:56.489Z,1021.6
2018-08-10T15:04:56.659Z,1021.6
2018-08-10T15:09:56.705Z,1021.2
2018-08-10T15:14:56.703Z,1021.2
2018-08-10T15:19:56.695Z,1021.2
2018-08-10T15:24:56.667Z,1020.9
2018-08-10T15:29:56.633Z,1020.9
2018-08-10T15:34:56.535Z,1020.7
2018-08-10T15:39:56.566Z,1020.7
2018-08-10T15:44:56.523Z,1020.7
2018-08-10T15:49:56.462Z,1020.6
2018-08-10T15:54:56.703Z,1020.6
2018-08-10T15:59:56.557Z,1020.6
2018-08-10T16:04:56.585Z,1020.3
2018-08-10T16:09:56.377Z,1020.3
2018-08-10T16:14:56.453Z,1020.3
2018-08-10T16:19:56.396Z,1020.1
2018-08-10T16:24:56.654Z,1020.1
2018-08-10T16:29:56.426Z,1020.1
2018-08-10T16:34:56.396Z,1020.1
2018-08-10T16:39:56.655Z,1019.7
2018-08-10T16:44:56.319Z,1019.7
2018-08-10T16:49:56.631Z,1019.7
2018-08-10T16:54:56.272Z,1019.4
2018-08-10T16:59:56.596Z,1019.4
2018-08-10T17:04:56.369Z,1019.4
2018-08-10T17:09:56.412Z,1019.4
2018-08-10T17:14:56.566Z,1019.3
2018-08-10T17:19:56.243Z,1019.3
2018-08-10T17:24:56.430Z,1019.3
2018-08-10T17:29:56.207Z,1019.2
2018-08-10T17:34:56.517Z,1019.2
2018-08-10T17:39:56.502Z,1019.2
2018-08-10T17:44:56.339Z,1019.2
2018-08-10T17:49:56.231Z,1019.2
2018-08-10T17:54:56.276Z,1019.2
2018-08-10T17:59:56.174Z,1019.5
2018-08-10T18:04:56.395Z,1019.5
2018-08-10T18:09:56.216Z,1019.7
2018-08-10T18:14:56.241Z,1019.7
2018-08-10T18:19:56.195Z,1019.7
2018-08-10T18:24:56.165Z,1020.1
2018-08-10T18:29:56.186Z,1020.1
2018-08-10T18:34:56.431Z,1020
2018-08-10T18:39:56.297Z,1020
2018-08-10T18:44:56.436Z,1020
2018-08-10T18:49:56.303Z,1020
2018-08-10T18:54:56.330Z,1020
2018-08-10T18:59:56.282Z,1020
2018-08-10T19:04:56.311Z,1020.1
2018-08-10T19:09:56.259Z,1020.1
2018-08-10T19:14:56.168Z,1020.1
2018-08-10T19:19:56.373Z,1020.1
2018-08-10T19:24:56.031Z,1020.2
2018-08-10T19:29:56.054Z,1020.2
2018-08-10T19:34:56.319Z,1020.2
2018-08-10T19:39:56.131Z,1019.9
2018-08-10T19:44:56.040Z,1019.9
2018-08-10T19:49:56.243Z,1019.7
2018-08-10T19:54:56.248Z,1019.7
2018-08-10T19:59:56.093Z,1019.7
2018-08-10T20:04:55.969Z,1019.6
2018-08-10T20:09:56.103Z,1019.6
2018-08-10T20:14:56.204Z,1019.6
2018-08-10T20:19:56.107Z,1019.6
2018-08-10T20:24:56.036Z,1019.7
2018-08-10T20:29:55.978Z,1019.7
2018-08-10T20:34:56.171Z,1019.7
2018-08-10T20:39:55.933Z,1019.7
2018-08-10T20:44:56.124Z,1019.7
2018-08-10T20:49:55.989Z,1019.7
2018-08-10T20:54:56.308Z,1019.7
2018-08-10T20:59:56.149Z,1019.7
2018-08-10T21:04:56.237Z,1019.7
2018-08-10T21:09:56.193Z,1020
2018-08-10T21:14:56.111Z,1020
2018-08-10T21:19:56.126Z,1020
2018-08-10T21:24:55.855Z,1020.3
2018-08-10T21:29:55.897Z,1020.3
2018-08-10T21:34:56.070Z,1020.3
2018-08-10T21:39:56.017Z,1020.2
2018-08-10T21:44:56.211Z,1020.2
2018-08-10T21:49:56.070Z,1020.2
2018-08-10T21:54:56.176Z,1020.2
2018-08-10T21:59:55.841Z,1020.1
2018-08-10T22:04:56.140Z,1020.1
2018-08-10T22:09:55.904Z,1020.1
2018-08-10T22:14:56.086Z,1020.6
2018-08-10T22:19:55.786Z,1020.6
2018-08-10T22:24:55.808Z,1020.6
2018-08-10T22:29:55.811Z,1020.3
2018-08-10T22:34:55.890Z,1020.3
2018-08-10T22:39:55.778Z,1020.3
2018-08-10T22:44:55.804Z,1020.3
2018-08-10T22:49:55.925Z,1020.7
2018-08-10T22:54:55.777Z,1020.7
2018-08-10T22:59:55.951Z,1020.7
2018-08-10T23:04:55.804Z,1020.7
2018-08-10T23:09:55.825Z,1020.5
2018-08-10T23:14:55.988Z,1020.5
2018-08-10T23:19:55.766Z,1020.5
2018-08-10T23:24:55.676Z,1020.8
2018-08-10T23:29:55.681Z,1020.8
2018-08-10T23:34:55.813Z,1020.8
2018-08-10T23:39:55.928Z,1020.8
2018-08-10T23:44:55.832Z,1020.8
2018-08-10T23:49:56.044Z,1020.8
2018-08-10T23:54:55.894Z,1020.8
2018-08-10T23:59:55.718Z,1020.8
