createdAt,value
2023-04-26T00:00:21.990Z,98848.13
2023-04-26T00:05:27.133Z,98852.34
2023-04-26T00:10:30.179Z,98849.25
2023-04-26T00:15:33.228Z,98852.72
2023-04-26T00:20:37.440Z,98851.56
2023-04-26T00:25:40.489Z,98852.72
2023-04-26T00:30:47.740Z,98849.38
2023-04-26T00:35:52.042Z,98858.03
2023-04-26T00:40:54.923Z,98862.38
2023-04-26T00:45:58.808Z,98866.56
2023-04-26T00:51:03.616Z,98868.88
2023-04-26T00:56:08.257Z,98878.69
2023-04-26T01:01:11.274Z,98867.81
2023-04-26T01:06:15.616Z,98865.88
2023-04-26T01:11:20.928Z,98884.28
2023-04-26T01:16:25.104Z,98878.81
2023-04-26T01:21:29.456Z,98885.28
2023-04-26T01:26:33.891Z,98882.06
2023-04-26T01:31:36.975Z,98890.41
2023-04-26T01:36:40.013Z,98882.25
2023-04-26T01:41:44.322Z,98891.56
2023-04-26T01:46:47.394Z,98892.63
2023-04-26T01:51:50.368Z,98888.34
2023-04-26T01:56:54.671Z,98890.16
2023-04-26T02:01:57.761Z,98900.38
2023-04-26T02:07:00.682Z,98902.44
2023-04-26T02:12:04.948Z,98902.44
2023-04-26T02:17:08.988Z,98903.00
2023-04-26T02:22:11.855Z,98906.56
2023-04-26T02:27:19.213Z,98893.53
2023-04-26T02:32:22.144Z,98895.31
2023-04-26T02:37:25.139Z,98890.22
2023-04-26T02:42:29.643Z,98897.41
2023-04-26T02:47:32.825Z,98893.16
2023-04-26T02:52:36.115Z,98889.31
2023-04-26T02:57:41.709Z,98898.25
2023-04-26T03:02:44.767Z,98898.03
2023-04-26T03:07:47.774Z,98908.94
2023-04-26T03:12:52.065Z,98902.47
2023-04-26T03:17:55.052Z,98908.03
2023-04-26T03:22:58.263Z,98911.00
2023-04-26T03:28:03.947Z,98910.38
2023-04-26T03:33:07.096Z,98915.84
2023-04-26T03:38:10.071Z,98917.91
2023-04-26T03:43:14.488Z,98919.44
2023-04-26T03:48:17.804Z,98922.16
2023-04-26T03:53:20.837Z,98927.44
2023-04-26T03:58:26.113Z,98937.03
2023-04-26T04:03:30.626Z,98936.81
2023-04-26T04:08:33.883Z,98935.78
2023-04-26T04:13:38.189Z,98931.72
2023-04-26T04:18:41.159Z,98940.03
2023-04-26T04:23:44.667Z,98935.88
2023-04-26T04:28:52.095Z,98945.09
2023-04-26T04:33:56.051Z,98938.88
2023-04-26T04:38:59.289Z,98947.44
2023-04-26T04:44:04.345Z,98947.59
2023-04-26T04:49:09.467Z,98954.13
2023-04-26T04:54:13.210Z,98962.06
2023-04-26T04:59:17.666Z,98966.94
2023-04-26T05:04:21.844Z,98960.47
2023-04-26T05:09:25.261Z,98965.09
2023-04-26T05:14:31.248Z,98975.75
2023-04-26T05:19:34.536Z,98984.63
2023-04-26T05:24:37.860Z,98967.22
2023-04-26T05:29:42.599Z,98976.34
2023-04-26T05:35:01.527Z,98982.38
2023-04-26T05:40:08.006Z,98983.50
2023-04-26T05:45:13.365Z,98999.84
2023-04-26T05:50:17.327Z,98998.59
2023-04-26T05:55:21.611Z,99004.88
2023-04-26T06:00:27.209Z,99006.31
2023-04-26T06:05:31.426Z,99005.09
2023-04-26T06:10:37.392Z,99002.06
2023-04-26T06:15:41.718Z,99008.84
2023-04-26T06:20:44.602Z,99015.53
2023-04-26T06:25:47.689Z,99006.50
2023-04-26T06:30:52.008Z,99019.34
2023-04-26T06:35:55.069Z,99019.97
2023-04-26T06:40:58.137Z,99013.81
2023-04-26T06:46:02.792Z,99021.81
2023-04-26T06:51:08.913Z,99022.66
2023-04-26T06:56:12.022Z,99027.97
2023-04-26T07:01:16.386Z,99033.16
2023-04-26T07:06:19.334Z,99032.00
2023-04-26T07:11:24.588Z,99045.53
2023-04-26T07:16:30.354Z,99030.84
2023-04-26T07:21:33.717Z,99039.81
2023-04-26T07:26:37.463Z,99040.47
2023-04-26T07:31:41.803Z,99030.59
2023-04-26T07:36:44.715Z,99021.69
2023-04-26T07:41:47.622Z,99039.25
2023-04-26T07:46:52.129Z,99043.31
2023-04-26T07:51:56.437Z,99034.47
2023-04-26T07:56:59.421Z,99029.13
2023-04-26T08:02:03.720Z,99043.00
2023-04-26T08:07:07.252Z,99035.44
2023-04-26T08:12:10.430Z,99040.28
2023-04-26T08:17:14.880Z,99038.41
2023-04-26T08:22:18.010Z,99035.16
2023-04-26T08:27:21.102Z,99049.94
2023-04-26T08:32:25.432Z,99053.72
2023-04-26T08:37:29.661Z,99045.50
2023-04-26T08:42:34.242Z,99056.00
2023-04-26T08:47:44.320Z,99047.75
2023-04-26T08:52:49.659Z,99048.34
2023-04-26T08:57:52.614Z,99036.13
2023-04-26T09:02:56.967Z,99038.88
2023-04-26T09:08:03.506Z,99045.00
2023-04-26T09:13:06.388Z,99043.66
2023-04-26T09:18:21.701Z,99046.75
2023-04-26T09:23:24.605Z,99044.91
2023-04-26T09:28:27.479Z,99054.88
2023-04-26T09:33:31.719Z,99055.75
2023-04-26T09:38:43.700Z,99047.13
2023-04-26T09:43:46.629Z,99060.06
2023-04-26T09:49:02.129Z,99043.75
2023-04-26T09:54:05.119Z,99054.47
2023-04-26T09:59:08.986Z,99076.72
2023-04-26T10:04:13.435Z,99065.84
2023-04-26T10:09:16.527Z,99049.75
2023-04-26T10:14:19.520Z,99038.47
2023-04-26T10:19:24.418Z,99051.75
2023-04-26T10:24:27.364Z,99050.03
2023-04-26T10:30:12.261Z,99051.53
2023-04-26T10:35:17.820Z,99057.09
2023-04-26T10:40:25.240Z,99050.38
2023-04-26T10:45:30.109Z,99045.06
2023-04-26T10:50:34.434Z,99044.50
2023-04-26T10:55:41.740Z,99029.78
2023-04-26T11:01:05.422Z,99035.31
2023-04-26T11:06:13.790Z,99044.00
2023-04-26T11:11:19.588Z,99047.06
2023-04-26T11:16:26.658Z,99053.28
2023-04-26T11:21:32.697Z,99043.72
2023-04-26T11:26:36.614Z,99047.84
2023-04-26T11:31:39.532Z,99041.31
2023-04-26T11:36:46.407Z,99045.28
2023-04-26T11:41:49.553Z,99039.81
2023-04-26T11:46:53.066Z,99048.16
2023-04-26T11:51:57.789Z,99041.50
2023-04-26T11:57:01.133Z,99055.94
2023-04-26T12:02:07.370Z,99055.59
2023-04-26T12:07:11.780Z,99059.22
2023-04-26T12:12:14.676Z,99066.03
2023-04-26T12:17:17.643Z,99058.88
2023-04-26T12:22:23.056Z,99067.78
2023-04-26T12:27:26.248Z,99064.41
2023-04-26T12:32:29.452Z,99055.19
2023-04-26T12:37:33.787Z,99058.72
2023-04-26T12:42:36.831Z,99056.22
2023-04-26T12:47:39.838Z,99062.44
2023-04-26T12:52:45.502Z,99061.81
2023-04-26T12:57:48.600Z,99051.59
2023-04-26T13:02:51.909Z,99056.56
2023-04-26T13:07:56.527Z,99063.22
2023-04-26T13:12:59.432Z,99052.03
2023-04-26T13:18:02.441Z,99048.59
2023-04-26T13:23:06.884Z,99048.38
2023-04-26T13:28:10.157Z,99055.28
2023-04-26T13:33:13.384Z,99052.44
2023-04-26T13:38:18.080Z,99055.53
2023-04-26T13:43:21.119Z,99059.19
2023-04-26T13:48:24.470Z,99055.63
2023-04-26T13:53:31.974Z,99061.75
2023-04-26T13:58:34.950Z,99053.38
2023-04-26T14:03:38.015Z,99061.84
2023-04-26T14:08:42.425Z,99067.88
2023-04-26T14:13:45.505Z,99063.63
2023-04-26T14:18:48.668Z,99073.25
2023-04-26T14:23:52.982Z,99068.09
2023-04-26T14:28:55.843Z,99070.84
2023-04-26T14:34:00.184Z,99073.16
2023-04-26T14:39:04.523Z,99073.28
2023-04-26T14:44:07.632Z,99077.91
2023-04-26T14:49:10.603Z,99073.88
2023-04-26T14:54:15.447Z,99078.53
2023-04-26T14:59:18.549Z,99076.44
2023-04-26T15:04:21.673Z,99077.72
2023-04-26T15:09:27.494Z,99082.97
2023-04-26T15:14:32.395Z,99078.91
2023-04-26T15:19:35.269Z,99068.81
2023-04-26T15:24:39.642Z,99075.59
2023-04-26T15:29:42.594Z,99078.00
2023-04-26T15:34:45.986Z,99075.66
2023-04-26T15:39:50.272Z,99074.09
2023-04-26T15:44:53.120Z,99079.53
2023-04-26T15:49:56.160Z,99085.09
2023-04-26T15:55:00.641Z,99085.78
2023-04-26T16:00:05.898Z,99094.03
2023-04-26T16:05:11.331Z,99086.97
2023-04-26T16:10:16.333Z,99083.38
2023-04-26T16:15:19.637Z,99083.16
2023-04-26T16:20:22.764Z,99086.75
2023-04-26T16:25:27.066Z,99095.38
2023-04-26T16:30:30.030Z,99076.50
2023-04-26T16:35:32.951Z,99083.56
2023-04-26T16:40:37.200Z,99082.75
2023-04-26T16:45:41.351Z,99080.56
2023-04-26T16:50:44.270Z,99083.53
2023-04-26T16:55:48.754Z,99089.31
2023-04-26T17:00:52.125Z,99087.78
2023-04-26T17:05:55.059Z,99086.19
2023-04-26T17:10:59.267Z,99093.22
2023-04-26T17:16:02.218Z,99105.88
2023-04-26T17:21:05.827Z,99102.69
2023-04-26T17:26:10.138Z,99110.75
2023-04-26T17:31:13.084Z,99105.09
2023-04-26T17:36:16.046Z,99116.16
2023-04-26T17:41:20.759Z,99119.97
2023-04-26T17:46:23.838Z,99112.72
2023-04-26T17:51:26.923Z,99131.81
2023-04-26T17:56:31.215Z,99137.47
2023-04-26T18:01:34.265Z,99135.03
2023-04-26T18:06:37.859Z,99131.78
2023-04-26T18:11:47.575Z,99129.22
2023-04-26T18:16:50.612Z,99136.81
2023-04-26T18:21:56.762Z,99145.25
2023-04-26T18:27:01.330Z,99152.91
2023-04-26T18:32:04.254Z,99153.34
2023-04-26T18:37:07.231Z,99146.22
2023-04-26T18:42:11.793Z,99163.91
2023-04-26T18:47:14.768Z,99157.69
2023-04-26T18:52:18.802Z,99162.88
2023-04-26T18:57:23.142Z,99165.38
2023-04-26T19:02:26.312Z,99170.75
2023-04-26T19:07:29.494Z,99175.28
2023-04-26T19:12:33.822Z,99173.09
2023-04-26T19:17:37.341Z,99181.94
2023-04-26T19:22:41.722Z,99180.53
2023-04-26T19:27:45.983Z,99184.72
2023-04-26T19:32:48.985Z,99180.09
2023-04-26T19:37:52.062Z,99178.16
2023-04-26T19:42:56.382Z,99186.78
2023-04-26T19:48:00.825Z,99181.31
2023-04-26T19:53:03.814Z,99190.16
2023-04-26T19:58:08.679Z,99186.09
2023-04-26T20:03:11.716Z,99180.19
2023-04-26T20:08:14.727Z,99190.81
2023-04-26T20:13:18.966Z,99189.22
2023-04-26T20:18:22.710Z,99191.22
2023-04-26T20:23:25.763Z,99187.47
2023-04-26T20:28:30.126Z,99189.63
2023-04-26T20:33:32.990Z,99191.75
2023-04-26T20:38:35.972Z,99181.66
2023-04-26T20:43:40.471Z,99185.38
2023-04-26T20:48:43.346Z,99180.50
2023-04-26T20:53:46.250Z,99169.94
2023-04-26T20:58:50.536Z,99176.41
2023-04-26T21:03:53.594Z,99182.31
2023-04-26T21:08:56.584Z,99189.88
2023-04-26T21:14:00.964Z,99188.81
2023-04-26T21:19:04.590Z,99185.41
2023-04-26T21:24:07.577Z,99193.22
2023-04-26T21:29:12.330Z,99199.38
2023-04-26T21:34:15.219Z,99198.97
2023-04-26T21:39:18.294Z,99202.09
2023-04-26T21:44:22.609Z,99205.34
2023-04-26T21:49:26.059Z,99218.72
2023-04-26T21:54:29.024Z,99209.34
2023-04-26T21:59:33.467Z,99221.81
2023-04-26T22:04:36.438Z,99221.31
2023-04-26T22:09:39.640Z,99229.50
2023-04-26T22:14:43.982Z,99228.88
2023-04-26T22:19:46.926Z,99225.41
2023-04-26T22:24:49.764Z,99237.84
2023-04-26T22:29:53.994Z,99237.22
2023-04-26T22:34:56.884Z,99244.66
2023-04-26T22:39:59.794Z,99243.50
2023-04-26T22:45:04.058Z,99243.75
2023-04-26T22:50:08.479Z,99258.38
2023-04-26T22:56:20.038Z,99254.81
2023-04-26T23:01:24.346Z,99246.38
2023-04-26T23:06:28.063Z,99249.44
2023-04-26T23:11:46.364Z,99255.56
2023-04-26T23:16:50.784Z,99250.06
2023-04-26T23:21:53.944Z,99253.50
2023-04-26T23:26:56.856Z,99256.75
2023-04-26T23:32:01.124Z,99253.34
2023-04-26T23:37:07.040Z,99255.13
2023-04-26T23:42:10.868Z,99265.50
2023-04-26T23:47:15.096Z,99258.06
2023-04-26T23:52:17.963Z,99253.19
2023-04-26T23:57:20.989Z,99248.50
