createdAt,value
2022-12-28T00:00:55.267Z,1.00
2022-12-28T00:01:55.133Z,0.90
2022-12-28T00:02:55.103Z,0.90
2022-12-28T00:03:55.047Z,0.80
2022-12-28T00:04:55.030Z,0.90
2022-12-28T00:05:55.037Z,0.90
2022-12-28T00:06:55.186Z,1.10
2022-12-28T00:07:55.217Z,1.10
2022-12-28T00:08:54.988Z,0.90
2022-12-28T00:09:54.968Z,1.00
2022-12-28T00:11:06.542Z,1.10
2022-12-28T00:11:55.942Z,0.80
2022-12-28T00:12:55.104Z,0.80
2022-12-28T00:13:54.920Z,1.10
2022-12-28T00:14:54.903Z,1.00
2022-12-28T00:15:55.109Z,0.80
2022-12-28T00:16:54.879Z,1.00
2022-12-28T00:17:54.864Z,1.10
2022-12-28T00:18:54.851Z,1.10
2022-12-28T00:19:54.854Z,0.80
2022-12-28T00:20:54.831Z,1.10
2022-12-28T00:21:54.813Z,0.70
2022-12-28T00:22:54.795Z,0.80
2022-12-28T00:23:57.223Z,1.00
2022-12-28T00:24:55.054Z,1.00
2022-12-28T00:25:54.790Z,1.00
2022-12-28T00:26:54.917Z,1.10
2022-12-28T00:27:54.730Z,0.90
2022-12-28T00:28:59.969Z,1.00
2022-12-28T00:29:55.712Z,1.00
2022-12-28T00:30:54.689Z,0.80
2022-12-28T00:31:54.933Z,0.80
2022-12-28T00:32:54.691Z,0.70
2022-12-28T00:33:54.646Z,1.00
2022-12-28T00:34:54.836Z,0.90
2022-12-28T00:35:54.621Z,1.10
2022-12-28T00:37:10.645Z,0.80
2022-12-28T00:37:55.594Z,1.90
2022-12-28T00:38:54.601Z,0.90
2022-12-28T00:39:54.566Z,1.00
2022-12-28T00:40:54.565Z,1.00
2022-12-28T00:41:54.740Z,1.20
2022-12-28T00:42:54.551Z,1.10
2022-12-28T00:43:54.522Z,0.90
2022-12-28T00:44:54.676Z,1.00
2022-12-28T00:45:54.556Z,1.00
2022-12-28T00:46:54.488Z,0.90
2022-12-28T00:47:54.467Z,0.90
2022-12-28T00:48:54.456Z,0.90
2022-12-28T00:49:54.615Z,0.90
2022-12-28T00:50:54.448Z,0.90
2022-12-28T00:51:54.417Z,0.80
2022-12-28T00:52:54.406Z,1.20
2022-12-28T00:53:54.404Z,0.90
2022-12-28T00:54:54.556Z,0.80
2022-12-28T00:55:54.376Z,1.00
2022-12-28T00:56:54.369Z,1.40
2022-12-28T00:57:54.510Z,0.80
2022-12-28T00:58:54.333Z,0.90
2022-12-28T00:59:54.333Z,1.00
2022-12-28T01:00:54.374Z,1.00
2022-12-28T01:01:54.547Z,1.30
2022-12-28T01:02:54.385Z,1.00
2022-12-28T01:03:54.256Z,1.00
2022-12-28T01:04:54.453Z,1.00
2022-12-28T01:05:54.232Z,0.80
2022-12-28T01:06:54.253Z,1.30
2022-12-28T01:07:54.414Z,0.80
2022-12-28T01:08:54.191Z,1.00
2022-12-28T01:09:54.383Z,0.90
2022-12-28T01:10:54.194Z,1.20
2022-12-28T01:11:54.153Z,1.10
2022-12-28T01:12:54.164Z,0.80
2022-12-28T01:13:54.132Z,1.10
2022-12-28T01:14:54.298Z,1.10
2022-12-28T01:15:54.145Z,0.80
2022-12-28T01:16:54.378Z,1.00
2022-12-28T01:17:54.078Z,0.90
2022-12-28T01:18:54.115Z,0.90
2022-12-28T01:19:54.282Z,0.90
2022-12-28T01:20:54.040Z,1.20
2022-12-28T01:21:54.218Z,1.10
2022-12-28T01:22:54.021Z,1.00
2022-12-28T01:23:54.007Z,1.80
2022-12-28T01:24:54.024Z,0.70
2022-12-28T01:25:53.969Z,0.80
2022-12-28T01:26:54.148Z,1.20
2022-12-28T01:27:53.974Z,0.90
2022-12-28T01:28:53.949Z,1.10
2022-12-28T01:29:53.916Z,1.00
2022-12-28T01:30:53.928Z,1.10
2022-12-28T01:31:53.940Z,1.00
2022-12-28T01:32:53.915Z,1.00
2022-12-28T01:33:53.880Z,1.10
2022-12-28T01:34:53.874Z,1.00
2022-12-28T01:35:53.852Z,0.90
2022-12-28T01:36:54.022Z,0.90
2022-12-28T01:37:53.820Z,1.30
2022-12-28T01:38:53.850Z,1.00
2022-12-28T01:39:54.015Z,1.00
2022-12-28T01:40:53.795Z,1.00
2022-12-28T01:41:53.953Z,1.30
2022-12-28T01:42:53.753Z,1.10
2022-12-28T01:43:53.753Z,1.00
2022-12-28T01:44:53.923Z,1.20
2022-12-28T01:45:53.745Z,1.00
2022-12-28T01:46:53.717Z,1.00
2022-12-28T01:47:53.699Z,1.20
2022-12-28T01:48:53.683Z,1.10
2022-12-28T01:49:53.848Z,1.00
2022-12-28T01:50:53.662Z,1.20
2022-12-28T01:51:53.651Z,0.90
2022-12-28T01:52:53.792Z,1.00
2022-12-28T01:53:53.637Z,1.00
2022-12-28T01:54:53.642Z,1.00
2022-12-28T01:55:53.772Z,0.90
2022-12-28T01:56:53.571Z,1.10
2022-12-28T01:57:53.740Z,1.10
2022-12-28T01:58:53.553Z,1.10
2022-12-28T01:59:53.548Z,0.90
2022-12-28T02:00:53.557Z,1.20
2022-12-28T02:01:53.609Z,0.90
2022-12-28T02:02:53.719Z,0.90
2022-12-28T02:03:53.482Z,1.10
2022-12-28T02:04:53.478Z,1.30
2022-12-28T02:05:53.469Z,1.00
2022-12-28T02:06:53.451Z,1.00
2022-12-28T02:07:53.603Z,1.00
2022-12-28T02:08:53.418Z,1.00
2022-12-28T02:10:44.069Z,0.90
2022-12-28T02:10:54.390Z,1.00
2022-12-28T02:11:53.379Z,1.10
2022-12-28T02:12:53.423Z,0.90
2022-12-28T02:13:53.368Z,1.00
2022-12-28T02:14:53.349Z,0.90
2022-12-28T02:15:53.336Z,1.10
2022-12-28T02:16:53.353Z,1.00
2022-12-28T02:17:53.493Z,1.30
2022-12-28T02:18:53.454Z,1.00
2022-12-28T02:19:53.291Z,0.90
2022-12-28T02:20:53.268Z,1.00
2022-12-28T02:21:53.254Z,1.20
2022-12-28T02:22:53.369Z,0.90
2022-12-28T02:23:53.414Z,0.90
2022-12-28T02:25:12.200Z,0.90
2022-12-28T02:25:54.222Z,0.90
2022-12-28T02:26:53.184Z,1.00
2022-12-28T02:27:53.178Z,1.00
2022-12-28T02:28:53.326Z,1.10
2022-12-28T02:29:53.147Z,1.10
2022-12-28T02:30:53.145Z,1.00
2022-12-28T02:31:53.121Z,1.30
2022-12-28T02:32:53.109Z,1.10
2022-12-28T02:33:53.262Z,1.00
2022-12-28T02:34:53.088Z,1.10
2022-12-28T02:35:53.071Z,1.10
2022-12-28T02:36:53.050Z,0.90
2022-12-28T02:37:53.042Z,1.20
2022-12-28T02:38:53.211Z,1.00
2022-12-28T02:39:53.040Z,1.20
2022-12-28T02:40:53.040Z,1.00
2022-12-28T02:41:52.991Z,0.90
2022-12-28T02:42:52.973Z,0.90
2022-12-28T02:43:52.995Z,1.30
2022-12-28T02:44:52.951Z,1.10
2022-12-28T02:45:52.969Z,1.20
2022-12-28T02:46:53.104Z,1.00
2022-12-28T02:47:53.097Z,0.90
2022-12-28T02:48:52.897Z,0.90
2022-12-28T02:49:52.886Z,1.10
2022-12-28T02:50:52.873Z,1.20
2022-12-28T02:51:53.027Z,1.00
2022-12-28T02:52:52.856Z,1.00
2022-12-28T02:53:53.006Z,0.80
2022-12-28T02:54:52.818Z,1.00
2022-12-28T02:55:52.815Z,1.00
2022-12-28T02:56:52.955Z,1.00
2022-12-28T02:57:52.787Z,0.90
2022-12-28T02:58:52.779Z,0.80
2022-12-28T02:59:53.026Z,0.90
2022-12-28T03:00:52.739Z,1.10
2022-12-28T03:01:53.006Z,0.90
2022-12-28T03:02:52.996Z,1.10
2022-12-28T03:03:52.705Z,0.90
2022-12-28T03:04:52.704Z,1.00
2022-12-28T03:05:52.675Z,1.10
2022-12-28T03:06:52.673Z,0.90
2022-12-28T03:07:52.653Z,1.10
2022-12-28T03:08:52.804Z,1.10
2022-12-28T03:09:52.625Z,1.00
2022-12-28T03:10:52.613Z,0.90
2022-12-28T03:11:52.601Z,0.80
2022-12-28T03:12:52.602Z,1.00
2022-12-28T03:13:52.744Z,0.90
2022-12-28T03:14:52.554Z,0.90
2022-12-28T03:15:52.589Z,1.00
2022-12-28T03:16:52.540Z,1.00
2022-12-28T03:17:52.522Z,1.20
2022-12-28T03:18:52.513Z,1.00
2022-12-28T03:19:52.490Z,1.10
2022-12-28T03:20:52.479Z,0.90
2022-12-28T03:21:52.639Z,1.10
2022-12-28T03:22:52.453Z,0.90
2022-12-28T03:23:52.627Z,1.20
2022-12-28T03:24:52.429Z,0.90
2022-12-28T03:25:52.430Z,1.10
2022-12-28T03:26:52.398Z,1.10
2022-12-28T03:27:52.411Z,1.10
2022-12-28T03:28:52.431Z,0.90
2022-12-28T03:29:52.382Z,0.90
2022-12-28T03:30:52.393Z,1.00
2022-12-28T03:31:52.337Z,1.00
2022-12-28T03:32:52.319Z,1.20
2022-12-28T03:33:52.487Z,0.90
2022-12-28T03:34:52.469Z,1.00
2022-12-28T03:35:52.288Z,1.00
2022-12-28T03:36:52.273Z,1.00
2022-12-28T03:37:52.256Z,0.90
2022-12-28T03:38:52.247Z,1.10
2022-12-28T03:39:52.261Z,1.00
2022-12-28T03:40:52.232Z,1.00
2022-12-28T03:41:52.208Z,1.10
2022-12-28T03:42:52.210Z,1.10
2022-12-28T03:43:52.195Z,1.00
2022-12-28T03:44:52.346Z,1.00
2022-12-28T03:45:52.166Z,0.90
2022-12-28T03:46:52.135Z,1.10
2022-12-28T03:47:52.135Z,0.90
2022-12-28T03:48:52.123Z,1.20
2022-12-28T03:49:52.288Z,1.00
2022-12-28T03:50:52.273Z,1.00
2022-12-28T03:51:52.074Z,1.00
2022-12-28T03:52:52.087Z,1.00
2022-12-28T03:53:52.244Z,1.10
2022-12-28T03:54:52.036Z,1.20
2022-12-28T03:55:52.024Z,1.10
2022-12-28T03:56:52.029Z,1.10
2022-12-28T03:57:52.000Z,1.20
2022-12-28T03:58:52.153Z,1.30
2022-12-28T03:59:51.993Z,1.00
2022-12-28T04:00:51.971Z,0.90
2022-12-28T04:01:52.238Z,1.20
2022-12-28T04:02:52.020Z,1.10
2022-12-28T04:03:51.935Z,1.30
2022-12-28T04:04:52.091Z,1.10
2022-12-28T04:05:51.920Z,1.20
2022-12-28T04:06:51.898Z,1.10
2022-12-28T04:07:51.867Z,1.10
2022-12-28T04:08:51.859Z,1.10
2022-12-28T04:09:51.849Z,1.20
2022-12-28T04:10:52.003Z,1.30
2022-12-28T04:11:52.014Z,1.10
2022-12-28T04:12:51.801Z,0.90
2022-12-28T04:13:51.800Z,1.20
2022-12-28T04:14:51.813Z,1.10
2022-12-28T04:15:51.949Z,0.90
2022-12-28T04:16:51.754Z,1.10
2022-12-28T04:17:51.743Z,1.10
2022-12-28T04:18:51.930Z,1.30
2022-12-28T04:19:51.712Z,1.10
2022-12-28T04:20:51.706Z,0.90
2022-12-28T04:21:51.696Z,1.10
2022-12-28T04:22:51.669Z,0.90
2022-12-28T04:23:51.826Z,1.20
2022-12-28T04:24:51.848Z,1.20
2022-12-28T04:25:51.629Z,1.20
2022-12-28T04:26:51.619Z,1.10
2022-12-28T04:27:51.604Z,1.10
2022-12-28T04:28:51.592Z,0.80
2022-12-28T04:29:51.579Z,1.20
2022-12-28T04:30:51.766Z,1.00
2022-12-28T04:31:51.560Z,1.30
2022-12-28T04:32:51.546Z,1.00
2022-12-28T04:33:51.515Z,1.30
2022-12-28T04:34:51.546Z,1.10
2022-12-28T04:35:51.665Z,1.10
2022-12-28T04:36:51.494Z,1.10
2022-12-28T04:37:51.474Z,1.10
2022-12-28T04:38:51.470Z,1.40
2022-12-28T04:39:54.842Z,1.00
2022-12-28T04:40:52.633Z,1.00
2022-12-28T04:41:51.442Z,0.90
2022-12-28T04:42:51.412Z,1.10
2022-12-28T04:43:51.396Z,1.10
2022-12-28T04:44:51.381Z,1.10
2022-12-28T04:45:51.372Z,1.10
2022-12-28T04:46:51.398Z,1.10
2022-12-28T04:47:51.512Z,1.00
2022-12-28T04:48:51.355Z,1.20
2022-12-28T04:49:51.321Z,1.10
2022-12-28T04:50:51.302Z,1.10
2022-12-28T04:51:51.292Z,1.00
2022-12-28T04:52:51.470Z,1.00
2022-12-28T04:53:51.477Z,0.90
2022-12-28T04:54:51.249Z,1.00
2022-12-28T04:55:51.242Z,1.10
2022-12-28T04:56:51.231Z,1.10
2022-12-28T04:57:51.209Z,1.00
2022-12-28T04:58:51.371Z,1.00
2022-12-28T04:59:51.189Z,1.00
2022-12-28T05:00:51.191Z,1.10
2022-12-28T05:01:51.292Z,1.30
2022-12-28T05:02:51.209Z,1.00
2022-12-28T05:03:56.352Z,1.20
2022-12-28T05:04:52.118Z,1.10
2022-12-28T05:05:51.117Z,1.10
2022-12-28T05:06:51.116Z,1.10
2022-12-28T05:07:51.107Z,1.20
2022-12-28T05:08:51.286Z,1.40
2022-12-28T05:09:51.239Z,1.10
2022-12-28T05:10:51.052Z,1.30
2022-12-28T05:11:51.043Z,1.40
2022-12-28T05:12:51.040Z,0.80
2022-12-28T05:13:51.026Z,1.30
2022-12-28T05:14:51.256Z,1.20
2022-12-28T05:15:51.071Z,1.30
2022-12-28T05:16:50.976Z,1.20
2022-12-28T05:17:50.951Z,1.10
2022-12-28T05:18:50.956Z,1.20
2022-12-28T05:19:50.930Z,1.00
2022-12-28T05:20:51.076Z,1.10
2022-12-28T05:21:50.905Z,1.00
2022-12-28T05:22:50.906Z,1.20
2022-12-28T05:23:50.875Z,1.30
2022-12-28T05:24:51.031Z,1.50
2022-12-28T05:25:51.020Z,0.90
2022-12-28T05:26:50.859Z,1.10
2022-12-28T05:27:50.823Z,1.10
2022-12-28T05:28:50.802Z,1.00
2022-12-28T05:29:51.197Z,1.50
2022-12-28T05:30:51.264Z,1.20
2022-12-28T05:31:50.827Z,1.10
2022-12-28T05:32:50.752Z,1.20
2022-12-28T05:33:50.751Z,0.90
2022-12-28T05:34:50.744Z,1.20
2022-12-28T05:35:50.744Z,1.50
2022-12-28T05:36:50.884Z,1.00
2022-12-28T05:37:50.705Z,1.00
2022-12-28T05:38:50.670Z,1.20
2022-12-28T05:39:50.670Z,1.40
2022-12-28T05:40:50.664Z,1.10
2022-12-28T05:41:50.828Z,1.20
2022-12-28T05:42:51.726Z,1.20
2022-12-28T05:43:50.622Z,1.20
2022-12-28T05:44:50.596Z,1.10
2022-12-28T05:45:50.621Z,1.20
2022-12-28T05:46:50.785Z,1.00
2022-12-28T05:47:50.804Z,1.30
2022-12-28T05:48:50.555Z,1.10
2022-12-28T05:49:50.529Z,1.20
2022-12-28T05:50:50.520Z,1.30
2022-12-28T05:51:50.508Z,1.30
2022-12-28T05:52:50.667Z,1.00
2022-12-28T05:53:50.659Z,1.00
2022-12-28T05:54:50.457Z,1.10
2022-12-28T05:55:50.458Z,1.20
2022-12-28T05:56:50.443Z,1.30
2022-12-28T05:57:50.428Z,1.10
2022-12-28T05:58:50.586Z,1.30
2022-12-28T05:59:50.419Z,1.20
2022-12-28T06:00:50.576Z,1.40
2022-12-28T06:01:50.610Z,1.20
2022-12-28T06:02:50.511Z,1.30
2022-12-28T06:03:50.357Z,1.20
2022-12-28T06:04:50.335Z,1.20
2022-12-28T06:05:50.517Z,1.30
2022-12-28T06:06:50.318Z,1.20
2022-12-28T06:07:50.296Z,1.50
2022-12-28T06:08:50.284Z,1.10
2022-12-28T06:09:50.283Z,1.50
2022-12-28T06:10:50.435Z,1.10
2022-12-28T06:11:50.252Z,1.20
2022-12-28T06:12:50.223Z,1.30
2022-12-28T06:13:50.254Z,1.10
2022-12-28T06:14:50.206Z,1.20
2022-12-28T06:15:50.416Z,1.10
2022-12-28T06:16:50.194Z,1.20
2022-12-28T06:17:50.170Z,1.20
2022-12-28T06:18:50.160Z,1.30
2022-12-28T06:19:50.146Z,1.10
2022-12-28T06:20:56.780Z,1.30
2022-12-28T06:21:51.125Z,1.30
2022-12-28T06:22:50.101Z,1.40
2022-12-28T06:23:50.089Z,1.20
2022-12-28T06:24:50.072Z,1.00
2022-12-28T06:25:50.237Z,1.10
2022-12-28T06:26:51.175Z,1.50
2022-12-28T06:27:50.041Z,1.10
2022-12-28T06:28:50.196Z,1.20
2022-12-28T06:29:50.010Z,1.30
2022-12-28T06:30:52.848Z,1.30
2022-12-28T06:31:50.043Z,1.40
2022-12-28T06:32:50.177Z,1.30
2022-12-28T06:33:49.969Z,1.40
2022-12-28T06:34:50.119Z,1.30
2022-12-28T06:35:49.937Z,1.10
2022-12-28T06:36:49.941Z,1.30
2022-12-28T06:37:50.091Z,1.40
2022-12-28T06:38:50.083Z,1.50
2022-12-28T06:39:49.888Z,1.50
2022-12-28T06:41:15.168Z,1.50
2022-12-28T06:41:51.760Z,1.10
2022-12-28T06:42:49.835Z,1.40
2022-12-28T06:43:50.004Z,1.30
2022-12-28T06:44:49.820Z,1.10
2022-12-28T06:45:49.816Z,1.30
2022-12-28T06:46:49.791Z,1.30
2022-12-28T06:47:49.774Z,1.50
2022-12-28T06:48:49.926Z,1.50
2022-12-28T06:49:49.935Z,1.10
2022-12-28T06:50:49.944Z,1.30
2022-12-28T06:51:49.716Z,1.30
2022-12-28T06:52:49.713Z,1.40
2022-12-28T06:53:49.695Z,1.10
2022-12-28T06:54:49.843Z,1.30
2022-12-28T06:55:49.665Z,1.40
2022-12-28T06:56:49.666Z,1.50
2022-12-28T06:57:49.662Z,1.40
2022-12-28T06:58:49.638Z,1.30
2022-12-28T06:59:49.706Z,1.50
2022-12-28T07:00:49.641Z,1.10
2022-12-28T07:01:49.715Z,1.20
2022-12-28T07:02:49.587Z,1.50
2022-12-28T07:03:49.561Z,1.40
2022-12-28T07:04:49.554Z,1.30
2022-12-28T07:05:49.709Z,1.30
2022-12-28T07:06:49.691Z,1.30
2022-12-28T07:07:49.525Z,1.30
2022-12-28T07:08:49.494Z,1.10
2022-12-28T07:09:49.525Z,1.20
2022-12-28T07:10:49.640Z,1.20
2022-12-28T07:11:49.462Z,1.50
2022-12-28T07:12:49.438Z,1.40
2022-12-28T07:13:49.428Z,1.20
2022-12-28T07:14:49.415Z,1.10
2022-12-28T07:15:49.591Z,1.60
2022-12-28T07:16:49.388Z,1.20
2022-12-28T07:17:49.402Z,1.20
2022-12-28T07:18:49.367Z,1.40
2022-12-28T07:19:49.345Z,1.40
2022-12-28T07:20:49.505Z,1.10
2022-12-28T07:21:49.374Z,1.20
2022-12-28T07:22:49.309Z,1.10
2022-12-28T07:23:49.301Z,1.10
2022-12-28T07:24:49.298Z,1.30
2022-12-28T07:25:49.454Z,1.30
2022-12-28T07:26:49.436Z,1.30
2022-12-28T07:27:49.250Z,1.30
2022-12-28T07:28:49.253Z,1.40
2022-12-28T07:29:49.228Z,1.20
2022-12-28T07:30:49.271Z,1.30
2022-12-28T07:31:49.392Z,1.40
2022-12-28T07:32:49.184Z,1.30
2022-12-28T07:33:49.193Z,1.30
2022-12-28T07:34:49.164Z,1.30
2022-12-28T07:35:49.169Z,1.30
2022-12-28T07:36:49.134Z,1.40
2022-12-28T07:37:49.113Z,1.40
2022-12-28T07:38:49.133Z,1.40
2022-12-28T07:39:49.102Z,1.60
2022-12-28T07:40:49.296Z,1.40
2022-12-28T07:41:49.063Z,1.30
2022-12-28T07:42:49.055Z,1.40
2022-12-28T07:43:49.045Z,1.50
2022-12-28T07:44:49.481Z,1.30
2022-12-28T07:45:49.028Z,1.40
2022-12-28T07:46:49.173Z,1.60
2022-12-28T07:47:48.984Z,1.40
2022-12-28T07:48:49.172Z,1.40
2022-12-28T07:49:48.966Z,1.40
2022-12-28T07:50:48.983Z,1.30
2022-12-28T07:51:48.945Z,1.30
2022-12-28T07:52:48.923Z,1.40
2022-12-28T07:53:49.100Z,1.50
2022-12-28T07:54:48.898Z,1.60
2022-12-28T07:55:48.879Z,1.50
2022-12-28T07:56:48.883Z,1.20
2022-12-28T07:57:49.028Z,1.40
2022-12-28T07:59:18.042Z,1.20
2022-12-28T08:00:18.019Z,1.60
2022-12-28T08:01:18.178Z,1.40
2022-12-28T08:02:18.107Z,1.30
2022-12-28T08:03:18.040Z,1.10
2022-12-28T08:04:18.180Z,1.40
2022-12-28T08:05:17.988Z,1.60
2022-12-28T08:06:18.123Z,1.40
2022-12-28T08:07:17.928Z,1.30
2022-12-28T08:08:17.910Z,1.20
2022-12-28T08:09:17.898Z,1.40
2022-12-28T08:10:17.901Z,1.30
2022-12-28T08:11:18.082Z,1.40
2022-12-28T08:12:17.863Z,1.30
2022-12-28T08:13:17.848Z,1.40
2022-12-28T08:14:17.832Z,1.40
2022-12-28T08:15:17.848Z,1.40
2022-12-28T08:16:18.046Z,1.30
2022-12-28T08:17:21.180Z,1.30
2022-12-28T08:18:17.787Z,1.50
2022-12-28T08:19:17.774Z,1.80
2022-12-28T08:20:17.766Z,1.60
2022-12-28T08:21:17.936Z,1.30
2022-12-28T08:22:17.757Z,1.50
2022-12-28T08:23:17.715Z,1.30
2022-12-28T08:24:17.738Z,1.10
2022-12-28T08:25:17.695Z,1.20
2022-12-28T08:26:17.687Z,1.40
2022-12-28T08:27:17.873Z,1.40
2022-12-28T08:28:17.666Z,1.50
2022-12-28T08:29:17.675Z,1.40
2022-12-28T08:30:17.621Z,1.40
2022-12-28T08:31:17.659Z,1.20
2022-12-28T08:32:17.792Z,1.40
2022-12-28T08:33:17.609Z,1.30
2022-12-28T08:34:17.606Z,1.60
2022-12-28T08:35:17.567Z,1.20
2022-12-28T08:36:17.563Z,1.30
2022-12-28T08:37:17.544Z,1.40
2022-12-28T08:38:17.702Z,1.20
2022-12-28T08:39:17.514Z,1.50
2022-12-28T08:40:17.505Z,1.20
2022-12-28T08:41:17.538Z,1.50
2022-12-28T08:42:17.530Z,1.40
2022-12-28T08:43:17.479Z,1.20
2022-12-28T08:44:17.461Z,1.50
2022-12-28T08:45:17.445Z,1.20
2022-12-28T08:46:17.582Z,1.10
2022-12-28T08:47:17.640Z,1.30
2022-12-28T08:48:17.391Z,1.30
2022-12-28T08:49:17.392Z,1.20
2022-12-28T08:50:20.047Z,1.60
2022-12-28T08:51:17.386Z,1.60
2022-12-28T08:52:17.363Z,1.50
2022-12-28T08:53:17.330Z,1.30
2022-12-28T08:54:17.339Z,1.10
2022-12-28T08:55:17.307Z,1.40
2022-12-28T08:56:17.299Z,1.80
2022-12-28T08:57:17.464Z,1.70
2022-12-28T08:58:17.308Z,1.70
2022-12-28T08:59:17.465Z,1.40
2022-12-28T09:00:17.260Z,1.30
2022-12-28T09:01:17.416Z,1.80
2022-12-28T09:02:17.329Z,2.00
2022-12-28T09:03:17.450Z,2.10
2022-12-28T09:04:17.190Z,1.90
2022-12-28T09:05:17.176Z,1.40
2022-12-28T09:06:17.179Z,1.50
2022-12-28T09:07:17.186Z,1.90
2022-12-28T09:08:17.141Z,1.50
2022-12-28T09:09:17.320Z,1.40
2022-12-28T09:10:17.130Z,1.90
2022-12-28T09:11:17.096Z,1.60
2022-12-28T09:12:17.086Z,1.20
2022-12-28T09:13:17.074Z,1.40
2022-12-28T09:14:23.181Z,1.20
2022-12-28T09:15:18.052Z,0.90
2022-12-28T09:16:17.146Z,1.10
2022-12-28T09:17:17.024Z,1.60
2022-12-28T09:18:17.006Z,1.10
2022-12-28T09:19:17.193Z,1.60
2022-12-28T09:20:16.979Z,1.30
2022-12-28T09:21:16.976Z,1.40
2022-12-28T09:22:16.964Z,1.30
2022-12-28T09:23:16.951Z,1.00
2022-12-28T09:24:16.962Z,1.30
2022-12-28T09:25:16.912Z,1.40
2022-12-28T09:26:16.906Z,1.50
2022-12-28T09:27:16.917Z,1.10
2022-12-28T09:28:16.917Z,1.10
2022-12-28T09:29:16.891Z,1.10
2022-12-28T09:30:17.023Z,1.10
2022-12-28T09:31:16.938Z,1.10
2022-12-28T09:32:16.831Z,1.00
2022-12-28T09:33:16.832Z,1.00
2022-12-28T09:34:36.392Z,1.10
2022-12-28T09:35:17.960Z,1.20
2022-12-28T09:36:16.783Z,1.00
2022-12-28T09:37:16.955Z,0.90
2022-12-28T09:38:16.749Z,0.90
2022-12-28T09:39:16.767Z,0.90
2022-12-28T09:40:16.718Z,1.00
2022-12-28T09:41:16.716Z,0.80
2022-12-28T09:42:16.880Z,1.00
2022-12-28T09:43:16.722Z,0.90
2022-12-28T09:44:16.678Z,1.10
2022-12-28T09:45:16.840Z,0.90
2022-12-28T09:46:16.670Z,0.90
2022-12-28T09:47:16.637Z,1.00
2022-12-28T09:48:16.633Z,0.90
2022-12-28T09:49:16.609Z,1.10
2022-12-28T09:50:16.805Z,1.10
2022-12-28T09:51:16.577Z,0.90
2022-12-28T09:52:16.569Z,0.90
2022-12-28T09:53:16.570Z,0.80
2022-12-28T09:54:16.537Z,1.00
2022-12-28T09:55:16.723Z,1.00
2022-12-28T09:56:16.516Z,0.80
2022-12-28T09:57:16.507Z,1.10
2022-12-28T09:58:16.490Z,0.90
2022-12-28T09:59:16.477Z,0.90
2022-12-28T10:00:16.960Z,1.20
2022-12-28T10:01:16.529Z,0.90
2022-12-28T10:02:16.489Z,1.00
2022-12-28T10:03:16.513Z,1.10
2022-12-28T10:04:16.404Z,0.90
2022-12-28T10:05:16.640Z,0.70
2022-12-28T10:06:16.557Z,1.00
2022-12-28T10:07:16.373Z,0.70
2022-12-28T10:08:16.362Z,0.90
2022-12-28T10:09:16.353Z,0.80
2022-12-28T10:10:16.338Z,1.00
2022-12-28T10:11:16.494Z,0.80
2022-12-28T10:12:16.312Z,0.90
2022-12-28T10:13:45.573Z,1.00
2022-12-28T10:14:17.282Z,0.80
2022-12-28T10:15:16.274Z,0.70
2022-12-28T10:16:16.320Z,0.80
2022-12-28T10:17:16.271Z,1.10
2022-12-28T10:18:16.232Z,0.70
2022-12-28T10:19:16.392Z,1.10
2022-12-28T10:20:16.212Z,0.90
2022-12-28T10:21:16.191Z,0.90
2022-12-28T10:22:16.341Z,0.90
2022-12-28T10:23:16.172Z,1.10
2022-12-28T10:24:32.779Z,0.80
2022-12-28T10:25:17.164Z,0.80
2022-12-28T10:26:16.129Z,0.80
2022-12-28T10:27:16.119Z,1.00
2022-12-28T10:28:16.103Z,0.90
2022-12-28T10:29:16.274Z,0.90
2022-12-28T10:30:16.069Z,0.80
2022-12-28T10:31:16.119Z,0.80
2022-12-28T10:32:16.049Z,0.50
2022-12-28T10:33:16.040Z,0.70
2022-12-28T10:34:17.741Z,0.60
2022-12-28T10:35:16.223Z,0.60
2022-12-28T10:36:15.999Z,0.80
2022-12-28T10:37:16.028Z,0.80
2022-12-28T10:38:15.969Z,0.70
2022-12-28T10:39:15.984Z,0.80
2022-12-28T10:40:16.124Z,0.60
2022-12-28T10:41:15.941Z,0.90
2022-12-28T10:42:15.920Z,0.80
2022-12-28T10:43:15.907Z,1.00
2022-12-28T10:44:42.539Z,0.80
2022-12-28T10:45:17.057Z,0.60
2022-12-28T10:46:16.078Z,0.90
2022-12-28T10:47:15.857Z,0.70
2022-12-28T10:48:15.859Z,0.60
2022-12-28T10:49:16.016Z,0.70
2022-12-28T10:50:45.747Z,0.60
2022-12-28T10:51:17.005Z,0.70
2022-12-28T10:52:15.814Z,0.50
2022-12-28T10:53:15.815Z,0.70
2022-12-28T10:54:15.773Z,0.70
2022-12-28T10:55:16.753Z,0.70
2022-12-28T10:56:17.459Z,0.70
2022-12-28T10:57:15.727Z,0.70
2022-12-28T10:58:33.269Z,0.70
2022-12-28T10:59:16.704Z,0.60
2022-12-28T11:00:15.695Z,0.80
2022-12-28T11:01:15.970Z,0.80
2022-12-28T11:02:15.764Z,0.70
2022-12-28T11:03:15.657Z,0.60
2022-12-28T11:04:15.653Z,0.70
2022-12-28T11:05:15.632Z,0.80
2022-12-28T11:06:18.690Z,0.50
2022-12-28T11:07:15.972Z,0.60
2022-12-28T11:08:15.669Z,0.50
2022-12-28T11:09:15.981Z,0.70
2022-12-28T11:10:15.655Z,0.70
2022-12-28T11:11:15.552Z,0.70
2022-12-28T11:12:15.748Z,1.00
2022-12-28T11:13:21.498Z,0.60
2022-12-28T11:14:16.680Z,0.70
2022-12-28T11:15:15.501Z,0.60
2022-12-28T11:16:15.578Z,0.80
2022-12-28T11:17:15.494Z,0.70
2022-12-28T11:18:15.647Z,0.60
2022-12-28T11:19:15.659Z,0.70
2022-12-28T11:20:15.485Z,0.80
2022-12-28T11:21:15.418Z,0.60
2022-12-28T11:22:15.424Z,0.70
2022-12-28T11:23:15.389Z,0.70
2022-12-28T11:24:15.660Z,0.70
2022-12-28T11:25:15.373Z,0.60
2022-12-28T11:26:15.346Z,0.70
2022-12-28T11:27:15.360Z,0.80
2022-12-28T11:28:15.341Z,0.70
2022-12-28T11:29:15.502Z,0.70
2022-12-28T11:30:17.659Z,0.70
2022-12-28T11:31:15.345Z,1.20
2022-12-28T11:32:15.287Z,0.80
2022-12-28T11:33:15.280Z,0.80
2022-12-28T11:34:15.288Z,0.80
2022-12-28T11:35:15.429Z,0.80
2022-12-28T11:36:15.231Z,0.70
2022-12-28T11:37:15.214Z,0.90
2022-12-28T11:38:15.210Z,0.70
2022-12-28T11:39:15.195Z,0.90
2022-12-28T11:40:15.205Z,0.80
2022-12-28T11:41:15.175Z,0.70
2022-12-28T11:43:16.154Z,0.60
2022-12-28T11:44:15.114Z,0.70
2022-12-28T11:45:15.130Z,0.60
2022-12-28T11:46:15.323Z,0.70
2022-12-28T11:47:15.097Z,0.70
2022-12-28T11:48:15.075Z,0.70
2022-12-28T11:49:15.235Z,0.70
2022-12-28T11:50:15.096Z,0.70
2022-12-28T11:51:15.037Z,0.80
2022-12-28T11:52:15.095Z,0.70
2022-12-28T11:53:15.004Z,0.90
2022-12-28T11:54:14.982Z,0.80
2022-12-28T11:55:14.985Z,0.60
2022-12-28T11:56:14.971Z,0.60
2022-12-28T11:57:14.974Z,0.70
2022-12-28T11:58:14.942Z,0.80
2022-12-28T11:59:14.920Z,0.70
2022-12-28T12:00:21.620Z,0.50
2022-12-28T12:01:15.941Z,0.90
2022-12-28T12:02:14.967Z,0.80
2022-12-28T12:03:14.899Z,0.70
2022-12-28T12:04:14.861Z,0.90
2022-12-28T12:05:15.029Z,0.80
2022-12-28T12:06:14.838Z,0.70
2022-12-28T12:07:14.852Z,1.00
2022-12-28T12:08:14.811Z,0.80
2022-12-28T12:09:14.810Z,0.90
2022-12-28T12:10:15.020Z,0.80
2022-12-28T12:11:14.939Z,0.80
2022-12-28T12:12:18.151Z,0.90
2022-12-28T12:13:14.774Z,1.00
2022-12-28T12:14:14.738Z,1.10
2022-12-28T12:15:14.720Z,0.70
2022-12-28T12:16:14.987Z,0.70
2022-12-28T12:17:14.698Z,0.70
2022-12-28T12:18:14.690Z,0.80
2022-12-28T12:19:14.709Z,0.70
2022-12-28T12:20:14.649Z,0.90
2022-12-28T12:21:16.144Z,0.80
2022-12-28T12:22:14.627Z,0.60
2022-12-28T12:23:14.628Z,0.70
2022-12-28T12:24:14.806Z,0.90
2022-12-28T12:25:14.607Z,0.70
2022-12-28T12:26:14.579Z,0.80
2022-12-28T12:27:14.571Z,0.70
2022-12-28T12:28:14.559Z,0.70
2022-12-28T12:29:14.718Z,0.70
2022-12-28T12:30:14.550Z,0.80
2022-12-28T12:31:14.604Z,0.80
2022-12-28T12:32:14.495Z,0.80
2022-12-28T12:33:14.663Z,0.90
2022-12-28T12:34:19.195Z,0.80
2022-12-28T12:35:15.505Z,0.80
2022-12-28T12:36:14.465Z,0.70
2022-12-28T12:37:14.438Z,0.80
2022-12-28T12:38:14.597Z,0.80
2022-12-28T12:39:14.411Z,0.80
2022-12-28T12:40:14.422Z,0.70
2022-12-28T12:41:14.384Z,0.70
2022-12-28T12:42:14.379Z,0.80
2022-12-28T12:43:14.554Z,0.80
2022-12-28T12:44:14.348Z,0.70
2022-12-28T12:45:14.343Z,0.80
2022-12-28T12:46:14.390Z,0.80
2022-12-28T12:47:14.313Z,0.80
2022-12-28T12:48:14.301Z,0.90
2022-12-28T12:49:14.491Z,0.80
2022-12-28T12:50:14.261Z,0.80
2022-12-28T12:51:14.429Z,0.60
2022-12-28T12:52:14.241Z,0.60
2022-12-28T12:53:14.239Z,0.70
2022-12-28T12:54:14.241Z,0.60
2022-12-28T12:55:14.209Z,0.70
2022-12-28T12:56:14.199Z,0.70
2022-12-28T12:57:14.192Z,0.70
2022-12-28T12:58:14.188Z,0.80
2022-12-28T12:59:14.152Z,0.80
2022-12-28T13:00:14.318Z,0.60
2022-12-28T13:01:14.326Z,0.60
2022-12-28T13:02:14.298Z,0.90
2022-12-28T13:03:14.191Z,1.00
2022-12-28T13:04:14.095Z,0.70
2022-12-28T13:05:14.258Z,0.90
2022-12-28T13:06:14.059Z,0.70
2022-12-28T13:07:14.048Z,0.80
2022-12-28T13:08:14.053Z,1.00
2022-12-28T13:09:14.038Z,0.60
2022-12-28T13:10:14.208Z,0.70
2022-12-28T13:11:13.988Z,0.80
2022-12-28T13:12:13.986Z,0.80
2022-12-28T13:13:13.976Z,0.80
2022-12-28T13:14:13.965Z,0.80
2022-12-28T13:15:14.122Z,0.80
2022-12-28T13:16:13.996Z,0.70
2022-12-28T13:17:13.943Z,0.70
2022-12-28T13:19:14.899Z,0.70
2022-12-28T13:20:14.077Z,0.80
2022-12-28T13:21:13.876Z,0.60