createdAt,value
2018-01-23T00:01:42.750Z,12.13
2018-01-23T00:04:45.010Z,10.50
2018-01-23T00:07:47.270Z,10.43
2018-01-23T00:10:48.785Z,10.07
2018-01-23T00:13:50.346Z,8.97
2018-01-23T00:16:51.849Z,9.10
2018-01-23T00:19:53.352Z,8.90
2018-01-23T00:22:54.877Z,10.50
2018-01-23T00:25:56.408Z,11.10
2018-01-23T00:32:06.074Z,10.33
2018-01-23T00:35:07.598Z,10.80
2018-01-23T00:38:09.070Z,11.00
2018-01-23T00:41:10.661Z,11.17
2018-01-23T00:44:12.157Z,11.57
2018-01-23T00:47:13.674Z,13.93
2018-01-23T00:50:15.304Z,12.70
2018-01-23T00:53:16.744Z,11.70
2018-01-23T00:56:19.025Z,11.60
2018-01-23T00:59:20.514Z,11.53
2018-01-23T01:02:22.011Z,11.90
2018-01-23T01:05:23.525Z,12.53
2018-01-23T01:08:25.114Z,11.60
2018-01-23T01:11:26.606Z,13.90
2018-01-23T01:14:28.106Z,13.00
2018-01-23T01:17:29.665Z,12.57
2018-01-23T01:20:31.157Z,13.20
2018-01-23T01:23:33.446Z,12.53
2018-01-23T01:26:34.950Z,12.90
2018-01-23T01:29:36.480Z,12.40
2018-01-23T01:32:37.924Z,12.23
2018-01-23T01:35:39.375Z,12.37
2018-01-23T01:38:40.884Z,12.87
2018-01-23T01:41:42.362Z,12.10
2018-01-23T01:44:44.685Z,11.93
2018-01-23T01:47:46.238Z,13.47
2018-01-23T01:50:47.846Z,15.43
2018-01-23T01:53:50.077Z,15.00
2018-01-23T01:56:51.610Z,14.73
2018-01-23T01:59:53.117Z,16.43
2018-01-23T02:02:54.629Z,15.60
2018-01-23T02:05:56.187Z,13.87
2018-01-23T02:08:57.775Z,14.43
2018-01-23T02:11:59.263Z,13.13
2018-01-23T02:15:00.788Z,13.73
2018-01-23T02:18:03.101Z,13.47
2018-01-23T02:21:04.649Z,14.67
2018-01-23T02:24:06.163Z,14.67
2018-01-23T02:27:07.689Z,15.37
2018-01-23T02:30:09.200Z,16.70
2018-01-23T02:33:10.723Z,16.27
2018-01-23T02:36:12.294Z,17.40
2018-01-23T02:39:13.721Z,15.37
2018-01-23T02:42:15.288Z,18.30
2018-01-23T02:45:17.534Z,17.07
2018-01-23T02:48:19.065Z,18.83
2018-01-23T02:51:20.558Z,17.40
2018-01-23T02:54:22.893Z,18.43
2018-01-23T02:57:24.485Z,17.53
2018-01-23T03:00:25.984Z,16.20
2018-01-23T03:03:27.471Z,17.30
2018-01-23T03:06:28.976Z,15.90
2018-01-23T03:09:31.217Z,16.90
2018-01-23T03:12:32.753Z,17.07
2018-01-23T03:15:34.220Z,18.90
2018-01-23T03:18:35.716Z,16.27
2018-01-23T03:21:37.190Z,18.77
2018-01-23T03:24:38.767Z,16.77
2018-01-23T03:27:40.214Z,17.73
2018-01-23T03:30:41.750Z,19.20
2018-01-23T03:33:43.254Z,18.90
2018-01-23T03:36:45.515Z,21.77
2018-01-23T03:39:46.971Z,18.10
2018-01-23T03:42:48.601Z,19.77
2018-01-23T03:45:50.116Z,19.30
2018-01-23T03:48:51.683Z,18.57
2018-01-23T03:51:53.237Z,17.67
2018-01-23T03:54:54.748Z,19.37
2018-01-23T03:57:56.226Z,21.57
2018-01-23T04:00:58.522Z,19.63
2018-01-23T04:04:00.030Z,18.63
2018-01-23T04:07:01.583Z,20.57
2018-01-23T04:10:03.139Z,19.83
2018-01-23T04:13:04.635Z,19.93
2018-01-23T04:16:06.093Z,20.80
2018-01-23T04:19:07.588Z,19.37
2018-01-23T04:22:09.033Z,20.40
2018-01-23T04:25:10.516Z,18.13
2018-01-23T04:28:12.017Z,17.53
2018-01-23T04:31:13.462Z,19.50
2018-01-23T04:34:14.981Z,16.40
2018-01-23T04:37:17.164Z,17.23
2018-01-23T04:40:19.418Z,19.73
2018-01-23T04:43:21.686Z,17.67
2018-01-23T04:46:23.144Z,13.00
2018-01-23T04:49:25.441Z,15.90
2018-01-23T04:52:26.932Z,14.30
2018-01-23T04:55:28.418Z,17.07
2018-01-23T04:58:30.669Z,16.80
2018-01-23T05:01:32.186Z,14.47
2018-01-23T05:04:33.654Z,15.27
2018-01-23T05:07:35.141Z,15.87
2018-01-23T05:10:36.789Z,14.80
2018-01-23T05:13:38.243Z,13.43
2018-01-23T05:16:39.776Z,13.27
2018-01-23T05:19:41.310Z,15.80
2018-01-23T05:22:42.887Z,15.70
2018-01-23T05:25:45.121Z,14.07
2018-01-23T05:28:46.548Z,15.30
2018-01-23T05:31:48.821Z,13.83
2018-01-23T05:34:51.012Z,15.07
2018-01-23T05:37:52.565Z,14.30
2018-01-23T05:40:54.054Z,14.63
2018-01-23T05:43:55.543Z,13.10
2018-01-23T05:46:57.053Z,14.33
2018-01-23T05:49:58.624Z,15.57
2018-01-23T05:53:01.639Z,15.47
2018-01-23T05:56:03.887Z,15.27
2018-01-23T05:59:05.395Z,19.73
2018-01-23T06:02:06.894Z,14.40
2018-01-23T06:05:08.400Z,16.47
2018-01-23T06:08:09.920Z,15.10
2018-01-23T06:11:11.502Z,15.63
2018-01-23T06:14:13.711Z,15.40
2018-01-23T06:17:15.208Z,15.10
2018-01-23T06:20:16.791Z,14.37
2018-01-23T06:23:19.031Z,15.53
2018-01-23T06:26:20.564Z,14.80
2018-01-23T06:29:22.034Z,15.27
2018-01-23T06:32:23.580Z,13.83
2018-01-23T06:35:25.053Z,14.03
2018-01-23T06:38:27.349Z,14.77
2018-01-23T06:41:29.661Z,13.83
2018-01-23T06:44:31.129Z,14.40
2018-01-23T06:47:32.680Z,14.43
2018-01-23T06:50:34.138Z,15.70
2018-01-23T06:53:35.628Z,13.67
2018-01-23T06:56:37.942Z,13.77
2018-01-23T06:59:39.424Z,15.40
2018-01-23T07:02:40.922Z,13.87
2018-01-23T07:05:42.455Z,12.30
2018-01-23T07:08:44.694Z,11.93
2018-01-23T07:11:46.206Z,12.53
2018-01-23T07:14:47.712Z,12.80
2018-01-23T07:17:49.175Z,12.70
2018-01-23T07:20:51.336Z,12.43
2018-01-23T07:23:52.775Z,11.73
2018-01-23T07:26:54.211Z,12.97
2018-01-23T07:29:55.655Z,12.30
2018-01-23T07:32:57.006Z,13.60
2018-01-23T07:35:58.369Z,12.93
2018-01-23T07:38:59.787Z,13.73
2018-01-23T07:42:01.186Z,13.17
2018-01-23T07:45:02.646Z,14.13
2018-01-23T07:48:04.075Z,13.60
2018-01-23T07:51:05.577Z,13.60
2018-01-23T07:54:07.731Z,14.60
2018-01-23T07:57:09.168Z,13.50
2018-01-23T08:00:10.533Z,13.90
2018-01-23T08:03:12.017Z,13.47
2018-01-23T08:06:14.309Z,54.60
2018-01-23T08:09:15.701Z,12.40
2018-01-23T08:12:17.183Z,13.57
2018-01-23T08:15:18.534Z,12.37
2018-01-23T08:18:20.755Z,13.97
2018-01-23T08:21:22.318Z,12.03
2018-01-23T08:24:23.774Z,12.90
2018-01-23T08:27:25.123Z,14.60
2018-01-23T08:30:26.491Z,11.03
2018-01-23T08:33:27.877Z,11.43
2018-01-23T08:36:30.037Z,11.17
2018-01-23T08:39:31.529Z,10.90
2018-01-23T08:42:32.953Z,11.30
2018-01-23T08:45:35.250Z,12.20
2018-01-23T08:48:36.604Z,10.33
2018-01-23T08:51:37.968Z,10.80
2018-01-23T08:54:39.345Z,10.53
2018-01-23T08:57:40.752Z,54.03
2018-01-23T09:00:42.172Z,10.50
2018-01-23T09:03:44.235Z,9.83
2018-01-23T09:06:45.592Z,9.50
2018-01-23T09:09:47.667Z,11.50
2018-01-23T09:12:50.327Z,9.23
2018-01-23T09:15:51.664Z,9.90
2018-01-23T09:18:53.054Z,10.37
2018-01-23T09:21:55.167Z,10.73
2018-01-23T09:24:56.466Z,10.70
2018-01-23T09:27:58.586Z,8.23
2018-01-23T09:30:59.960Z,10.20
2018-01-23T09:34:01.396Z,10.20
2018-01-23T09:37:02.749Z,8.80
2018-01-23T09:40:04.136Z,8.93
2018-01-23T09:43:06.349Z,8.57
2018-01-23T09:46:07.676Z,8.13
2018-01-23T09:49:09.064Z,29.80
2018-01-23T09:52:10.398Z,9.07
2018-01-23T09:55:11.742Z,9.40
2018-01-23T09:58:13.089Z,7.47
2018-01-23T10:01:14.446Z,8.50
2018-01-23T10:04:15.881Z,7.00
2018-01-23T10:07:17.216Z,8.80
2018-01-23T10:10:19.330Z,6.27
2018-01-23T10:13:20.687Z,8.00
2018-01-23T10:16:22.106Z,7.50
2018-01-23T10:19:23.506Z,5.97
2018-01-23T10:25:32.967Z,6.60
2018-01-23T10:31:42.597Z,6.87
2018-01-23T10:34:44.077Z,6.43
2018-01-23T10:37:45.466Z,5.97
2018-01-23T10:40:47.557Z,5.50
2018-01-23T10:43:48.956Z,5.10
2018-01-23T10:46:57.258Z,5.13
2018-01-23T10:49:58.646Z,4.87
2018-01-23T10:53:00.845Z,5.17
2018-01-23T10:56:02.253Z,5.00
2018-01-23T10:59:04.446Z,4.97
2018-01-23T11:02:05.854Z,5.63
2018-01-23T11:05:07.276Z,4.80
2018-01-23T11:08:08.672Z,4.67
2018-01-23T11:11:10.127Z,4.70
2018-01-23T11:14:12.425Z,4.97
2018-01-23T11:17:13.799Z,4.10
2018-01-23T11:20:15.151Z,4.40
2018-01-23T11:23:16.519Z,3.97
2018-01-23T11:26:17.939Z,4.63
2018-01-23T11:29:19.306Z,4.00
2018-01-23T11:32:20.685Z,4.70
2018-01-23T11:35:22.039Z,4.47
2018-01-23T11:38:23.476Z,4.57
2018-01-23T11:41:24.954Z,4.73
2018-01-23T11:44:26.268Z,5.00
2018-01-23T11:47:27.685Z,4.60
2018-01-23T11:50:29.132Z,4.80
2018-01-23T11:53:31.252Z,3.83
2018-01-23T11:56:32.606Z,4.10
2018-01-23T11:59:34.009Z,5.37
2018-01-23T12:02:35.404Z,5.33
2018-01-23T12:05:36.831Z,2.70
2018-01-23T12:08:38.194Z,4.27
2018-01-23T12:11:39.619Z,4.07
2018-01-23T12:14:40.981Z,2.53
2018-01-23T12:17:42.388Z,3.27
2018-01-23T12:20:43.789Z,3.63
2018-01-23T12:23:45.167Z,3.50
2018-01-23T12:26:47.374Z,2.93
2018-01-23T12:29:48.697Z,2.67
2018-01-23T12:32:50.153Z,3.97
2018-01-23T12:35:51.546Z,3.93
2018-01-23T12:38:52.943Z,3.87
2018-01-23T12:41:54.304Z,3.90
2018-01-23T12:44:55.696Z,3.50
2018-01-23T12:47:57.107Z,3.40
2018-01-23T12:50:58.482Z,2.70
2018-01-23T12:54:00.616Z,3.60
2018-01-23T12:57:01.912Z,3.67
2018-01-23T13:00:04.077Z,3.23
2018-01-23T13:03:06.148Z,3.93
2018-01-23T13:06:08.325Z,3.40
2018-01-23T13:09:09.702Z,1.87
2018-01-23T13:12:11.043Z,3.20
2018-01-23T13:15:12.414Z,3.00
2018-01-23T13:18:13.768Z,2.47
2018-01-23T13:21:15.199Z,2.90
2018-01-23T13:24:16.537Z,2.70
2018-01-23T13:27:18.126Z,2.70
2018-01-23T13:30:19.770Z,2.40
2018-01-23T13:33:21.114Z,2.03
2018-01-23T13:36:22.603Z,3.20
2018-01-23T13:39:25.192Z,2.20
2018-01-23T13:42:26.705Z,2.53
2018-01-23T13:45:28.223Z,3.40
2018-01-23T13:48:29.611Z,2.67
2018-01-23T13:51:31.023Z,2.30
2018-01-23T13:54:33.330Z,2.37
2018-01-23T13:57:34.778Z,2.67
2018-01-23T14:00:36.185Z,3.13
2018-01-23T14:03:39.209Z,3.07
2018-01-23T14:06:43.412Z,3.33
2018-01-23T14:09:45.694Z,2.80
2018-01-23T14:12:47.020Z,2.73
2018-01-23T14:15:49.112Z,2.87
2018-01-23T14:18:50.497Z,2.70
2018-01-23T14:21:51.948Z,3.10
2018-01-23T14:24:53.386Z,2.60
2018-01-23T14:27:54.760Z,2.50
2018-01-23T14:30:56.163Z,3.20
2018-01-23T14:33:57.497Z,2.97
2018-01-23T14:36:59.570Z,2.73
2018-01-23T14:40:01.670Z,3.23
2018-01-23T14:43:03.786Z,3.40
2018-01-23T14:46:05.090Z,3.20
2018-01-23T14:49:06.450Z,2.67
2018-01-23T14:52:07.788Z,3.07
2018-01-23T14:55:09.168Z,2.77
2018-01-23T14:58:10.512Z,2.27
2018-01-23T15:01:11.864Z,2.00
2018-01-23T15:04:13.188Z,3.03
2018-01-23T15:07:14.566Z,2.40
2018-01-23T15:10:16.252Z,57.67
2018-01-23T15:13:18.437Z,4.50
2018-01-23T15:16:20.542Z,3.07
2018-01-23T15:19:21.967Z,2.77
2018-01-23T15:22:23.372Z,2.50
2018-01-23T15:25:24.832Z,2.80
2018-01-23T15:28:26.247Z,2.10
2018-01-23T15:31:27.610Z,2.13
2018-01-23T15:34:29.028Z,3.10
2018-01-23T15:37:30.396Z,2.87
2018-01-23T15:40:31.818Z,2.60
2018-01-23T15:43:34.007Z,2.97
2018-01-23T15:46:35.352Z,2.20
2018-01-23T15:49:36.762Z,1.53
2018-01-23T15:52:38.122Z,3.70
2018-01-23T15:55:39.503Z,2.67
2018-01-23T15:58:40.983Z,4.10
2018-01-23T16:01:42.377Z,3.10
2018-01-23T16:04:43.784Z,2.83
2018-01-23T16:07:45.157Z,2.77
2018-01-23T16:10:46.557Z,2.90
2018-01-23T16:13:47.935Z,2.80
2018-01-23T16:16:49.314Z,2.23
2018-01-23T16:19:50.742Z,2.60
2018-01-23T16:22:52.135Z,2.53
2018-01-23T16:25:54.299Z,2.97
2018-01-23T16:28:55.733Z,2.70
2018-01-23T16:31:57.160Z,2.43
2018-01-23T16:34:58.523Z,2.97
2018-01-23T16:37:59.905Z,2.37
2018-01-23T16:41:01.369Z,1.93
2018-01-23T16:44:03.562Z,2.57
2018-01-23T16:47:04.940Z,2.73
2018-01-23T16:50:06.361Z,2.30
2018-01-23T16:53:08.587Z,2.50
2018-01-23T16:56:09.984Z,2.87
2018-01-23T16:59:11.376Z,1.60
2018-01-23T17:02:12.807Z,2.13
2018-01-23T17:05:14.211Z,2.10
2018-01-23T17:08:15.555Z,3.23
2018-01-23T17:11:16.929Z,1.87
2018-01-23T17:14:19.058Z,2.20
2018-01-23T17:17:20.432Z,1.90
2018-01-23T17:20:21.797Z,3.03
2018-01-23T17:23:23.914Z,3.37
2018-01-23T17:26:25.267Z,2.30
2018-01-23T17:29:26.604Z,2.20
2018-01-23T17:32:28.012Z,2.13
2018-01-23T17:35:30.185Z,2.93
2018-01-23T17:38:32.322Z,2.50
2018-01-23T17:41:33.672Z,2.17
2018-01-23T17:44:35.108Z,2.20
2018-01-23T17:47:36.523Z,2.50
2018-01-23T17:50:38.794Z,2.37
2018-01-23T17:53:40.619Z,1.73
2018-01-23T17:56:42.000Z,2.60
2018-01-23T17:59:44.092Z,2.00
2018-01-23T18:02:45.468Z,3.07
2018-01-23T18:05:46.918Z,2.47
2018-01-23T18:08:48.968Z,2.90
2018-01-23T18:11:51.446Z,2.77
2018-01-23T18:14:53.173Z,2.47
2018-01-23T18:17:54.626Z,3.03
2018-01-23T18:20:57.158Z,2.20
2018-01-23T18:23:59.845Z,2.07
2018-01-23T18:27:02.071Z,2.73
2018-01-23T18:30:04.243Z,2.40
2018-01-23T18:33:06.162Z,3.30
2018-01-23T18:36:08.108Z,2.27
2018-01-23T18:39:10.659Z,2.00
2018-01-23T18:42:13.789Z,5.60
2018-01-23T18:45:17.108Z,2.53
2018-01-23T18:48:18.688Z,2.40
2018-01-23T18:51:21.371Z,2.60
2018-01-23T18:54:23.696Z,2.27
2018-01-23T18:57:25.912Z,2.57
2018-01-23T19:00:27.417Z,1.97
2018-01-23T19:03:30.352Z,2.73
2018-01-23T19:06:31.765Z,2.70
2018-01-23T19:09:34.038Z,2.57
2018-01-23T19:12:35.863Z,2.50
2018-01-23T19:15:37.416Z,2.63
2018-01-23T19:18:39.676Z,2.57
2018-01-23T19:21:41.667Z,2.00
2018-01-23T19:24:43.125Z,1.77
2018-01-23T19:27:44.600Z,2.60
2018-01-23T19:30:46.067Z,2.27
2018-01-23T19:33:47.513Z,2.23
2018-01-23T19:36:49.021Z,2.73
2018-01-23T19:39:50.560Z,2.63
2018-01-23T19:42:52.717Z,2.70
2018-01-23T19:45:55.174Z,3.17
2018-01-23T19:48:57.352Z,3.30
2018-01-23T19:55:06.970Z,2.30
2018-01-23T19:58:08.395Z,2.63
2018-01-23T20:01:09.830Z,2.70
2018-01-23T20:04:12.475Z,2.67
2018-01-23T20:07:13.983Z,2.60
2018-01-23T20:10:16.127Z,3.17
2018-01-23T20:13:17.561Z,2.67
2018-01-23T20:16:19.046Z,2.10
2018-01-23T20:19:21.245Z,2.73
2018-01-23T20:22:22.694Z,2.60
2018-01-23T20:25:24.141Z,1.83
2018-01-23T20:28:25.587Z,2.17
2018-01-23T20:31:27.096Z,1.80
2018-01-23T20:34:28.794Z,3.20
2018-01-23T20:37:30.278Z,2.40
2018-01-23T20:40:31.743Z,2.83
2018-01-23T20:43:33.134Z,2.37
2018-01-23T20:46:35.360Z,2.97
2018-01-23T20:49:36.823Z,2.73
2018-01-23T20:52:38.972Z,2.90
2018-01-23T20:55:40.390Z,3.13
2018-01-23T20:58:42.539Z,7.67
2018-01-23T21:01:44.068Z,4.13
2018-01-23T21:04:45.565Z,3.00
2018-01-23T21:07:47.840Z,3.27
2018-01-23T21:10:49.357Z,3.23
2018-01-23T21:13:50.818Z,2.30
2018-01-23T21:16:52.564Z,2.67
2018-01-23T21:19:54.077Z,2.60
2018-01-23T21:22:55.587Z,2.40
2018-01-23T21:25:57.078Z,3.03
2018-01-23T21:28:59.718Z,2.77
2018-01-23T21:32:01.484Z,2.70
2018-01-23T21:35:04.537Z,2.50
2018-01-23T21:38:06.092Z,2.33
2018-01-23T21:41:07.591Z,3.77
2018-01-23T21:44:09.067Z,2.13
2018-01-23T21:47:10.578Z,2.83
2018-01-23T21:50:12.459Z,3.00
2018-01-23T21:53:13.986Z,2.40
2018-01-23T21:56:15.525Z,2.40
2018-01-23T21:59:17.454Z,2.80
2018-01-23T22:05:27.129Z,3.43
2018-01-23T22:08:28.933Z,1.83
2018-01-23T22:11:31.177Z,3.30
2018-01-23T22:14:32.677Z,2.87
2018-01-23T22:17:34.129Z,2.53
2018-01-23T22:20:36.305Z,2.80
2018-01-23T22:23:38.581Z,2.87
2018-01-23T22:26:40.798Z,1.90
2018-01-23T22:29:42.298Z,2.80
2018-01-23T22:32:43.782Z,2.90
2018-01-23T22:35:45.531Z,2.60
2018-01-23T22:38:47.128Z,2.20
2018-01-23T22:41:48.591Z,2.50
2018-01-23T22:44:50.011Z,3.00
2018-01-23T22:47:51.495Z,1.83
2018-01-23T22:50:52.961Z,2.57
2018-01-23T22:53:54.480Z,2.70
2018-01-23T22:56:55.932Z,2.10
2018-01-23T22:59:57.372Z,2.80
2018-01-23T23:02:58.852Z,2.30
2018-01-23T23:06:00.389Z,1.97
2018-01-23T23:09:01.889Z,2.70
2018-01-23T23:12:03.453Z,2.13
2018-01-23T23:15:05.734Z,2.20
2018-01-23T23:18:07.969Z,2.50
2018-01-23T23:21:09.413Z,1.83
2018-01-23T23:24:10.884Z,2.20
2018-01-23T23:27:12.349Z,1.20
2018-01-23T23:30:13.779Z,1.97
2018-01-23T23:33:15.293Z,1.67
2018-01-23T23:36:16.743Z,2.03
2018-01-23T23:39:18.338Z,2.20
2018-01-23T23:42:19.787Z,2.20
2018-01-23T23:45:21.277Z,2.20
2018-01-23T23:48:23.478Z,1.60
2018-01-23T23:51:24.978Z,1.60
2018-01-23T23:54:26.475Z,1.60
2018-01-23T23:57:27.931Z,1.93
