createdAt,value
2023-01-30T00:01:39.171Z,17.27
2023-01-30T00:04:06.842Z,16.23
2023-01-30T00:06:33.991Z,17.05
2023-01-30T00:09:01.335Z,17.65
2023-01-30T00:11:31.053Z,16.15
2023-01-30T00:14:00.744Z,15.25
2023-01-30T00:16:27.958Z,15.85
2023-01-30T00:18:55.426Z,14.15
2023-01-30T00:21:24.665Z,15.65
2023-01-30T00:23:54.537Z,13.63
2023-01-30T00:26:21.547Z,15.20
2023-01-30T00:28:48.883Z,13.63
2023-01-30T00:31:15.900Z,14.43
2023-01-30T00:33:45.762Z,13.93
2023-01-30T00:36:12.842Z,13.38
2023-01-30T00:38:42.650Z,14.35
2023-01-30T00:41:11.937Z,14.80
2023-01-30T00:43:39.319Z,13.90
2023-01-30T00:46:29.835Z,14.30
2023-01-30T00:48:57.202Z,15.25
2023-01-30T00:51:26.791Z,14.68
2023-01-30T00:53:54.147Z,14.82
2023-01-30T00:56:21.259Z,16.42
2023-01-30T00:58:51.138Z,17.13
2023-01-30T01:01:18.215Z,14.52
2023-01-30T01:03:45.584Z,15.48
2023-01-30T01:06:12.647Z,16.17
2023-01-30T01:08:40.016Z,14.30
2023-01-30T01:11:07.062Z,15.55
2023-01-30T01:13:34.443Z,15.88
2023-01-30T01:16:01.546Z,13.40
2023-01-30T01:18:31.457Z,13.82
2023-01-30T01:20:58.463Z,12.73
2023-01-30T01:23:25.921Z,13.05
2023-01-30T01:25:52.956Z,12.68
2023-01-30T01:28:22.737Z,11.70
2023-01-30T01:30:49.839Z,11.88
2023-01-30T01:33:17.175Z,12.35
2023-01-30T01:35:44.244Z,11.73
2023-01-30T01:38:11.560Z,12.18
2023-01-30T01:40:38.632Z,12.00
2023-01-30T01:43:19.159Z,12.25
2023-01-30T01:45:49.594Z,12.52
2023-01-30T01:48:27.403Z,12.05
2023-01-30T01:51:09.399Z,11.95
2023-01-30T01:53:47.689Z,12.90
2023-01-30T01:56:17.098Z,12.27
2023-01-30T01:58:52.540Z,11.93
2023-01-30T02:01:19.917Z,12.20
2023-01-30T02:03:52.358Z,13.48
2023-01-30T02:06:21.250Z,12.18
2023-01-30T02:08:55.932Z,11.80
2023-01-30T02:11:52.095Z,13.10
2023-01-30T02:14:20.760Z,11.40
2023-01-30T02:16:47.902Z,12.48
2023-01-30T02:19:21.290Z,11.98
2023-01-30T02:22:02.266Z,12.03
2023-01-30T02:25:07.432Z,14.43
2023-01-30T02:30:44.452Z,13.32
2023-01-30T02:33:28.884Z,13.48
2023-01-30T02:36:43.999Z,13.88
2023-01-30T02:39:30.806Z,13.02
2023-01-30T02:42:29.721Z,12.88
2023-01-30T02:45:10.310Z,12.63
2023-01-30T02:48:07.624Z,13.55
2023-01-30T02:50:47.186Z,12.73
2023-01-30T02:53:14.669Z,13.25
2023-01-30T08:54:52.405Z,11.60
2023-01-30T08:57:22.147Z,11.68
2023-01-30T08:59:49.217Z,11.65
2023-01-30T09:02:19.053Z,11.07
2023-01-30T09:04:46.134Z,11.13
2023-01-30T09:07:13.475Z,10.90
2023-01-30T09:09:40.521Z,9.85
2023-01-30T09:12:10.409Z,9.63
2023-01-30T09:14:37.435Z,10.15
2023-01-30T09:17:04.839Z,9.27
2023-01-30T09:19:32.095Z,9.15
2023-01-30T09:21:59.499Z,9.63
2023-01-30T09:24:26.684Z,8.73
2023-01-30T09:26:55.211Z,8.15
2023-01-30T09:29:22.266Z,8.10
2023-01-30T09:31:52.356Z,8.68
2023-01-30T09:34:19.754Z,9.25
2023-01-30T09:36:47.118Z,8.10
2023-01-30T09:39:14.200Z,9.32
2023-01-30T09:41:47.576Z,9.70
2023-01-30T09:44:39.474Z,9.48
2023-01-30T09:47:27.076Z,8.35
2023-01-30T09:50:27.144Z,8.25
2023-01-30T09:53:25.753Z,8.18
2023-01-30T09:55:52.966Z,7.97
2023-01-30T09:58:22.860Z,8.57
2023-01-30T10:00:54.676Z,8.10
2023-01-30T10:03:39.670Z,9.82
2023-01-30T10:06:12.537Z,8.57
2023-01-30T10:09:19.964Z,9.45
2023-01-30T10:12:08.610Z,8.45
2023-01-30T10:14:38.966Z,8.45
2023-01-30T10:17:21.390Z,8.05
2023-01-30T10:19:55.693Z,8.45
2023-01-30T10:22:49.770Z,9.25
2023-01-30T10:25:35.537Z,11.38
2023-01-30T10:28:23.963Z,10.27
2023-01-30T10:30:55.325Z,10.35
2023-01-30T10:33:25.596Z,9.57
2023-01-30T10:36:09.320Z,9.65
2023-01-30T10:38:49.020Z,10.63
2023-01-30T10:41:34.489Z,8.55
2023-01-30T10:44:09.962Z,8.57
2023-01-30T10:46:57.625Z,7.90
2023-01-30T10:49:49.500Z,7.07
2023-01-30T10:52:45.418Z,6.05
2023-01-30T10:55:40.822Z,7.22
2023-01-30T10:58:11.142Z,6.57
2023-01-30T11:01:01.740Z,5.25
2023-01-30T11:03:37.905Z,5.47
2023-01-30T11:06:15.899Z,5.53
2023-01-30T11:08:43.608Z,5.78
2023-01-30T11:11:37.759Z,4.40
2023-01-30T11:14:10.284Z,4.45
2023-01-30T11:16:51.075Z,5.45
2023-01-30T11:19:23.084Z,5.35
2023-01-30T11:22:00.430Z,4.97
2023-01-30T11:24:33.292Z,4.53
2023-01-30T11:27:33.504Z,4.25
2023-01-30T11:30:18.228Z,4.63
2023-01-30T11:32:48.127Z,4.53
2023-01-30T11:35:15.474Z,5.20
2023-01-30T11:37:44.689Z,5.13
2023-01-30T11:40:18.418Z,5.00
2023-01-30T11:45:18.113Z,4.95
2023-01-30T11:47:57.896Z,4.30
2023-01-30T11:50:41.836Z,5.30
2023-01-30T11:53:24.121Z,5.28
2023-01-30T11:56:03.333Z,4.97
2023-01-30T11:58:38.561Z,4.82
2023-01-30T12:01:10.125Z,5.03
2023-01-30T12:03:47.239Z,5.43
2023-01-30T12:06:23.368Z,6.15
2023-01-30T12:08:55.067Z,6.07
2023-01-30T12:11:37.244Z,6.03
2023-01-30T12:14:32.641Z,6.13
2023-01-30T12:17:18.508Z,5.90
2023-01-30T12:20:14.916Z,6.25
2023-01-30T12:22:53.843Z,6.82
2023-01-30T12:25:26.546Z,5.82
2023-01-30T12:28:05.536Z,5.50
2023-01-30T12:30:59.334Z,8.75
2023-01-30T12:33:30.742Z,5.50
2023-01-30T12:36:30.306Z,4.97
2023-01-30T12:39:49.274Z,4.90
2023-01-30T12:42:25.994Z,3.95
2023-01-30T12:45:20.163Z,2.70
2023-01-30T12:48:15.544Z,2.08
2023-01-30T12:51:44.618Z,2.40
2023-01-30T12:54:36.912Z,2.10
2023-01-30T12:57:10.127Z,2.33
2023-01-30T12:59:49.055Z,2.10
2023-01-30T13:02:52.154Z,2.30
2023-01-30T13:05:28.635Z,1.90
2023-01-30T13:08:01.938Z,2.33
2023-01-30T13:10:43.230Z,2.70
2023-01-30T13:13:46.009Z,2.63
2023-01-30T13:16:50.912Z,2.13
2023-01-30T13:20:11.340Z,2.15
2023-01-30T13:22:48.186Z,2.70
2023-01-30T13:25:37.051Z,2.28
2023-01-30T13:28:12.902Z,2.45
2023-01-30T13:30:42.726Z,2.75
2023-01-30T13:33:22.492Z,3.88
2023-01-30T13:36:04.264Z,14.88
2023-01-30T13:38:34.136Z,3.17
2023-01-30T13:41:03.810Z,2.17
2023-01-30T13:43:40.280Z,2.65
2023-01-30T13:46:11.122Z,2.10
2023-01-30T13:48:52.143Z,2.20
2023-01-30T13:51:38.245Z,2.45
2023-01-30T13:54:36.500Z,2.22
2023-01-30T13:57:27.649Z,2.40
2023-01-30T14:00:20.540Z,2.20
2023-01-30T14:03:06.219Z,2.08
2023-01-30T14:05:51.666Z,2.08
2023-01-30T14:08:24.995Z,2.55
2023-01-30T14:10:52.705Z,1.83
2023-01-30T14:13:20.205Z,2.30
2023-01-30T14:16:22.036Z,2.70
2023-01-30T14:18:50.115Z,2.60
2023-01-30T14:21:24.963Z,3.10
2023-01-30T14:24:04.095Z,2.05
2023-01-30T14:26:49.417Z,2.10
2023-01-30T14:29:55.963Z,2.22
2023-01-30T14:32:23.182Z,2.22
2023-01-30T14:35:10.545Z,2.10
2023-01-30T14:37:37.780Z,2.28
2023-01-30T14:40:23.499Z,2.35
2023-01-30T14:43:12.210Z,2.45
2023-01-30T14:45:49.858Z,2.58
2023-01-30T14:48:49.115Z,2.42
2023-01-30T14:51:19.322Z,2.55
2023-01-30T14:54:05.151Z,2.30
2023-01-30T14:56:56.125Z,2.38
2023-01-30T14:59:27.750Z,1.90
2023-01-30T15:01:56.951Z,2.30
2023-01-30T15:04:26.868Z,2.55
2023-01-30T15:06:55.577Z,2.22
2023-01-30T15:09:27.135Z,2.00
2023-01-30T15:12:05.446Z,2.67
2023-01-30T15:14:46.024Z,2.80
2023-01-30T15:17:40.970Z,2.40
2023-01-30T15:20:14.144Z,2.47
2023-01-30T15:22:53.790Z,2.13
2023-01-30T15:25:38.762Z,2.38
2023-01-30T15:28:37.504Z,1.92
2023-01-30T15:31:19.615Z,2.30
2023-01-30T15:33:48.763Z,2.60
2023-01-30T15:36:32.732Z,2.58
2023-01-30T15:39:23.558Z,2.45
2023-01-30T15:41:52.673Z,2.47
2023-01-30T15:44:51.737Z,2.22
2023-01-30T15:47:24.500Z,2.55
2023-01-30T15:49:59.220Z,2.92
2023-01-30T15:52:39.028Z,2.40
2023-01-30T15:55:14.525Z,2.50
2023-01-30T15:57:50.952Z,2.50
2023-01-30T16:00:29.649Z,2.50
2023-01-30T16:02:58.827Z,2.67
2023-01-30T16:05:26.901Z,2.40
2023-01-30T16:08:09.290Z,1.98
2023-01-30T16:10:45.084Z,3.00
2023-01-30T16:13:12.381Z,2.33
2023-01-30T16:15:46.983Z,3.10
2023-01-30T16:18:29.026Z,2.42
2023-01-30T16:21:03.145Z,1.88
2023-01-30T16:23:43.334Z,2.20
2023-01-30T16:26:15.981Z,2.42
2023-01-30T16:28:43.276Z,2.38
2023-01-30T16:31:11.822Z,3.13
2023-01-30T16:33:39.225Z,4.03
2023-01-30T16:36:26.922Z,2.90
2023-01-30T16:38:56.433Z,2.88
2023-01-30T16:41:42.293Z,2.58
2023-01-30T16:44:19.778Z,2.22
2023-01-30T16:46:47.060Z,2.42
2023-01-30T16:49:35.202Z,2.05
2023-01-30T16:52:25.707Z,2.88
2023-01-30T16:55:06.436Z,2.40
2023-01-30T16:58:01.360Z,2.38
2023-01-30T17:00:39.792Z,2.45
2023-01-30T17:03:19.910Z,2.85
2023-01-30T17:05:49.483Z,2.40
2023-01-30T17:08:51.416Z,2.83
2023-01-30T17:11:38.059Z,2.25
2023-01-30T17:14:14.534Z,2.88
2023-01-30T17:16:44.259Z,2.55
2023-01-30T17:19:14.775Z,2.65
2023-01-30T17:21:49.373Z,2.22
2023-01-30T17:24:23.989Z,1.63
2023-01-30T17:26:57.726Z,1.75
2023-01-30T17:29:44.196Z,1.80
2023-01-30T17:32:15.826Z,1.52
2023-01-30T17:34:45.477Z,1.50
2023-01-30T17:37:18.618Z,1.50
2023-01-30T17:39:48.962Z,1.80
2023-01-30T17:42:17.099Z,2.55
2023-01-30T17:44:44.408Z,1.80
2023-01-30T17:47:12.167Z,1.92
2023-01-30T17:49:42.157Z,2.03
2023-01-30T17:52:11.132Z,2.40
2023-01-30T17:54:48.047Z,2.15
2023-01-30T17:57:15.131Z,2.40
2023-01-30T17:59:44.151Z,2.13
2023-01-30T18:02:36.008Z,2.15
2023-01-30T18:05:16.390Z,2.55
2023-01-30T18:07:43.774Z,2.55
2023-01-30T18:10:17.772Z,2.60
2023-01-30T18:15:15.571Z,2.67
2023-01-30T18:17:47.704Z,2.45
2023-01-30T18:20:20.053Z,3.13
2023-01-30T18:22:47.608Z,2.60
2023-01-30T18:25:16.122Z,2.75
2023-01-30T18:27:44.998Z,2.50
2023-01-30T18:30:16.984Z,3.13
2023-01-30T18:32:52.588Z,3.72
2023-01-30T18:35:22.852Z,2.85
2023-01-30T18:37:50.213Z,3.58
2023-01-30T18:40:19.113Z,3.03
2023-01-30T18:42:46.685Z,2.78
2023-01-30T18:45:16.336Z,3.00
2023-01-30T18:47:43.450Z,2.53
2023-01-30T18:50:13.335Z,3.55
2023-01-30T18:52:42.756Z,2.83
2023-01-30T18:55:10.317Z,3.17
2023-01-30T18:57:37.486Z,3.30
2023-01-30T19:00:05.735Z,2.40
2023-01-30T19:02:34.242Z,2.42
2023-01-30T19:05:04.385Z,2.85
2023-01-30T19:07:31.492Z,2.75
2023-01-30T19:10:01.100Z,2.35
2023-01-30T19:12:30.477Z,2.67
2023-01-30T19:14:57.807Z,2.97
2023-01-30T19:17:24.947Z,2.42
2023-01-30T19:19:52.365Z,2.38
2023-01-30T19:22:22.468Z,2.72
2023-01-30T19:24:49.847Z,2.80
2023-01-30T19:27:16.923Z,2.60
2023-01-30T19:29:46.850Z,2.30
2023-01-30T19:32:16.176Z,2.88
2023-01-30T19:34:45.786Z,1.85
2023-01-30T19:37:12.932Z,1.95
2023-01-30T19:39:42.808Z,3.22
2023-01-30T19:42:09.847Z,2.17
2023-01-30T19:44:39.414Z,3.83
2023-01-30T19:47:06.494Z,2.05
2023-01-30T19:49:35.942Z,1.88
2023-01-30T19:52:05.976Z,1.73
2023-01-30T19:54:35.571Z,1.63
2023-01-30T19:57:02.637Z,1.90
2023-01-30T19:59:30.044Z,2.53
2023-01-30T20:01:57.161Z,1.60
2023-01-30T20:04:26.890Z,1.63
2023-01-30T20:06:53.979Z,1.70
2023-01-30T20:09:21.321Z,1.27
2023-01-30T20:11:48.387Z,1.55
2023-01-30T20:14:18.139Z,1.30
2023-01-30T20:16:47.855Z,1.77
2023-01-30T20:19:16.967Z,1.45
2023-01-30T20:21:44.747Z,1.42
2023-01-30T20:24:13.851Z,1.33
2023-01-30T20:26:41.862Z,1.50
2023-01-30T20:29:10.316Z,1.25
2023-01-30T20:31:37.883Z,1.75
2023-01-30T20:34:08.316Z,1.50
2023-01-30T20:36:35.377Z,1.20
2023-01-30T20:39:05.369Z,1.40
2023-01-30T20:41:32.899Z,1.27
2023-01-30T20:44:00.475Z,5.97
2023-01-30T20:46:30.640Z,2.15
2023-01-30T20:48:59.141Z,1.95
2023-01-30T20:51:29.156Z,1.80
2023-01-30T20:54:01.692Z,2.25
2023-01-30T20:56:36.146Z,2.25
2023-01-30T20:59:05.004Z,2.25
2023-01-30T21:01:32.463Z,3.30
2023-01-30T21:04:04.169Z,2.72
2023-01-30T21:06:37.029Z,2.40
2023-01-30T21:09:16.178Z,2.75
2023-01-30T21:11:43.999Z,3.15
2023-01-30T21:14:16.164Z,2.95
2023-01-30T21:16:43.496Z,2.95
2023-01-30T21:19:13.678Z,3.22
2023-01-30T21:21:51.815Z,3.55
2023-01-30T21:24:27.511Z,3.10
2023-01-30T21:26:56.042Z,2.25
2023-01-30T21:29:25.720Z,3.08
2023-01-30T21:31:53.672Z,7.47
2023-01-30T21:34:21.310Z,3.22
2023-01-30T21:36:48.665Z,3.40
2023-01-30T21:39:16.025Z,3.13
2023-01-30T21:41:45.235Z,3.00
2023-01-30T21:44:15.740Z,3.30
2023-01-30T21:46:47.782Z,2.85
2023-01-30T21:49:16.524Z,3.30
2023-01-30T21:51:45.387Z,3.25
2023-01-30T21:54:16.430Z,2.72
2023-01-30T21:56:44.226Z,3.67
2023-01-30T21:59:11.676Z,3.63
2023-01-30T22:01:39.926Z,3.30
2023-01-30T22:04:12.748Z,3.25
2023-01-30T22:06:41.057Z,3.30
2023-01-30T22:09:13.713Z,2.97
2023-01-30T22:11:43.416Z,2.30
2023-01-30T22:14:19.373Z,4.18
2023-01-30T22:16:48.331Z,7.15
2023-01-30T22:19:19.826Z,3.97
2023-01-30T22:21:48.119Z,2.90
2023-01-30T22:24:17.219Z,3.65
2023-01-30T22:26:44.287Z,2.67
2023-01-30T22:29:14.131Z,4.72
2023-01-30T22:31:41.200Z,3.38
2023-01-30T22:34:08.536Z,3.45
2023-01-30T22:36:36.050Z,3.15
2023-01-30T22:39:05.047Z,3.67
2023-01-30T22:41:38.606Z,4.35
2023-01-30T22:46:37.413Z,3.42
2023-01-30T22:49:06.419Z,3.80
2023-01-30T22:51:36.282Z,2.75
2023-01-30T22:54:15.234Z,3.40
2023-01-30T22:56:44.833Z,2.85
2023-01-30T22:59:12.899Z,3.55
2023-01-30T23:01:45.524Z,3.53
2023-01-30T23:04:18.597Z,2.80
2023-01-30T23:06:47.207Z,4.47
2023-01-30T23:09:18.194Z,2.92
2023-01-30T23:11:51.440Z,3.10
2023-01-30T23:14:18.777Z,2.90
2023-01-30T23:16:48.071Z,2.78
2023-01-30T23:19:17.896Z,3.38
2023-01-30T23:21:47.127Z,3.85
2023-01-30T23:24:19.985Z,3.60
2023-01-30T23:26:51.097Z,4.13
2023-01-30T23:29:20.493Z,3.17
2023-01-30T23:31:48.130Z,3.17
2023-01-30T23:34:17.428Z,3.10
2023-01-30T23:36:45.343Z,3.72
2023-01-30T23:39:15.316Z,3.22
2023-01-30T23:41:44.920Z,3.03
2023-01-30T23:44:12.229Z,3.58
2023-01-30T23:46:41.491Z,3.30
2023-01-30T23:49:13.979Z,2.85
2023-01-30T23:51:42.805Z,2.92
2023-01-30T23:54:13.830Z,2.90
2023-01-30T23:56:43.476Z,3.33
2023-01-30T23:59:12.054Z,3.25
