createdAt,value
2022-09-10T00:01:50.723Z,86.51
2022-09-10T00:04:26.660Z,86.71
2022-09-10T00:07:02.729Z,86.67
2022-09-10T00:09:38.668Z,86.44
2022-09-10T00:12:15.179Z,86.30
2022-09-10T00:14:51.409Z,86.34
2022-09-10T00:17:27.621Z,86.43
2022-09-10T00:20:03.862Z,86.47
2022-09-10T00:22:39.799Z,86.44
2022-09-10T00:25:15.978Z,86.58
2022-09-10T00:27:52.160Z,86.47
2022-09-10T00:30:28.337Z,86.52
2022-09-10T00:33:05.556Z,86.66
2022-09-10T00:35:42.470Z,86.69
2022-09-10T00:38:19.745Z,86.78
2022-09-10T00:40:55.699Z,86.80
2022-09-10T00:43:49.415Z,86.78
2022-09-10T00:46:44.149Z,86.86
2022-09-10T00:49:26.067Z,87.01
2022-09-10T00:52:03.102Z,86.83
2022-09-10T00:54:43.912Z,86.80
2022-09-10T00:57:25.106Z,86.82
2022-09-10T01:00:08.262Z,86.95
2022-09-10T01:02:45.135Z,87.02
2022-09-10T01:05:23.627Z,87.14
2022-09-10T01:07:59.569Z,86.96
2022-09-10T01:10:50.204Z,86.88
2022-09-10T01:13:48.283Z,87.14
2022-09-10T01:16:40.118Z,86.97
2022-09-10T01:19:34.562Z,87.07
2022-09-10T01:22:30.424Z,87.06
2022-09-10T01:25:22.935Z,86.95
2022-09-10T01:28:08.304Z,87.12
2022-09-10T01:30:51.682Z,87.34
2022-09-10T01:33:37.543Z,87.15
2022-09-10T01:36:23.863Z,87.12
2022-09-10T01:39:01.093Z,87.08
2022-09-10T01:41:37.110Z,87.24
2022-09-10T01:44:48.503Z,87.21
2022-09-10T01:48:01.301Z,87.32
2022-09-10T01:50:53.626Z,87.38
2022-09-10T01:54:00.298Z,87.38
2022-09-10T01:56:50.658Z,87.35
2022-09-10T01:59:46.602Z,87.47
2022-09-10T02:02:28.978Z,87.44
2022-09-10T02:05:08.484Z,87.54
2022-09-10T02:07:49.504Z,87.65
2022-09-10T02:10:25.771Z,87.60
2022-09-10T02:13:01.968Z,87.68
2022-09-10T02:16:37.834Z,87.91
2022-09-10T02:19:15.629Z,87.76
2022-09-10T02:21:52.243Z,87.67
2022-09-10T02:24:28.443Z,87.71
2022-09-10T02:27:06.339Z,87.73
2022-09-10T02:29:42.449Z,87.81
2022-09-10T02:32:19.015Z,87.88
2022-09-10T02:34:55.348Z,87.84
2022-09-10T02:37:31.215Z,87.82
2022-09-10T02:40:12.215Z,87.88
2022-09-10T02:42:48.656Z,88.03
2022-09-10T02:45:28.614Z,88.00
2022-09-10T02:48:05.301Z,88.08
2022-09-10T02:50:41.527Z,88.16
2022-09-10T02:53:17.494Z,88.28
2022-09-10T02:55:54.352Z,88.21
2022-09-10T02:58:31.376Z,88.12
2022-09-10T03:01:15.854Z,88.13
2022-09-10T03:03:56.526Z,88.22
2022-09-10T03:06:32.835Z,88.28
2022-09-10T03:09:08.741Z,88.30
2022-09-10T03:11:46.796Z,88.41
2022-09-10T03:14:24.737Z,88.50
2022-09-10T03:17:00.858Z,88.63
2022-09-10T03:19:36.816Z,88.63
2022-09-10T03:22:13.732Z,88.64
2022-09-10T03:24:49.769Z,88.63
2022-09-10T03:27:26.371Z,88.71
2022-09-10T03:30:03.247Z,88.84
2022-09-10T03:32:39.431Z,88.97
2022-09-10T03:35:16.997Z,89.00
2022-09-10T03:37:53.114Z,88.99
2022-09-10T03:40:30.973Z,88.91
2022-09-10T03:43:06.865Z,88.97
2022-09-10T03:45:42.942Z,89.03
2022-09-10T03:48:21.405Z,89.09
2022-09-10T03:50:57.300Z,89.18
2022-09-10T03:53:33.500Z,89.21
2022-09-10T03:56:10.893Z,89.19
2022-09-10T03:58:46.999Z,89.20
2022-09-10T04:01:24.804Z,89.29
2022-09-10T04:04:02.887Z,89.31
2022-09-10T04:06:40.415Z,89.24
2022-09-10T04:09:16.264Z,89.29
2022-09-10T04:11:52.577Z,89.37
2022-09-10T04:14:31.295Z,89.54
2022-09-10T04:17:07.623Z,89.48
2022-09-10T04:19:44.133Z,89.45
2022-09-10T04:22:20.383Z,89.43
2022-09-10T04:24:56.610Z,89.49
2022-09-10T04:27:32.601Z,89.73
2022-09-10T04:30:13.372Z,89.81
2022-09-10T04:32:50.444Z,89.73
2022-09-10T04:35:26.903Z,89.68
2022-09-10T04:38:03.163Z,89.72
2022-09-10T04:40:40.090Z,89.66
2022-09-10T04:43:17.514Z,89.88
2022-09-10T04:45:55.649Z,89.68
2022-09-10T04:48:33.085Z,89.61
2022-09-10T04:51:17.750Z,89.62
2022-09-10T04:54:00.258Z,89.66
2022-09-10T04:56:40.471Z,89.58
2022-09-10T04:59:16.586Z,89.57
2022-09-10T05:01:54.948Z,89.43
2022-09-10T05:04:30.886Z,89.42
2022-09-10T05:07:08.451Z,89.55
2022-09-10T05:09:45.632Z,89.58
2022-09-10T05:12:24.854Z,89.49
2022-09-10T05:15:00.809Z,89.48
2022-09-10T05:17:37.492Z,89.42
2022-09-10T05:20:15.143Z,89.47
2022-09-10T05:22:58.098Z,89.53
2022-09-10T05:25:34.628Z,89.62
2022-09-10T05:28:10.819Z,89.66
2022-09-10T05:30:51.767Z,89.59
2022-09-10T05:33:31.083Z,89.51
2022-09-10T05:36:10.821Z,89.51
2022-09-10T05:38:48.383Z,89.50
2022-09-10T05:41:25.460Z,89.51
2022-09-10T05:44:03.593Z,89.54
2022-09-10T05:46:39.525Z,89.55
2022-09-10T05:49:21.309Z,89.58
2022-09-10T05:51:58.104Z,89.70
2022-09-10T05:54:34.020Z,89.75
2022-09-10T05:57:11.559Z,89.73
2022-09-10T05:59:47.935Z,89.79
2022-09-10T06:02:24.541Z,89.85
2022-09-10T06:05:02.189Z,89.78
2022-09-10T06:07:39.978Z,89.92
2022-09-10T06:10:16.985Z,89.83
2022-09-10T06:12:55.263Z,89.78
2022-09-10T06:15:31.218Z,89.67
2022-09-10T06:18:07.745Z,89.61
2022-09-10T06:20:43.606Z,89.61
2022-09-10T06:23:20.419Z,89.57
2022-09-10T06:26:06.800Z,89.49
2022-09-10T06:28:44.737Z,89.48
2022-09-10T06:31:21.233Z,89.44
2022-09-10T06:33:59.389Z,89.46
2022-09-10T06:36:38.145Z,89.47
2022-09-10T06:39:14.274Z,89.51
2022-09-10T06:41:57.908Z,89.48
2022-09-10T06:45:00.347Z,89.47
2022-09-10T06:48:37.019Z,89.40
2022-09-10T06:51:12.305Z,89.40
2022-09-10T06:53:49.925Z,89.40
2022-09-10T06:56:28.566Z,89.51
2022-09-10T06:59:05.182Z,89.44
2022-09-10T07:01:48.466Z,89.32
2022-09-10T07:04:26.113Z,89.22
2022-09-10T07:07:02.495Z,89.07
2022-09-10T07:09:38.683Z,88.99
2022-09-10T07:12:17.423Z,88.97
2022-09-10T07:14:53.954Z,88.86
2022-09-10T07:17:31.890Z,88.72
2022-09-10T07:20:11.489Z,88.52
2022-09-10T07:22:56.248Z,88.40
2022-09-10T07:25:36.247Z,88.30
2022-09-10T07:28:19.266Z,88.05
2022-09-10T07:30:56.673Z,87.77
2022-09-10T07:33:33.836Z,87.51
2022-09-10T07:36:12.488Z,87.15
2022-09-10T07:38:52.068Z,86.91
2022-09-10T07:41:29.915Z,86.78
2022-09-10T07:44:08.896Z,86.92
2022-09-10T07:46:47.813Z,86.83
2022-09-10T07:49:26.574Z,86.82
2022-09-10T07:52:02.843Z,86.52
2022-09-10T07:54:44.177Z,86.44
2022-09-10T07:57:20.779Z,86.11
2022-09-10T07:59:56.716Z,85.95
2022-09-10T08:02:33.689Z,85.90
2022-09-10T08:05:13.769Z,86.03
2022-09-10T08:07:50.029Z,86.02
2022-09-10T08:10:26.979Z,85.88
2022-09-10T08:13:04.130Z,85.95
2022-09-10T08:15:44.808Z,86.15
2022-09-10T08:18:20.988Z,85.98
2022-09-10T08:21:01.197Z,86.06
2022-09-10T08:23:37.344Z,85.91
2022-09-10T08:26:14.183Z,85.87
2022-09-10T08:28:51.815Z,85.76
2022-09-10T08:31:28.379Z,85.83
2022-09-10T08:34:12.285Z,85.70
2022-09-10T08:36:48.998Z,85.57
2022-09-10T08:39:27.671Z,85.52
2022-09-10T08:42:10.615Z,85.51
2022-09-10T08:44:57.332Z,85.53
2022-09-10T08:47:50.299Z,85.69
2022-09-10T08:50:40.869Z,85.55
2022-09-10T08:53:34.682Z,85.56
2022-09-10T08:56:18.178Z,85.75
2022-09-10T08:59:04.265Z,85.67
2022-09-10T09:01:51.675Z,85.84
2022-09-10T09:04:47.950Z,85.85
2022-09-10T09:07:25.738Z,85.71
2022-09-10T09:10:15.003Z,85.57
2022-09-10T09:13:17.441Z,85.73
2022-09-10T09:16:07.104Z,85.72
2022-09-10T09:19:06.842Z,85.23
2022-09-10T09:21:54.877Z,85.26
2022-09-10T09:24:50.679Z,85.14
2022-09-10T09:27:31.971Z,85.27
2022-09-10T09:30:16.988Z,85.28
2022-09-10T09:32:53.693Z,84.54
2022-09-10T09:35:37.180Z,84.43
2022-09-10T09:38:26.143Z,83.97
2022-09-10T09:41:09.605Z,83.77
2022-09-10T09:44:02.478Z,83.56
2022-09-10T09:46:38.891Z,83.08
2022-09-10T09:49:18.702Z,82.91
2022-09-10T09:51:55.211Z,83.05
2022-09-10T09:55:13.144Z,82.68
2022-09-10T09:57:31.461Z,82.36
2022-09-10T10:00:39.159Z,81.79
2022-09-10T10:03:25.896Z,82.00
2022-09-10T10:06:09.641Z,82.11
2022-09-10T10:08:54.418Z,81.62
2022-09-10T10:11:52.284Z,81.19
2022-09-10T10:14:44.031Z,80.78
2022-09-10T10:17:41.511Z,81.03
2022-09-10T10:20:19.680Z,81.56
2022-09-10T10:22:56.220Z,80.57
2022-09-10T10:25:41.941Z,80.61
2022-09-10T10:28:27.583Z,80.09
2022-09-10T10:31:05.601Z,79.62
2022-09-10T10:33:57.184Z,79.69
2022-09-10T10:37:01.674Z,79.72
2022-09-10T10:40:03.249Z,78.70
2022-09-10T10:42:48.273Z,78.54
2022-09-10T10:45:51.681Z,78.20
2022-09-10T10:48:50.013Z,77.67
2022-09-10T10:51:37.889Z,77.10
2022-09-10T10:54:42.617Z,77.34
2022-09-10T10:57:38.182Z,76.72
2022-09-10T11:00:20.934Z,75.19
2022-09-10T11:03:07.974Z,74.16
2022-09-10T11:05:50.135Z,73.92
2022-09-10T11:08:35.863Z,73.73
2022-09-10T11:11:18.611Z,74.52
2022-09-10T11:14:00.638Z,74.31
2022-09-10T11:16:46.078Z,74.50
2022-09-10T11:19:38.826Z,73.66
2022-09-10T11:22:24.126Z,73.74
2022-09-10T11:25:10.019Z,73.55
2022-09-10T11:27:52.522Z,73.05
2022-09-10T11:30:28.989Z,72.85
2022-09-10T11:33:16.924Z,72.73
2022-09-10T11:36:05.219Z,72.52
2022-09-10T11:38:55.742Z,72.39
2022-09-10T11:41:36.894Z,71.60
2022-09-10T11:44:48.797Z,72.30
2022-09-10T11:47:29.087Z,71.27
2022-09-10T11:50:22.205Z,70.65
2022-09-10T11:53:00.252Z,71.42
2022-09-10T11:55:54.077Z,71.25
2022-09-10T11:58:46.799Z,70.66
2022-09-10T12:01:49.341Z,70.28
2022-09-10T12:04:51.256Z,70.36
2022-09-10T12:07:42.125Z,69.22
2022-09-10T12:10:32.921Z,70.34
2022-09-10T12:13:16.918Z,70.51
2022-09-10T12:16:02.496Z,70.87
2022-09-10T12:18:47.940Z,70.33
2022-09-10T12:21:37.815Z,70.64
2022-09-10T12:24:34.405Z,69.88
2022-09-10T12:27:20.688Z,69.02
2022-09-10T12:29:56.562Z,67.94
2022-09-10T12:32:35.432Z,68.95
2022-09-10T12:35:51.874Z,68.54
2022-09-10T12:39:25.425Z,67.96
2022-09-10T12:42:28.132Z,67.91
2022-09-10T12:45:04.343Z,66.88
2022-09-10T12:47:54.118Z,65.91
2022-09-10T12:50:46.468Z,65.83
2022-09-10T12:54:06.640Z,65.68
2022-09-10T12:57:31.345Z,66.00
2022-09-10T13:00:28.398Z,66.55
2022-09-10T13:03:20.636Z,67.06
2022-09-10T13:06:01.328Z,67.26
2022-09-10T13:08:43.119Z,67.56
2022-09-10T13:11:26.646Z,68.48
2022-09-10T13:14:05.781Z,68.43
2022-09-10T13:16:46.229Z,68.86
2022-09-10T13:20:16.396Z,69.39
2022-09-10T13:23:04.510Z,69.37
2022-09-10T13:25:46.081Z,69.34
2022-09-10T13:29:08.365Z,69.42
2022-09-10T13:31:57.794Z,69.37
2022-09-10T13:35:29.656Z,69.74
2022-09-10T13:38:54.588Z,70.01
2022-09-10T13:42:25.899Z,69.59
2022-09-10T13:45:32.535Z,69.98
2022-09-10T13:48:17.552Z,70.19
2022-09-10T13:51:07.018Z,70.23
2022-09-10T13:53:49.151Z,69.69
2022-09-10T13:56:31.558Z,70.15
2022-09-10T13:59:17.174Z,70.16
2022-09-10T14:01:59.360Z,70.25
2022-09-10T14:04:44.780Z,71.23
2022-09-10T14:07:28.888Z,71.17
2022-09-10T14:10:09.158Z,70.77
2022-09-10T14:12:45.573Z,71.45
2022-09-10T14:15:40.498Z,72.42
2022-09-10T14:18:17.757Z,72.30
2022-09-10T14:20:54.542Z,72.15
2022-09-10T14:23:30.966Z,71.85
2022-09-10T14:26:25.954Z,71.14
2022-09-10T14:29:05.191Z,70.64
2022-09-10T14:31:42.322Z,71.02
2022-09-10T14:34:36.221Z,71.22
2022-09-10T14:37:38.258Z,71.30
2022-09-10T14:40:24.688Z,70.76
2022-09-10T14:43:27.752Z,70.41
2022-09-10T14:46:10.412Z,69.27
2022-09-10T14:49:14.882Z,69.50
2022-09-10T14:51:51.692Z,69.52
2022-09-10T14:54:33.911Z,69.73
2022-09-10T14:57:15.373Z,69.80
2022-09-10T14:59:56.633Z,69.87
2022-09-10T15:02:33.533Z,70.25
2022-09-10T15:05:17.660Z,70.74
2022-09-10T15:07:53.713Z,71.01
2022-09-10T15:10:29.949Z,71.72
2022-09-10T15:13:07.388Z,72.29
2022-09-10T15:15:43.540Z,72.44
2022-09-10T15:18:19.789Z,72.39
2022-09-10T15:20:55.773Z,72.76
2022-09-10T15:23:33.253Z,73.00
2022-09-10T15:26:14.968Z,72.74
2022-09-10T15:28:53.932Z,72.97
2022-09-10T15:31:32.733Z,73.27
2022-09-10T15:34:11.920Z,73.14
2022-09-10T15:36:49.335Z,73.47
2022-09-10T15:39:25.407Z,73.40
2022-09-10T15:42:02.225Z,73.82
2022-09-10T15:44:40.697Z,74.15
2022-09-10T15:47:16.784Z,74.43
2022-09-10T15:49:53.762Z,74.47
2022-09-10T15:52:29.752Z,74.32
2022-09-10T15:55:07.165Z,74.58
2022-09-10T15:57:43.206Z,74.44
2022-09-10T16:00:21.276Z,74.18
2022-09-10T16:02:57.505Z,74.23
2022-09-10T16:05:35.583Z,74.83
2022-09-10T16:08:11.610Z,75.25
2022-09-10T16:10:47.662Z,75.54
2022-09-10T16:13:23.742Z,75.66
2022-09-10T16:16:10.837Z,75.76
2022-09-10T16:18:47.721Z,75.62
2022-09-10T16:21:27.376Z,75.71
2022-09-10T16:24:06.325Z,75.81
2022-09-10T16:26:45.954Z,75.78
2022-09-10T16:29:23.219Z,76.24
2022-09-10T16:31:59.816Z,75.90
2022-09-10T16:34:35.825Z,76.03
2022-09-10T16:37:11.996Z,76.13
2022-09-10T16:39:47.902Z,76.15
2022-09-10T16:42:23.806Z,76.38
2022-09-10T16:45:00.001Z,76.37
2022-09-10T16:47:37.338Z,76.19
2022-09-10T16:50:15.261Z,76.10
2022-09-10T16:52:52.285Z,76.06
2022-09-10T16:55:28.301Z,76.48
2022-09-10T16:58:04.540Z,77.12
2022-09-10T17:00:42.927Z,77.13
2022-09-10T17:03:18.751Z,77.39
2022-09-10T17:05:55.036Z,77.49
2022-09-10T17:08:32.182Z,77.59
2022-09-10T17:11:08.878Z,77.76
2022-09-10T17:13:46.251Z,77.99
2022-09-10T17:16:33.871Z,77.82
2022-09-10T17:19:14.268Z,77.99
2022-09-10T17:21:55.800Z,78.25
2022-09-10T17:24:31.318Z,78.40
2022-09-10T17:27:07.725Z,79.00
2022-09-10T17:29:43.777Z,79.48
2022-09-10T17:32:20.139Z,79.72
2022-09-10T17:34:56.404Z,79.79
2022-09-10T17:37:33.660Z,79.94
2022-09-10T17:40:12.930Z,80.08
2022-09-10T17:42:50.896Z,80.29
2022-09-10T17:45:28.910Z,80.48
2022-09-10T17:48:05.423Z,80.84
2022-09-10T17:50:48.951Z,81.26
2022-09-10T17:53:25.552Z,82.05
2022-09-10T17:56:06.843Z,82.80
2022-09-10T17:58:43.008Z,83.18
2022-09-10T18:01:26.049Z,83.25
2022-09-10T18:04:04.340Z,83.39
2022-09-10T18:06:43.810Z,83.34
2022-09-10T18:09:19.760Z,81.47
2022-09-10T18:11:56.661Z,80.82
2022-09-10T18:14:33.617Z,80.19
2022-09-10T18:17:10.556Z,79.89
2022-09-10T18:19:46.942Z,80.41
2022-09-10T18:22:24.347Z,80.74
2022-09-10T18:25:01.238Z,80.91
2022-09-10T18:27:37.825Z,80.67
2022-09-10T18:30:17.870Z,80.96
2022-09-10T18:32:54.300Z,81.08
2022-09-10T18:35:30.422Z,80.91
2022-09-10T18:38:06.440Z,80.80
2022-09-10T18:40:42.666Z,81.16
2022-09-10T18:43:20.102Z,81.50
2022-09-10T18:45:55.945Z,81.59
2022-09-10T18:48:35.258Z,81.80
2022-09-10T18:51:14.710Z,81.76
2022-09-10T18:53:55.141Z,81.68
2022-09-10T18:56:34.087Z,81.92
2022-09-10T18:59:15.358Z,81.92
2022-09-10T19:01:53.392Z,81.91
2022-09-10T19:04:31.907Z,81.95
2022-09-10T19:07:09.675Z,81.91
2022-09-10T19:09:45.599Z,81.83
2022-09-10T19:12:22.229Z,81.68
2022-09-10T19:14:58.588Z,81.70
2022-09-10T19:17:34.698Z,81.89
2022-09-10T19:20:12.875Z,82.21
2022-09-10T19:22:48.845Z,82.31
2022-09-10T19:25:24.870Z,82.64
2022-09-10T19:28:01.643Z,82.89
2022-09-10T19:30:41.585Z,83.10
2022-09-10T19:33:18.125Z,83.12
2022-09-10T19:35:56.711Z,83.03
2022-09-10T19:38:40.461Z,83.19
2022-09-10T19:41:20.447Z,83.16
2022-09-10T19:43:58.412Z,83.12
2022-09-10T19:46:36.716Z,83.34
2022-09-10T19:49:13.314Z,83.46
2022-09-10T19:51:49.320Z,83.50
2022-09-10T19:54:25.874Z,83.57
2022-09-10T19:57:01.829Z,83.51
2022-09-10T19:59:37.889Z,83.50
2022-09-10T20:02:14.820Z,83.50
2022-09-10T20:04:50.810Z,83.40
2022-09-10T20:07:27.810Z,83.45
2022-09-10T20:10:04.927Z,83.53
2022-09-10T20:12:43.064Z,83.59
2022-09-10T20:15:19.622Z,83.60
2022-09-10T20:17:56.229Z,83.76
2022-09-10T20:20:32.253Z,84.01
2022-09-10T20:23:08.132Z,84.15
2022-09-10T20:25:44.099Z,84.17
2022-09-10T20:28:20.988Z,84.20
2022-09-10T20:30:58.543Z,84.19
2022-09-10T20:33:34.637Z,84.20
2022-09-10T20:36:16.245Z,84.29
2022-09-10T20:38:53.245Z,84.29
2022-09-10T20:41:30.535Z,84.32
2022-09-10T20:44:07.609Z,84.51
2022-09-10T20:46:44.285Z,84.81
2022-09-10T20:49:21.423Z,84.99
2022-09-10T20:51:57.375Z,85.09
2022-09-10T20:54:33.258Z,84.99
2022-09-10T20:57:09.495Z,85.05
2022-09-10T20:59:45.898Z,85.06
2022-09-10T21:02:21.931Z,85.06
2022-09-10T21:04:58.357Z,85.16
2022-09-10T21:07:34.690Z,85.28
2022-09-10T21:10:12.486Z,85.33
2022-09-10T21:12:48.807Z,85.43
2022-09-10T21:15:24.988Z,85.47
2022-09-10T21:18:00.947Z,85.50
2022-09-10T21:20:36.993Z,85.50
2022-09-10T21:23:12.823Z,85.62
2022-09-10T21:25:56.840Z,85.83
2022-09-10T21:28:32.801Z,86.04
2022-09-10T21:31:10.527Z,86.49
2022-09-10T21:33:47.362Z,86.88
2022-09-10T21:36:24.909Z,87.38
2022-09-10T21:39:04.531Z,87.62
2022-09-10T21:41:43.223Z,87.57
2022-09-10T21:44:22.218Z,87.54
2022-09-10T21:47:23.815Z,87.48
2022-09-10T21:49:59.670Z,87.40
2022-09-10T21:52:35.764Z,87.40
2022-09-10T21:55:12.961Z,87.42
2022-09-10T21:57:48.764Z,87.40
2022-09-10T22:00:25.843Z,87.47
2022-09-10T22:03:01.843Z,87.52
2022-09-10T22:05:38.416Z,87.52
2022-09-10T22:08:15.124Z,87.53
2022-09-10T22:10:51.657Z,87.48
2022-09-10T22:13:28.637Z,87.46
2022-09-10T22:16:05.781Z,87.44
2022-09-10T22:18:43.168Z,87.50
2022-09-10T22:21:20.088Z,87.57
2022-09-10T22:23:56.154Z,87.62
2022-09-10T22:26:33.491Z,87.64
2022-09-10T22:29:09.697Z,87.65
2022-09-10T22:31:45.648Z,87.59
2022-09-10T22:34:22.670Z,87.52
2022-09-10T22:36:58.587Z,87.40
2022-09-10T22:39:37.072Z,87.31
2022-09-10T22:42:13.139Z,87.06
2022-09-10T22:44:49.214Z,86.88
2022-09-10T22:47:25.573Z,86.76
2022-09-10T22:50:01.293Z,86.71
2022-09-10T22:52:38.329Z,86.55
2022-09-10T22:55:15.383Z,86.50
2022-09-10T22:57:51.374Z,86.58
2022-09-10T23:00:27.295Z,86.78
2022-09-10T23:03:04.956Z,86.88
2022-09-10T23:05:40.881Z,86.82
2022-09-10T23:08:17.132Z,86.83
2022-09-10T23:10:54.246Z,86.80
2022-09-10T23:13:30.180Z,86.74
2022-09-10T23:16:17.997Z,86.72
2022-09-10T23:18:57.339Z,86.74
2022-09-10T23:21:35.681Z,86.80
2022-09-10T23:24:14.569Z,86.90
2022-09-10T23:26:50.845Z,87.12
2022-09-10T23:29:26.885Z,87.21
2022-09-10T23:32:02.962Z,87.39
2022-09-10T23:34:38.756Z,87.47
2022-09-10T23:37:14.789Z,87.68
2022-09-10T23:39:50.927Z,87.70
2022-09-10T23:42:27.047Z,87.86
2022-09-10T23:45:02.960Z,88.02
2022-09-10T23:47:38.799Z,88.05
2022-09-10T23:50:15.426Z,88.13
2022-09-10T23:52:51.323Z,88.17
2022-09-10T23:55:27.485Z,88.12
2022-09-10T23:58:03.723Z,88.21
