createdAt,value
2023-04-21T00:00:52.684Z,24.44
2023-04-21T00:03:21.104Z,24.46
2023-04-21T00:05:48.387Z,24.49
2023-04-21T00:08:15.543Z,24.48
2023-04-21T00:10:42.193Z,24.49
2023-04-21T00:13:08.711Z,24.49
2023-04-21T00:15:35.323Z,24.47
2023-04-21T00:18:02.103Z,24.46
2023-04-21T00:20:28.759Z,24.39
2023-04-21T00:22:56.133Z,24.45
2023-04-21T00:25:23.250Z,24.44
2023-04-21T00:27:49.819Z,24.44
2023-04-21T00:30:16.549Z,24.40
2023-04-21T00:32:43.218Z,24.43
2023-04-21T00:35:10.127Z,24.27
2023-04-21T00:37:36.801Z,24.39
2023-04-21T00:40:04.808Z,24.43
2023-04-21T00:42:31.580Z,24.43
2023-04-21T00:44:58.137Z,24.44
2023-04-21T00:47:25.541Z,24.38
2023-04-21T00:49:52.190Z,24.46
2023-04-21T00:52:19.088Z,24.45
2023-04-21T00:54:45.726Z,24.41
2023-04-21T00:57:12.263Z,24.46
2023-04-21T00:59:38.865Z,24.40
2023-04-21T01:02:05.907Z,24.44
2023-04-21T01:04:37.023Z,24.45
2023-04-21T01:07:04.323Z,24.34
2023-04-21T01:09:30.897Z,24.44
2023-04-21T01:12:02.210Z,24.44
2023-04-21T01:14:28.954Z,24.44
2023-04-21T01:16:55.563Z,24.46
2023-04-21T01:19:22.875Z,24.43
2023-04-21T01:21:49.443Z,24.48
2023-04-21T01:24:15.979Z,24.38
2023-04-21T01:26:46.043Z,24.38
2023-04-21T01:29:12.575Z,24.43
2023-04-21T01:31:39.158Z,24.44
2023-04-21T01:34:07.633Z,24.34
2023-04-21T01:36:35.981Z,24.40
2023-04-21T01:39:02.790Z,24.37
2023-04-21T01:41:29.752Z,24.17
2023-04-21T01:43:56.383Z,24.39
2023-04-21T01:46:24.612Z,24.43
2023-04-21T01:48:51.249Z,24.42
2023-04-21T01:51:17.842Z,24.36
2023-04-21T01:53:44.362Z,24.42
2023-04-21T01:56:14.288Z,24.45
2023-04-21T01:58:40.830Z,24.44
2023-04-21T02:01:07.454Z,24.36
2023-04-21T02:03:35.608Z,24.43
2023-04-21T02:06:02.319Z,24.43
2023-04-21T02:08:28.920Z,24.42
2023-04-21T02:10:55.543Z,24.39
2023-04-21T02:13:22.039Z,24.41
2023-04-21T02:15:48.916Z,24.40
2023-04-21T02:18:16.706Z,24.38
2023-04-21T02:20:44.109Z,24.42
2023-04-21T02:23:10.806Z,24.42
2023-04-21T02:25:37.381Z,24.38
2023-04-21T02:28:05.040Z,24.42
2023-04-21T02:30:31.630Z,24.43
2023-04-21T02:32:58.400Z,24.45
2023-04-21T02:35:25.063Z,24.43
2023-04-21T02:37:51.603Z,24.37
2023-04-21T02:40:18.191Z,24.36
2023-04-21T02:42:45.061Z,24.38
2023-04-21T02:45:11.664Z,24.35
2023-04-21T02:47:38.413Z,24.30
2023-04-21T02:50:05.550Z,24.35
2023-04-21T02:52:36.680Z,24.34
2023-04-21T02:55:03.952Z,24.37
2023-04-21T02:57:30.529Z,24.37
2023-04-21T02:59:57.099Z,24.36
2023-04-21T03:02:23.791Z,24.33
2023-04-21T03:04:51.006Z,24.32
2023-04-21T03:07:17.564Z,24.27
2023-04-21T03:09:44.114Z,24.22
2023-04-21T03:12:10.677Z,24.31
2023-04-21T03:14:37.256Z,24.28
2023-04-21T03:17:03.820Z,24.31
2023-04-21T03:19:31.485Z,24.31
2023-04-21T03:21:58.118Z,24.30
2023-04-21T03:24:24.793Z,24.33
2023-04-21T03:26:51.491Z,24.34
2023-04-21T03:29:18.264Z,24.32
2023-04-21T03:31:45.011Z,24.31
2023-04-21T03:34:11.746Z,24.15
2023-04-21T03:36:38.570Z,24.27
2023-04-21T03:39:18.785Z,24.24
2023-04-21T03:41:46.357Z,24.30
2023-04-21T03:44:12.883Z,24.28
2023-04-21T03:46:39.579Z,24.26
2023-04-21T03:49:06.494Z,24.22
2023-04-21T03:51:33.003Z,24.28
2023-04-21T03:53:59.654Z,24.24
2023-04-21T03:56:26.145Z,24.30
2023-04-21T03:58:53.344Z,24.24
2023-04-21T04:01:20.805Z,24.21
2023-04-21T04:03:47.431Z,24.27
2023-04-21T04:06:14.199Z,24.23
2023-04-21T04:08:40.736Z,24.26
2023-04-21T04:11:07.354Z,24.25
2023-04-21T04:13:33.910Z,24.24
2023-04-21T04:16:01.249Z,24.25
2023-04-21T04:18:27.859Z,24.20
2023-04-21T04:20:54.476Z,24.24
2023-04-21T04:23:21.832Z,24.25
2023-04-21T04:25:49.181Z,24.24
2023-04-21T04:28:16.037Z,24.23
2023-04-21T04:30:43.721Z,24.27
2023-04-21T04:33:11.670Z,24.21
2023-04-21T04:35:38.247Z,24.25
2023-04-21T04:38:04.856Z,24.18
2023-04-21T04:40:33.221Z,24.24
2023-04-21T04:43:01.283Z,24.23
2023-04-21T04:45:28.534Z,24.19
2023-04-21T04:47:55.313Z,24.21
2023-04-21T04:50:21.979Z,24.26
2023-04-21T04:52:49.704Z,24.29
2023-04-21T04:55:16.323Z,24.22
2023-04-21T04:57:42.918Z,24.23
2023-04-21T05:00:11.345Z,24.22
2023-04-21T05:02:38.561Z,24.17
2023-04-21T05:05:06.784Z,24.21
2023-04-21T05:07:36.784Z,24.21
2023-04-21T05:10:04.512Z,24.21
2023-04-21T05:12:32.302Z,24.25
2023-04-21T05:14:58.890Z,24.23
2023-04-21T05:17:25.958Z,24.26
2023-04-21T05:19:52.489Z,24.25
2023-04-21T05:22:19.061Z,24.19
2023-04-21T05:24:45.675Z,24.22
2023-04-21T05:27:12.223Z,24.16
2023-04-21T05:29:38.921Z,24.23
2023-04-21T05:32:06.054Z,24.25
2023-04-21T05:34:32.724Z,24.23
2023-04-21T05:36:59.302Z,24.23
2023-04-21T05:39:27.603Z,24.25
2023-04-21T05:41:54.244Z,24.28
2023-04-21T05:44:21.125Z,24.30
2023-04-21T05:46:47.861Z,24.29
2023-04-21T05:49:14.549Z,24.10
2023-04-21T05:51:41.300Z,24.26
2023-04-21T05:54:07.839Z,24.27
2023-04-21T05:56:35.497Z,24.23
2023-04-21T05:59:02.081Z,24.24
2023-04-21T06:01:28.706Z,24.20
2023-04-21T06:03:55.452Z,24.24
2023-04-21T06:06:22.091Z,24.28
2023-04-21T06:08:48.690Z,24.22
2023-04-21T06:11:15.393Z,24.31
2023-04-21T06:13:43.552Z,24.28
2023-04-21T06:16:10.338Z,24.27
2023-04-21T06:18:39.982Z,24.05
2023-04-21T06:21:06.524Z,23.99
2023-04-21T06:23:33.096Z,24.10
2023-04-21T06:26:06.827Z,24.15
2023-04-21T06:28:34.089Z,24.22
2023-04-21T06:31:01.129Z,24.16
2023-04-21T06:33:27.988Z,24.03
2023-04-21T06:35:54.642Z,23.92
2023-04-21T06:38:21.412Z,23.97
2023-04-21T06:40:48.028Z,23.96
2023-04-21T06:43:14.803Z,23.73
2023-04-21T06:45:41.479Z,23.94
2023-04-21T06:48:08.097Z,23.90
2023-04-21T06:50:34.812Z,23.91
2023-04-21T06:53:01.417Z,23.92
2023-04-21T06:55:28.070Z,23.89
2023-04-21T06:57:54.661Z,23.75
2023-04-21T07:00:21.440Z,23.89
2023-04-21T07:02:48.221Z,23.90
2023-04-21T07:05:14.870Z,23.89
2023-04-21T07:07:41.411Z,23.90
2023-04-21T07:10:08.478Z,23.93
2023-04-21T07:12:35.226Z,23.78
2023-04-21T07:15:02.008Z,23.92
2023-04-21T07:17:28.663Z,24.01
2023-04-21T07:19:55.258Z,24.11
2023-04-21T07:22:21.887Z,24.13
2023-04-21T07:24:49.518Z,24.11
2023-04-21T07:27:18.977Z,24.08
2023-04-21T07:29:45.697Z,24.11
2023-04-21T07:32:12.315Z,24.07
2023-04-21T07:34:39.000Z,24.08
2023-04-21T07:37:05.773Z,23.89
2023-04-21T07:39:32.444Z,24.01
2023-04-21T07:41:59.032Z,23.95
2023-04-21T07:44:25.793Z,23.79
2023-04-21T07:46:52.419Z,24.01
2023-04-21T07:49:19.048Z,24.03
2023-04-21T07:51:45.826Z,24.04
2023-04-21T07:54:15.052Z,24.06
2023-04-21T07:56:41.704Z,24.11
2023-04-21T07:59:11.054Z,24.14
2023-04-21T08:01:37.682Z,24.12
2023-04-21T08:04:04.391Z,24.20
2023-04-21T08:06:33.358Z,24.19
2023-04-21T08:09:00.164Z,24.13
2023-04-21T08:11:28.514Z,24.19
2023-04-21T08:13:55.261Z,24.22
2023-04-21T08:16:21.992Z,24.23
2023-04-21T08:18:48.641Z,24.28
2023-04-21T08:21:15.449Z,24.27
2023-04-21T08:23:42.078Z,24.28
2023-04-21T08:26:09.179Z,24.23
2023-04-21T08:28:35.996Z,24.25
2023-04-21T08:31:02.974Z,24.26
2023-04-21T08:33:29.757Z,24.26
2023-04-21T08:38:28.412Z,24.31
2023-04-21T08:40:55.000Z,24.31
2023-04-21T08:43:21.665Z,24.38
2023-04-21T08:45:48.453Z,24.36
2023-04-21T08:48:18.716Z,24.37
2023-04-21T08:50:46.266Z,24.40
2023-04-21T08:53:12.999Z,24.37
2023-04-21T08:55:40.608Z,24.39
2023-04-21T08:58:09.097Z,24.39
2023-04-21T09:00:36.350Z,24.23
2023-04-21T09:03:05.726Z,24.45
2023-04-21T09:05:42.026Z,24.44
2023-04-21T09:08:14.044Z,24.45
2023-04-21T09:10:45.321Z,24.56
2023-04-21T09:13:12.184Z,24.55
2023-04-21T09:15:49.073Z,24.51
2023-04-21T09:18:17.239Z,24.47
2023-04-21T09:20:44.497Z,24.50
2023-04-21T09:23:11.401Z,24.47
2023-04-21T09:25:42.001Z,24.43
2023-04-21T09:28:09.442Z,24.56
2023-04-21T09:30:39.738Z,24.48
2023-04-21T09:33:16.623Z,24.55
2023-04-21T09:35:43.384Z,24.53
2023-04-21T09:38:11.318Z,24.49
2023-04-21T09:40:37.920Z,24.39
2023-04-21T09:43:04.753Z,24.63
2023-04-21T09:45:39.523Z,24.66
2023-04-21T09:48:06.685Z,24.73
2023-04-21T09:51:15.228Z,24.86
2023-04-21T09:53:20.563Z,24.93
2023-04-21T09:55:48.329Z,24.84
2023-04-21T09:58:15.478Z,24.76
2023-04-21T10:00:42.133Z,24.83
2023-04-21T10:03:11.390Z,24.81
2023-04-21T10:05:41.918Z,24.82
2023-04-21T10:08:11.713Z,24.85
2023-04-21T10:10:38.595Z,24.87
2023-04-21T10:13:05.214Z,24.91
2023-04-21T10:15:39.098Z,24.96
2023-04-21T10:18:25.141Z,25.05
2023-04-21T10:20:58.106Z,24.94
2023-04-21T10:23:31.328Z,25.18
2023-04-21T10:26:17.590Z,25.19
2023-04-21T10:28:57.847Z,25.21
2023-04-21T10:31:52.525Z,25.26
2023-04-21T10:34:25.868Z,25.22
2023-04-21T10:36:55.614Z,25.27
2023-04-21T10:39:42.318Z,25.29
2023-04-21T10:42:24.519Z,25.37
2023-04-21T10:44:57.702Z,25.39
2023-04-21T10:47:27.978Z,25.39
2023-04-21T10:49:59.120Z,25.44
2023-04-21T10:52:33.418Z,25.46
2023-04-21T10:54:59.924Z,25.56
2023-04-21T10:57:26.649Z,25.52
2023-04-21T10:59:53.287Z,25.62
2023-04-21T11:02:20.623Z,25.65
2023-04-21T11:04:51.290Z,25.63
2023-04-21T11:07:23.167Z,25.72
2023-04-21T11:09:57.731Z,25.77
2023-04-21T11:12:30.186Z,25.80
2023-04-21T11:14:57.034Z,25.86
2023-04-21T11:17:24.495Z,25.89
2023-04-21T11:19:55.363Z,25.92
2023-04-21T11:22:23.582Z,25.90
2023-04-21T11:24:52.072Z,25.86
2023-04-21T11:27:19.301Z,25.74
2023-04-21T11:29:48.725Z,25.83
2023-04-21T11:32:15.777Z,25.81
2023-04-21T11:34:42.812Z,25.79
2023-04-21T11:37:10.279Z,25.81
2023-04-21T11:39:40.255Z,25.88
2023-04-21T11:42:06.908Z,25.91
2023-04-21T11:44:43.370Z,25.94
2023-04-21T11:47:17.238Z,26.00
2023-04-21T11:49:48.077Z,25.95
2023-04-21T11:52:28.179Z,26.00
2023-04-21T11:54:59.828Z,26.06
2023-04-21T11:57:30.401Z,26.05
2023-04-21T12:00:00.717Z,26.09
2023-04-21T12:02:28.972Z,26.13
2023-04-21T12:05:09.289Z,26.14
2023-04-21T12:07:44.062Z,26.20
2023-04-21T12:10:12.090Z,26.20
2023-04-21T12:12:39.290Z,26.23
2023-04-21T12:15:09.980Z,26.27
2023-04-21T12:17:46.688Z,26.26
2023-04-21T12:20:16.047Z,26.26
2023-04-21T12:22:42.693Z,26.30
2023-04-21T12:25:09.556Z,26.13
2023-04-21T12:27:36.232Z,26.35
2023-04-21T12:30:06.576Z,26.29
2023-04-21T12:32:33.159Z,26.42
2023-04-21T12:35:00.638Z,26.43
2023-04-21T12:37:27.366Z,26.44
2023-04-21T12:39:53.989Z,26.47
2023-04-21T12:42:20.674Z,26.48
2023-04-21T12:44:47.330Z,26.48
2023-04-21T12:47:13.997Z,26.49
2023-04-21T12:49:42.314Z,26.48
2023-04-21T12:52:09.033Z,26.43
2023-04-21T12:54:35.730Z,26.44
2023-04-21T12:57:02.519Z,26.51
2023-04-21T12:59:29.422Z,26.53
2023-04-21T13:01:56.345Z,26.55
2023-04-21T13:04:23.086Z,26.52
2023-04-21T13:06:50.013Z,26.51
2023-04-21T13:09:17.062Z,26.56
2023-04-21T13:11:43.790Z,26.58
2023-04-21T13:14:10.913Z,26.59
2023-04-21T13:16:37.567Z,26.53
2023-04-21T13:19:07.063Z,26.51
2023-04-21T13:21:33.731Z,26.59
2023-04-21T13:24:02.216Z,26.56
2023-04-21T13:26:28.828Z,26.51
2023-04-21T13:28:55.535Z,26.50
2023-04-21T13:31:22.224Z,26.51
2023-04-21T13:33:48.944Z,26.53
2023-04-21T13:36:15.779Z,26.54
2023-04-21T13:38:42.416Z,26.60
2023-04-21T13:41:09.026Z,26.60
2023-04-21T13:43:35.771Z,26.63
2023-04-21T13:46:02.516Z,26.57
2023-04-21T13:48:29.817Z,26.64
2023-04-21T13:50:56.574Z,26.68
2023-04-21T13:53:23.186Z,26.69
2023-04-21T13:55:49.877Z,26.68
2023-04-21T13:58:19.861Z,26.70
2023-04-21T14:00:46.604Z,26.65
2023-04-21T14:03:14.131Z,26.72
2023-04-21T14:05:41.455Z,26.73
2023-04-21T14:08:08.440Z,26.74
2023-04-21T14:10:35.264Z,26.73
2023-04-21T14:13:02.012Z,26.69
2023-04-21T14:15:28.668Z,26.79
2023-04-21T14:17:56.509Z,26.72
2023-04-21T14:20:23.459Z,26.77
2023-04-21T14:22:53.050Z,26.75
2023-04-21T14:25:19.752Z,26.76
2023-04-21T14:27:46.336Z,26.74
2023-04-21T14:30:13.916Z,26.75
2023-04-21T14:32:45.645Z,26.72
2023-04-21T14:35:12.695Z,26.64
2023-04-21T14:37:39.535Z,26.59
2023-04-21T14:40:08.070Z,26.58
2023-04-21T14:42:34.663Z,26.55
2023-04-21T14:45:01.388Z,26.46
2023-04-21T14:47:28.572Z,26.53
2023-04-21T14:49:56.036Z,26.49
2023-04-21T14:52:25.721Z,26.50
2023-04-21T14:54:52.456Z,26.45
2023-04-21T14:57:21.079Z,26.44
2023-04-21T14:59:51.559Z,26.52
2023-04-21T15:02:22.117Z,26.50
2023-04-21T15:04:49.304Z,26.39
2023-04-21T15:07:19.905Z,26.55
2023-04-21T15:09:51.004Z,26.57
2023-04-21T15:12:17.644Z,26.45
2023-04-21T15:14:44.393Z,26.49
2023-04-21T15:17:11.141Z,26.54
2023-04-21T15:19:37.975Z,26.58
2023-04-21T15:22:05.107Z,26.58
2023-04-21T15:24:31.674Z,26.52
2023-04-21T15:26:58.390Z,26.38
2023-04-21T15:29:25.274Z,26.55
2023-04-21T15:31:51.863Z,26.53
2023-04-21T15:34:18.417Z,26.48
2023-04-21T15:36:47.661Z,26.50
2023-04-21T15:39:14.331Z,26.46
2023-04-21T15:41:41.508Z,26.47
2023-04-21T15:44:10.842Z,26.35
2023-04-21T15:46:37.547Z,26.38
2023-04-21T15:49:04.228Z,26.34
2023-04-21T15:51:34.555Z,26.22
2023-04-21T15:54:01.232Z,26.23
2023-04-21T15:56:27.956Z,26.26
2023-04-21T15:58:54.577Z,26.26
2023-04-21T16:01:24.544Z,26.21
2023-04-21T16:03:51.993Z,26.21
2023-04-21T16:06:21.929Z,26.23
2023-04-21T16:08:51.340Z,26.20
2023-04-21T16:11:18.006Z,26.17
2023-04-21T16:13:44.603Z,26.17
2023-04-21T16:16:11.428Z,26.14
2023-04-21T16:18:38.326Z,26.17
2023-04-21T16:21:05.084Z,26.17
2023-04-21T16:23:31.870Z,26.12
2023-04-21T16:25:58.734Z,26.06
2023-04-21T16:28:25.428Z,26.12
2023-04-21T16:30:52.958Z,26.12
2023-04-21T16:33:19.735Z,26.00
2023-04-21T16:35:49.345Z,26.10
2023-04-21T16:38:16.115Z,26.12
2023-04-21T16:40:42.728Z,26.09
2023-04-21T16:43:09.360Z,26.08
2023-04-21T16:45:36.086Z,25.93
2023-04-21T16:48:02.813Z,26.06
2023-04-21T16:50:29.525Z,26.07
2023-04-21T16:52:56.296Z,25.84
2023-04-21T16:55:22.936Z,26.04
2023-04-21T16:57:49.547Z,26.06
2023-04-21T17:00:16.603Z,26.02
2023-04-21T17:02:43.415Z,26.01
2023-04-21T17:05:11.996Z,26.02
2023-04-21T17:07:39.566Z,26.03
2023-04-21T17:10:07.368Z,25.97
2023-04-21T17:12:34.078Z,26.01
2023-04-21T17:15:00.784Z,26.00
2023-04-21T17:17:27.383Z,26.00
2023-04-21T17:19:54.776Z,25.97
2023-04-21T17:22:24.143Z,25.95
2023-04-21T17:24:53.540Z,25.93
2023-04-21T17:27:21.332Z,25.88
2023-04-21T17:29:48.195Z,25.81
2023-04-21T17:32:14.919Z,25.81
2023-04-21T17:34:41.697Z,25.84
2023-04-21T17:37:08.929Z,25.82
2023-04-21T17:39:35.553Z,25.54
2023-04-21T17:42:02.628Z,25.81
2023-04-21T17:44:29.412Z,25.80
2023-04-21T17:46:56.583Z,25.78
2023-04-21T17:49:24.782Z,25.79
2023-04-21T17:51:51.633Z,25.76
2023-04-21T17:54:18.208Z,25.60
2023-04-21T17:56:46.312Z,25.79
2023-04-21T17:59:13.402Z,25.79
2023-04-21T18:01:41.135Z,25.76
2023-04-21T18:04:11.094Z,25.73
2023-04-21T18:06:39.695Z,25.78
2023-04-21T18:09:07.355Z,25.72
2023-04-21T18:11:34.538Z,25.86
2023-04-21T18:14:01.840Z,25.86
2023-04-21T18:16:32.057Z,25.84
2023-04-21T18:18:59.197Z,25.82
2023-04-21T18:21:27.390Z,25.80
2023-04-21T18:23:54.221Z,25.81
2023-04-21T18:26:23.539Z,25.79
2023-04-21T18:28:52.525Z,25.79
2023-04-21T18:31:22.064Z,25.77
2023-04-21T18:33:50.658Z,25.79
2023-04-21T18:36:18.206Z,25.55
2023-04-21T18:38:45.204Z,25.24
2023-04-21T18:41:11.920Z,25.30
2023-04-21T18:43:38.594Z,25.30
2023-04-21T18:46:05.619Z,25.41
2023-04-21T18:48:32.256Z,25.38
2023-04-21T18:51:01.540Z,25.35
2023-04-21T18:53:28.315Z,25.41
2023-04-21T18:55:55.050Z,25.47
2023-04-21T18:58:21.731Z,25.47
2023-04-21T19:00:48.654Z,25.47
2023-04-21T19:03:15.576Z,25.56
2023-04-21T19:05:42.379Z,25.53
2023-04-21T19:08:09.788Z,25.49
2023-04-21T19:10:40.772Z,25.41
2023-04-21T19:13:07.403Z,25.54
2023-04-21T19:15:35.017Z,25.59
2023-04-21T19:18:01.778Z,25.53
2023-04-21T19:20:29.373Z,25.49
2023-04-21T19:22:56.083Z,25.50
2023-04-21T19:25:22.826Z,25.47
2023-04-21T19:27:49.497Z,25.51
2023-04-21T19:30:19.357Z,25.56
2023-04-21T19:32:46.114Z,25.61
2023-04-21T19:35:13.315Z,25.51
2023-04-21T19:37:40.004Z,25.55
2023-04-21T19:40:08.101Z,25.53
2023-04-21T19:42:34.776Z,25.52
2023-04-21T19:45:01.586Z,25.52
2023-04-21T19:47:28.385Z,25.44
2023-04-21T19:49:55.198Z,25.50
2023-04-21T19:52:21.863Z,25.47
2023-04-21T19:54:48.546Z,25.38
2023-04-21T19:57:15.955Z,25.45
2023-04-21T19:59:42.717Z,25.51
2023-04-21T20:02:09.609Z,25.47
2023-04-21T20:04:37.494Z,25.44
2023-04-21T20:07:04.314Z,25.49
2023-04-21T20:09:31.179Z,25.52
2023-04-21T20:11:57.874Z,25.50
2023-04-21T20:14:24.637Z,25.58
2023-04-21T20:16:51.632Z,25.56
2023-04-21T20:19:18.803Z,25.57
2023-04-21T20:21:45.583Z,25.56
2023-04-21T20:24:15.534Z,25.62
2023-04-21T20:26:42.207Z,25.62
2023-04-21T20:29:09.229Z,25.58
2023-04-21T20:31:36.394Z,25.58
2023-04-21T20:34:03.054Z,25.58
2023-04-21T20:36:29.699Z,25.54
2023-04-21T20:38:57.212Z,25.53
2023-04-21T20:41:24.229Z,25.52
2023-04-21T20:43:51.014Z,25.50
2023-04-21T20:46:17.890Z,25.50
2023-04-21T20:48:44.541Z,25.50
2023-04-21T20:51:11.226Z,25.48
2023-04-21T20:53:37.862Z,25.39
2023-04-21T20:56:07.502Z,25.44
2023-04-21T20:58:36.065Z,25.41
2023-04-21T21:01:02.994Z,25.38
2023-04-21T21:03:30.854Z,25.38
2023-04-21T21:05:57.818Z,25.42
2023-04-21T21:08:24.554Z,25.42
2023-04-21T21:10:51.212Z,25.34
2023-04-21T21:13:17.988Z,25.31
2023-04-21T21:15:44.572Z,25.34
2023-04-21T21:18:11.540Z,25.29
2023-04-21T21:20:38.259Z,25.32
2023-04-21T21:23:05.027Z,25.34
2023-04-21T21:25:31.752Z,25.30
2023-04-21T21:27:58.420Z,25.11
2023-04-21T21:30:25.092Z,25.32
2023-04-21T21:32:53.680Z,25.36
2023-04-21T21:35:21.056Z,25.34
2023-04-21T21:37:47.679Z,25.30
2023-04-21T21:40:14.334Z,25.25
2023-04-21T21:42:40.935Z,25.32
2023-04-21T21:45:08.058Z,25.28
2023-04-21T21:47:37.324Z,25.27
2023-04-21T21:50:06.677Z,25.24
2023-04-21T21:52:33.369Z,25.07
2023-04-21T21:54:59.956Z,25.27
2023-04-21T21:57:26.593Z,25.26
2023-04-21T21:59:53.288Z,25.24
2023-04-21T22:02:19.949Z,25.18
2023-04-21T22:04:46.985Z,25.23
2023-04-21T22:07:16.922Z,25.24
2023-04-21T22:09:43.535Z,25.23
2023-04-21T22:12:10.142Z,25.24
2023-04-21T22:14:36.745Z,25.22
2023-04-21T22:17:03.369Z,25.19
2023-04-21T22:19:30.958Z,25.19
2023-04-21T22:21:59.980Z,25.19
2023-04-21T22:24:26.691Z,25.15
2023-04-21T22:26:53.330Z,25.10
2023-04-21T22:29:19.918Z,25.13
2023-04-21T22:31:46.759Z,25.15
2023-04-21T22:34:15.061Z,25.13
2023-04-21T22:36:41.740Z,25.14
2023-04-21T22:39:08.295Z,25.14
2023-04-21T22:41:34.846Z,25.13
2023-04-21T22:44:01.388Z,24.91
2023-04-21T22:46:31.971Z,25.06
2023-04-21T22:48:59.517Z,25.09
2023-04-21T22:51:27.815Z,25.03
2023-04-21T22:53:54.384Z,25.08
2023-04-21T22:56:21.110Z,24.98
2023-04-21T22:58:47.755Z,25.05
2023-04-21T23:01:14.361Z,25.00
2023-04-21T23:03:41.438Z,25.03
2023-04-21T23:06:08.089Z,25.02
2023-04-21T23:08:34.645Z,25.01
2023-04-21T23:11:01.899Z,25.00
2023-04-21T23:13:28.444Z,24.94
2023-04-21T23:15:55.017Z,24.99
2023-04-21T23:18:21.636Z,25.01
2023-04-21T23:20:48.311Z,24.99
2023-04-21T23:23:14.868Z,25.00
2023-04-21T23:25:41.364Z,24.98
2023-04-21T23:28:08.006Z,24.95
2023-04-21T23:30:34.682Z,25.01
2023-04-21T23:33:01.437Z,25.00
2023-04-21T23:35:28.097Z,24.97
2023-04-21T23:37:54.668Z,24.98
2023-04-21T23:40:21.395Z,24.93
2023-04-21T23:42:48.316Z,24.95
2023-04-21T23:45:15.108Z,24.93
2023-04-21T23:47:41.900Z,24.98
2023-04-21T23:50:08.800Z,24.96
2023-04-21T23:52:35.460Z,24.96
2023-04-21T23:55:02.111Z,24.94
2023-04-21T23:57:28.722Z,24.89
2023-04-21T23:59:55.421Z,24.92
