createdAt,value
2022-08-05T00:02:07.577Z,9.25
2022-08-05T00:04:37.624Z,11.02
2022-08-05T00:07:27.039Z,9.73
2022-08-05T00:09:53.364Z,10.35
2022-08-05T00:12:21.318Z,10.00
2022-08-05T00:14:48.582Z,10.60
2022-08-05T00:17:18.613Z,9.73
2022-08-05T00:19:58.018Z,10.43
2022-08-05T00:22:28.774Z,9.88
2022-08-05T00:24:55.325Z,10.55
2022-08-05T00:27:21.725Z,9.73
2022-08-05T00:29:56.299Z,10.75
2022-08-05T00:32:22.944Z,11.50
2022-08-05T00:35:05.172Z,11.05
2022-08-05T00:37:51.207Z,12.00
2022-08-05T00:40:27.019Z,13.95
2022-08-05T00:42:59.350Z,12.68
2022-08-05T00:45:37.987Z,12.45
2022-08-05T00:48:10.550Z,12.20
2022-08-05T00:50:41.322Z,13.13
2022-08-05T00:53:09.519Z,12.75
2022-08-05T00:55:43.685Z,13.35
2022-08-05T00:58:19.140Z,12.43
2022-08-05T01:00:47.282Z,12.50
2022-08-05T01:03:22.665Z,14.23
2022-08-05T01:05:54.564Z,14.93
2022-08-05T01:08:41.548Z,14.55
2022-08-05T01:11:22.428Z,14.13
2022-08-05T01:14:09.015Z,12.90
2022-08-05T01:16:47.854Z,13.25
2022-08-05T01:19:36.495Z,13.95
2022-08-05T01:22:24.285Z,14.95
2022-08-05T01:25:15.498Z,14.60
2022-08-05T01:28:16.985Z,14.68
2022-08-05T01:30:53.789Z,12.30
2022-08-05T01:33:26.217Z,13.82
2022-08-05T01:35:55.407Z,14.88
2022-08-05T01:38:29.091Z,14.20
2022-08-05T01:41:01.924Z,15.10
2022-08-05T01:43:30.128Z,14.70
2022-08-05T01:45:57.748Z,12.80
2022-08-05T01:48:27.071Z,15.90
2022-08-05T01:50:56.672Z,13.75
2022-08-05T01:53:55.088Z,15.43
2022-08-05T01:56:13.342Z,15.52
2022-08-05T01:59:02.503Z,15.07
2022-08-05T02:01:40.138Z,14.18
2022-08-05T02:04:09.082Z,15.93
2022-08-05T02:06:38.962Z,15.60
2022-08-05T02:09:07.139Z,15.88
2022-08-05T02:11:47.756Z,16.77
2022-08-05T02:14:19.942Z,17.13
2022-08-05T02:16:53.379Z,17.58
2022-08-05T02:19:27.504Z,17.25
2022-08-05T02:22:26.710Z,16.00
2022-08-05T02:25:02.405Z,17.00
2022-08-05T02:27:57.896Z,16.73
2022-08-05T02:30:19.536Z,16.17
2022-08-05T02:32:49.883Z,15.98
2022-08-05T02:35:28.051Z,16.58
2022-08-05T02:38:00.447Z,15.27
2022-08-05T02:40:29.957Z,15.10
2022-08-05T02:42:59.647Z,16.67
2022-08-05T02:45:28.510Z,12.80
2022-08-05T02:48:16.008Z,14.45
2022-08-05T02:50:47.032Z,14.88
2022-08-05T02:53:18.651Z,14.40
2022-08-05T02:55:55.289Z,15.25
2022-08-05T03:00:58.868Z,12.93
2022-08-05T03:03:28.002Z,13.88
2022-08-05T03:06:55.503Z,11.98
2022-08-05T03:08:52.223Z,12.63
2022-08-05T03:11:53.529Z,13.95
2022-08-05T03:14:07.878Z,13.48
2022-08-05T03:16:35.827Z,13.02
2022-08-05T03:19:04.195Z,15.95
2022-08-05T03:21:41.359Z,16.15
2022-08-05T03:24:09.528Z,15.48
2022-08-05T03:26:39.931Z,14.60
2022-08-05T03:29:06.414Z,12.98
2022-08-05T03:31:56.772Z,12.35
2022-08-05T03:34:24.771Z,12.45
2022-08-05T03:36:53.532Z,11.98
2022-08-05T03:39:27.134Z,14.07
2022-08-05T03:41:56.259Z,13.20
2022-08-05T03:44:24.038Z,13.90
2022-08-05T03:46:50.612Z,12.73
2022-08-05T03:49:17.102Z,11.27
2022-08-05T03:52:48.403Z,12.93
2022-08-05T03:56:04.251Z,13.90
2022-08-05T03:57:53.421Z,14.52
2022-08-05T04:00:25.851Z,13.30
2022-08-05T04:02:58.345Z,16.98
2022-08-05T04:05:33.643Z,15.63
2022-08-05T04:08:14.690Z,14.88
2022-08-05T04:10:53.152Z,18.38
2022-08-05T04:13:21.565Z,17.27
2022-08-05T04:16:03.059Z,19.05
2022-08-05T04:18:32.177Z,19.48
2022-08-05T04:21:00.803Z,18.60
2022-08-05T04:24:05.273Z,16.23
2022-08-05T04:26:15.746Z,16.77
2022-08-05T04:28:50.882Z,17.85
2022-08-05T04:31:19.111Z,16.65
2022-08-05T04:34:17.733Z,17.27
2022-08-05T04:36:45.455Z,18.00
2022-08-05T04:39:13.477Z,17.58
2022-08-05T04:41:40.001Z,17.75
2022-08-05T04:44:08.874Z,17.48
2022-08-05T04:46:36.767Z,16.73
2022-08-05T04:49:03.330Z,19.27
2022-08-05T04:51:30.531Z,17.90
2022-08-05T04:53:57.384Z,17.67
2022-08-05T04:56:34.987Z,17.20
2022-08-05T04:59:21.681Z,18.17
2022-08-05T05:02:07.436Z,18.15
2022-08-05T05:04:38.189Z,17.42
2022-08-05T05:07:05.195Z,17.88
2022-08-05T05:09:37.298Z,19.80
2022-08-05T05:12:05.039Z,19.08
2022-08-05T05:14:33.066Z,19.10
2022-08-05T05:17:03.349Z,19.05
2022-08-05T05:19:36.611Z,18.85
2022-08-05T05:22:24.218Z,19.10
2022-08-05T05:24:57.083Z,17.95
2022-08-05T05:27:44.730Z,17.40
2022-08-05T05:30:30.604Z,16.80
2022-08-05T05:33:00.956Z,17.02
2022-08-05T05:35:37.723Z,17.58
2022-08-05T05:38:09.307Z,16.92
2022-08-05T05:40:48.347Z,16.73
2022-08-05T05:43:27.662Z,14.70
2022-08-05T05:46:10.683Z,16.98
2022-08-05T05:48:44.039Z,17.23
2022-08-05T05:51:15.691Z,16.37
2022-08-05T05:53:54.184Z,16.77
2022-08-05T05:56:34.432Z,16.13
2022-08-05T05:59:07.449Z,17.35
2022-08-05T06:01:37.877Z,18.02
2022-08-05T06:04:11.716Z,17.05
2022-08-05T06:06:47.407Z,15.43
2022-08-05T06:09:18.203Z,16.48
2022-08-05T06:11:59.692Z,18.98
2022-08-05T06:14:33.317Z,18.30
2022-08-05T06:17:02.187Z,17.42
2022-08-05T06:19:57.040Z,16.75
2022-08-05T06:22:28.379Z,15.45
2022-08-05T06:24:56.838Z,13.07
2022-08-05T06:28:10.481Z,12.02
2022-08-05T06:30:17.976Z,10.48
2022-08-05T06:32:48.184Z,11.52
2022-08-05T06:36:03.031Z,9.38
2022-08-05T06:38:11.167Z,10.82
2022-08-05T06:40:42.095Z,9.50
2022-08-05T06:43:58.581Z,8.55
2022-08-05T06:46:06.909Z,9.32
2022-08-05T06:48:53.246Z,7.78
2022-08-05T06:51:21.764Z,9.38
2022-08-05T06:53:54.694Z,7.10
2022-08-05T06:56:26.573Z,7.63
2022-08-05T06:58:53.781Z,8.10
2022-08-05T07:01:20.924Z,5.63
2022-08-05T07:03:47.660Z,6.35
2022-08-05T07:06:15.269Z,5.10
2022-08-05T07:08:47.183Z,5.50
2022-08-05T07:11:15.881Z,5.50
2022-08-05T07:14:01.741Z,6.00
2022-08-05T07:17:59.179Z,5.28
2022-08-05T07:22:28.443Z,5.05
2022-08-05T07:25:22.547Z,4.97
2022-08-05T07:27:57.399Z,5.60
2022-08-05T07:30:34.270Z,4.93
2022-08-05T07:33:09.234Z,4.95
2022-08-05T07:36:05.113Z,4.75
2022-08-05T07:38:33.409Z,5.05
2022-08-05T07:41:35.067Z,4.60
2022-08-05T07:46:24.773Z,4.85
2022-08-05T07:49:01.909Z,4.47
2022-08-05T07:51:48.957Z,4.63
2022-08-05T07:54:21.993Z,4.60
2022-08-05T07:57:14.538Z,4.75
2022-08-05T07:59:40.407Z,4.35
2022-08-05T08:02:16.650Z,4.60
2022-08-05T08:04:48.983Z,4.88
2022-08-05T08:07:22.841Z,4.75
2022-08-05T08:09:52.146Z,5.10
2022-08-05T08:12:35.549Z,4.13
2022-08-05T08:15:09.742Z,4.32
2022-08-05T08:17:46.231Z,4.57
2022-08-05T08:20:43.574Z,4.60
2022-08-05T08:23:07.439Z,4.43
2022-08-05T08:26:00.124Z,4.80
2022-08-05T08:28:36.831Z,4.63
2022-08-05T08:31:09.076Z,4.80
2022-08-05T08:33:37.991Z,4.65
2022-08-05T08:38:57.910Z,4.93
2022-08-05T08:41:50.679Z,4.35
2022-08-05T08:45:24.221Z,4.03
2022-08-05T08:47:47.103Z,4.22
2022-08-05T08:50:23.417Z,4.55
2022-08-05T08:52:54.538Z,4.65
2022-08-05T08:56:02.205Z,4.35
2022-08-05T08:58:12.926Z,4.68
2022-08-05T09:00:40.562Z,4.25
2022-08-05T09:03:09.055Z,4.40
2022-08-05T09:05:38.707Z,4.38
2022-08-05T09:08:27.382Z,4.82
2022-08-05T09:10:57.147Z,5.10
2022-08-05T09:13:24.526Z,4.53
2022-08-05T09:15:58.101Z,5.35
2022-08-05T09:18:25.558Z,4.57
2022-08-05T09:20:51.988Z,4.80
2022-08-05T09:23:21.639Z,4.38
2022-08-05T09:26:03.326Z,5.47
2022-08-05T09:28:34.338Z,5.18
2022-08-05T09:32:39.082Z,4.85
2022-08-05T09:34:01.060Z,4.63
2022-08-05T09:36:54.402Z,4.93
2022-08-05T09:39:42.016Z,5.07
2022-08-05T09:42:12.722Z,4.38
2022-08-05T09:44:44.618Z,5.60
2022-08-05T09:47:21.295Z,5.20
2022-08-05T09:50:02.438Z,5.50
2022-08-05T09:52:34.231Z,5.13
2022-08-05T09:55:56.749Z,5.60
2022-08-05T09:57:59.957Z,5.07
2022-08-05T10:00:27.791Z,4.80
2022-08-05T10:02:58.662Z,4.85
2022-08-05T10:05:27.954Z,5.53
2022-08-05T10:08:35.947Z,5.53
2022-08-05T10:10:45.027Z,5.65
2022-08-05T10:13:45.515Z,5.55
2022-08-05T10:16:41.773Z,5.27
2022-08-05T10:19:23.813Z,5.82
2022-08-05T10:22:15.634Z,5.93
2022-08-05T10:24:56.182Z,5.30
2022-08-05T10:27:26.008Z,5.40
2022-08-05T10:30:41.444Z,5.13
2022-08-05T10:33:01.444Z,6.60
2022-08-05T10:35:29.299Z,6.55
2022-08-05T10:38:08.404Z,6.65
2022-08-05T10:40:51.909Z,7.68
2022-08-05T10:43:46.190Z,9.32
2022-08-05T10:46:18.838Z,8.90
2022-08-05T10:49:00.604Z,10.55
2022-08-05T10:52:05.159Z,11.45
2022-08-05T10:54:47.225Z,9.27
2022-08-05T10:57:29.519Z,8.85
2022-08-05T11:00:19.555Z,9.23
2022-08-05T11:02:58.984Z,10.00
2022-08-05T11:06:15.362Z,10.50
2022-08-05T11:09:32.056Z,11.15
2022-08-05T11:12:54.502Z,11.55
2022-08-05T11:15:59.023Z,11.65
2022-08-05T11:18:34.236Z,10.85
2022-08-05T11:21:06.346Z,10.35
2022-08-05T11:24:04.678Z,9.60
2022-08-05T11:26:32.560Z,10.30
2022-08-05T11:29:06.979Z,13.50
2022-08-05T11:31:54.089Z,15.95
2022-08-05T11:34:47.564Z,14.75
2022-08-05T11:38:28.304Z,12.85
2022-08-05T11:41:54.389Z,10.55
2022-08-05T11:47:10.109Z,12.25
2022-08-05T11:49:26.908Z,11.45
2022-08-05T11:51:54.415Z,10.32
2022-08-05T11:54:33.369Z,9.52
2022-08-05T11:57:02.152Z,9.05
2022-08-05T11:59:41.431Z,8.85
2022-08-05T12:02:30.616Z,8.98
2022-08-05T12:05:00.841Z,8.52
2022-08-05T12:08:07.309Z,8.95
2022-08-05T12:10:24.744Z,8.70
2022-08-05T12:15:37.947Z,8.45
2022-08-05T12:18:10.804Z,8.60
2022-08-05T12:20:38.780Z,8.75
2022-08-05T12:23:12.476Z,8.18
2022-08-05T12:25:50.067Z,8.32
2022-08-05T12:28:37.828Z,8.35
2022-08-05T12:31:05.731Z,8.05
2022-08-05T12:33:36.448Z,8.02
2022-08-05T12:36:08.132Z,8.95
2022-08-05T12:38:40.154Z,9.60
2022-08-05T12:41:17.214Z,11.60
2022-08-05T12:43:57.442Z,15.10
2022-08-05T12:46:29.796Z,20.00
2022-08-05T12:48:58.536Z,20.48
2022-08-05T12:52:12.061Z,23.95
2022-08-05T12:54:26.578Z,22.42
2022-08-05T12:56:58.897Z,19.20
2022-08-05T12:59:27.449Z,17.00
2022-08-05T13:02:00.104Z,19.10
2022-08-05T13:04:41.676Z,20.25
2022-08-05T13:07:56.194Z,22.92
2022-08-05T13:10:13.126Z,22.27
2022-08-05T13:12:50.801Z,22.25
2022-08-05T13:15:41.980Z,22.50
2022-08-05T13:18:19.792Z,21.98
2022-08-05T13:20:49.243Z,20.92
2022-08-05T13:23:22.134Z,19.08
2022-08-05T13:25:52.301Z,18.98
2022-08-05T13:28:25.623Z,20.33
2022-08-05T13:30:53.436Z,20.25
2022-08-05T13:34:21.228Z,21.90
2022-08-05T13:36:09.235Z,20.35
2022-08-05T13:38:42.474Z,19.80
2022-08-05T13:41:11.079Z,19.00
2022-08-05T13:43:44.916Z,17.00
2022-08-05T13:46:50.855Z,16.10
2022-08-05T13:49:10.468Z,14.07
2022-08-05T13:51:41.669Z,12.55
2022-08-05T13:54:15.154Z,11.48
2022-08-05T13:56:45.398Z,10.13
2022-08-05T13:59:24.375Z,10.18
2022-08-05T14:01:58.210Z,9.73
2022-08-05T14:05:05.603Z,8.88
2022-08-05T14:08:00.611Z,7.57
2022-08-05T14:10:28.878Z,7.68
2022-08-05T14:12:57.916Z,7.28
2022-08-05T14:16:08.518Z,5.97
2022-08-05T14:18:14.789Z,5.03
2022-08-05T14:20:47.209Z,5.03
2022-08-05T14:23:18.995Z,4.95
2022-08-05T14:25:58.551Z,3.15
2022-08-05T14:28:27.793Z,2.95
2022-08-05T14:30:55.688Z,2.85
2022-08-05T14:33:22.635Z,2.25
2022-08-05T14:35:52.097Z,2.13
2022-08-05T14:41:05.918Z,2.27
2022-08-05T14:43:57.620Z,1.90
2022-08-05T14:46:28.357Z,2.00
2022-08-05T14:48:57.085Z,1.23
2022-08-05T14:51:23.936Z,1.35
2022-08-05T14:54:06.576Z,1.13
2022-08-05T14:56:37.987Z,1.15
2022-08-05T14:59:11.298Z,0.90
2022-08-05T15:01:48.487Z,1.30
2022-08-05T15:04:17.315Z,1.80
2022-08-05T15:06:49.442Z,1.10
2022-08-05T15:09:52.025Z,0.98
2022-08-05T15:12:09.058Z,1.30
2022-08-05T15:14:48.157Z,0.90
2022-08-05T15:17:44.471Z,1.20
2022-08-05T15:20:03.723Z,1.17
2022-08-05T15:22:30.114Z,1.30
2022-08-05T15:24:58.881Z,1.40
2022-08-05T15:27:25.464Z,1.17
2022-08-05T15:29:54.201Z,1.55
2022-08-05T15:32:27.357Z,1.17
2022-08-05T15:34:56.800Z,0.90
2022-08-05T15:38:08.616Z,1.00
2022-08-05T15:41:03.268Z,0.93
2022-08-05T15:43:09.217Z,1.10
2022-08-05T15:45:45.769Z,1.58
2022-08-05T15:48:14.071Z,1.15
2022-08-05T15:50:41.595Z,1.42
2022-08-05T15:53:12.468Z,1.45
2022-08-05T15:56:01.364Z,1.23
2022-08-05T15:58:26.107Z,1.23
2022-08-05T16:01:11.855Z,1.15
2022-08-05T16:03:40.895Z,1.23
2022-08-05T16:06:08.818Z,1.15
2022-08-05T16:08:38.068Z,1.45
2022-08-05T16:11:04.643Z,1.77
2022-08-05T16:13:34.486Z,1.30
2022-08-05T16:16:03.399Z,1.77
2022-08-05T16:18:30.758Z,1.10
2022-08-05T16:20:57.402Z,1.90
2022-08-05T16:23:24.176Z,1.63
2022-08-05T16:25:55.866Z,1.50
2022-08-05T16:28:22.428Z,1.77
2022-08-05T16:30:52.035Z,1.77
2022-08-05T16:33:19.381Z,1.55
2022-08-05T16:35:48.800Z,1.95
2022-08-05T16:38:25.199Z,1.65
2022-08-05T16:41:00.088Z,1.30
2022-08-05T16:43:30.191Z,1.70
2022-08-05T16:46:04.095Z,1.70
2022-08-05T16:48:38.357Z,1.40
2022-08-05T16:51:08.932Z,1.42
2022-08-05T16:54:02.377Z,1.75
2022-08-05T16:56:25.058Z,1.60
2022-08-05T16:58:51.560Z,1.92
2022-08-05T17:01:18.863Z,1.60
2022-08-05T17:03:45.980Z,2.10
2022-08-05T17:06:12.608Z,1.45
2022-08-05T17:08:52.927Z,1.80
2022-08-05T17:11:20.403Z,1.40
2022-08-05T17:13:50.586Z,2.00
2022-08-05T17:16:33.626Z,1.60
2022-08-05T17:19:02.741Z,1.50
2022-08-05T17:21:36.002Z,1.50
2022-08-05T17:24:19.388Z,2.03
2022-08-05T17:26:55.671Z,1.88
2022-08-05T17:29:33.111Z,1.98
2022-08-05T17:32:00.786Z,2.10
2022-08-05T17:34:29.920Z,1.70
2022-08-05T17:37:00.270Z,1.98
2022-08-05T17:39:29.899Z,1.98
2022-08-05T17:42:17.767Z,2.15
2022-08-05T17:44:51.188Z,2.40
2022-08-05T17:47:22.598Z,1.90
2022-08-05T17:50:03.635Z,2.13
2022-08-05T17:52:34.863Z,2.45
2022-08-05T17:55:20.766Z,2.33
2022-08-05T17:57:48.735Z,1.90
2022-08-05T18:00:17.345Z,2.40
2022-08-05T18:02:46.661Z,1.85
2022-08-05T18:05:13.679Z,2.10
2022-08-05T18:07:43.914Z,2.08
2022-08-05T18:10:11.697Z,2.10
2022-08-05T18:12:47.588Z,2.13
2022-08-05T18:15:14.119Z,2.35
2022-08-05T18:17:59.134Z,2.30
2022-08-05T18:20:29.145Z,2.10
2022-08-05T18:22:58.669Z,2.03
2022-08-05T18:25:33.080Z,2.20
2022-08-05T18:27:59.914Z,2.67
2022-08-05T18:30:32.205Z,2.30
2022-08-05T18:33:00.173Z,2.60
2022-08-05T18:35:28.328Z,2.17
2022-08-05T18:38:16.492Z,2.33
2022-08-05T18:41:53.397Z,1.80
2022-08-05T18:43:37.960Z,2.53
2022-08-05T18:46:09.734Z,2.28
2022-08-05T18:48:41.783Z,2.40
2022-08-05T18:52:05.715Z,2.63
2022-08-05T18:54:14.136Z,2.10
2022-08-05T18:56:40.584Z,2.55
2022-08-05T18:59:44.358Z,2.80
2022-08-05T19:01:58.256Z,2.83
2022-08-05T19:04:25.842Z,3.03
2022-08-05T19:06:53.547Z,2.80
2022-08-05T19:09:20.530Z,2.60
2022-08-05T19:12:00.114Z,2.47
2022-08-05T19:14:59.105Z,2.80
2022-08-05T19:17:15.029Z,2.63
2022-08-05T19:19:46.765Z,2.38
2022-08-05T19:22:17.090Z,2.33
2022-08-05T19:24:54.248Z,1.92
2022-08-05T19:27:22.842Z,2.28
2022-08-05T19:29:49.921Z,2.72
2022-08-05T19:32:16.388Z,2.22
2022-08-05T19:34:54.937Z,2.17
2022-08-05T19:37:29.918Z,2.17
2022-08-05T19:40:12.587Z,1.83
2022-08-05T19:42:41.837Z,2.20
2022-08-05T19:45:27.415Z,2.00
2022-08-05T19:47:59.815Z,2.25
2022-08-05T19:50:26.431Z,2.17
2022-08-05T19:52:52.848Z,2.72
2022-08-05T19:56:15.093Z,2.42
2022-08-05T19:58:28.463Z,2.10
2022-08-05T20:00:53.016Z,1.83
2022-08-05T20:03:19.475Z,1.95
2022-08-05T20:05:51.452Z,1.55
2022-08-05T20:08:18.769Z,1.60
2022-08-05T20:10:49.427Z,1.65
2022-08-05T20:13:16.839Z,1.80
2022-08-05T20:15:51.723Z,1.45
2022-08-05T20:18:33.253Z,1.35
2022-08-05T20:21:01.739Z,1.70
2022-08-05T20:23:39.899Z,1.60
2022-08-05T20:26:17.772Z,1.70
2022-08-05T20:28:47.848Z,1.80
2022-08-05T20:31:14.383Z,1.50
2022-08-05T20:33:43.722Z,1.80
2022-08-05T20:36:11.576Z,1.85
2022-08-05T20:38:40.896Z,2.00
2022-08-05T20:41:26.689Z,2.83
2022-08-05T20:43:59.803Z,2.25
2022-08-05T20:46:29.430Z,2.28
2022-08-05T20:48:56.068Z,21.92
2022-08-05T20:51:22.612Z,16.77
2022-08-05T20:53:56.199Z,11.32
2022-08-05T20:56:28.075Z,8.13
2022-08-05T20:58:55.596Z,5.82
2022-08-05T21:01:38.616Z,4.80
2022-08-05T21:04:07.188Z,4.32
2022-08-05T21:09:05.526Z,2.90
2022-08-05T21:12:07.279Z,2.10
2022-08-05T21:14:18.743Z,2.17
2022-08-05T21:16:45.409Z,3.30
2022-08-05T21:19:12.034Z,2.90
2022-08-05T21:21:39.380Z,3.17
2022-08-05T21:24:13.122Z,2.53
2022-08-05T21:26:39.774Z,2.38
2022-08-05T21:29:08.078Z,5.45
2022-08-05T21:31:40.906Z,12.60
2022-08-05T21:34:08.594Z,8.82
2022-08-05T21:36:37.167Z,5.70
2022-08-05T21:39:03.769Z,3.75
2022-08-05T21:41:34.358Z,3.10
2022-08-05T21:44:04.389Z,2.00
2022-08-05T21:46:34.315Z,2.05
2022-08-05T21:49:01.283Z,2.20
2022-08-05T21:52:15.950Z,1.67
2022-08-05T21:54:14.136Z,1.70
2022-08-05T21:56:44.553Z,1.85
2022-08-05T21:59:22.455Z,1.85
2022-08-05T22:01:51.616Z,1.80
2022-08-05T22:04:21.351Z,1.83
2022-08-05T22:06:52.194Z,1.52
2022-08-05T22:09:21.141Z,1.85
2022-08-05T22:11:49.064Z,1.60
2022-08-05T22:14:33.746Z,1.65
2022-08-05T22:17:06.711Z,1.52
2022-08-05T22:19:57.486Z,1.87
2022-08-05T22:22:28.182Z,1.50
2022-08-05T22:25:18.067Z,1.38
2022-08-05T22:28:09.564Z,1.50
2022-08-05T22:30:56.482Z,1.40
2022-08-05T22:33:57.025Z,1.20
2022-08-05T22:36:15.363Z,1.40
2022-08-05T22:38:43.912Z,1.38
2022-08-05T22:41:15.053Z,1.73
2022-08-05T22:43:41.649Z,1.70
2022-08-05T22:46:12.210Z,1.50
2022-08-05T22:48:47.579Z,1.85
2022-08-05T22:51:16.122Z,1.25
2022-08-05T22:53:50.234Z,1.10
2022-08-05T22:56:17.287Z,1.40
2022-08-05T22:58:56.361Z,1.35
2022-08-05T23:01:22.816Z,1.30
2022-08-05T23:04:09.191Z,1.52
2022-08-05T23:06:36.704Z,1.30
2022-08-05T23:09:27.133Z,1.55
2022-08-05T23:11:50.300Z,1.63
2022-08-05T23:14:22.735Z,1.25
2022-08-05T23:17:18.612Z,1.33
2022-08-05T23:19:57.976Z,1.50
2022-08-05T23:22:27.383Z,1.45
2022-08-05T23:24:54.727Z,1.42
2022-08-05T23:27:21.381Z,1.55
2022-08-05T23:29:50.681Z,2.05
2022-08-05T23:32:17.238Z,1.63
2022-08-05T23:34:49.863Z,1.15
2022-08-05T23:37:18.146Z,1.50
2022-08-05T23:39:54.423Z,1.30
2022-08-05T23:42:23.613Z,2.47
2022-08-05T23:44:56.332Z,1.50
2022-08-05T23:47:25.105Z,1.27
2022-08-05T23:49:55.561Z,1.30
2022-08-05T23:55:16.583Z,1.48
2022-08-05T23:57:43.940Z,1.33
