createdAt,value
2018-01-10T00:00:44.390Z,1017.26
2018-01-10T00:02:11.692Z,1017.30
2018-01-10T00:03:39.056Z,1017.28
2018-01-10T00:05:05.887Z,1017.26
2018-01-10T00:06:33.018Z,1017.28
2018-01-10T00:08:00.225Z,1017.29
2018-01-10T00:09:27.573Z,1017.26
2018-01-10T00:10:54.872Z,1017.28
2018-01-10T00:12:21.998Z,1017.33
2018-01-10T00:13:48.917Z,1017.31
2018-01-10T00:15:16.033Z,1017.30
2018-01-10T00:16:43.192Z,1017.27
2018-01-10T00:18:10.211Z,1017.34
2018-01-10T00:19:37.319Z,1017.32
2018-01-10T00:21:04.618Z,1017.29
2018-01-10T00:22:31.760Z,1017.33
2018-01-10T00:23:58.999Z,1017.40
2018-01-10T00:25:26.339Z,1017.38
2018-01-10T00:26:53.528Z,1017.32
2018-01-10T00:28:20.658Z,1017.28
2018-01-10T00:29:47.864Z,1017.26
2018-01-10T00:31:14.884Z,1017.25
2018-01-10T00:32:42.234Z,1017.26
2018-01-10T00:34:09.532Z,1017.27
2018-01-10T00:35:37.002Z,1017.27
2018-01-10T00:37:03.639Z,1017.29
2018-01-10T00:38:31.018Z,1017.31
2018-01-10T00:39:58.233Z,1017.25
2018-01-10T00:41:25.823Z,1017.20
2018-01-10T00:42:52.649Z,1017.20
2018-01-10T00:44:19.834Z,1017.18
2018-01-10T00:45:47.238Z,1017.18
2018-01-10T00:47:14.243Z,1017.19
2018-01-10T00:48:41.587Z,1017.15
2018-01-10T00:50:08.677Z,1017.08
2018-01-10T00:51:35.899Z,1017.06
2018-01-10T00:53:03.014Z,1017.09
2018-01-10T00:54:30.237Z,1017.16
2018-01-10T00:55:57.450Z,1017.19
2018-01-10T00:57:24.531Z,1017.15
2018-01-10T00:58:51.601Z,1017.11
2018-01-10T01:00:18.711Z,1017.13
2018-01-10T01:01:45.634Z,1017.12
2018-01-10T01:03:13.090Z,1017.16
2018-01-10T01:04:40.632Z,1017.14
2018-01-10T01:06:07.474Z,1017.09
2018-01-10T01:07:34.623Z,1017.11
2018-01-10T01:09:01.960Z,1017.09
2018-01-10T01:10:28.771Z,1017.13
2018-01-10T01:11:56.113Z,1017.15
2018-01-10T01:13:23.526Z,1017.17
2018-01-10T01:14:50.256Z,1017.10
2018-01-10T01:16:17.285Z,1017.05
2018-01-10T01:17:44.498Z,1017.05
2018-01-10T01:19:11.728Z,1017.02
2018-01-10T01:20:39.186Z,1017.02
2018-01-10T01:22:05.853Z,1017.02
2018-01-10T01:23:33.158Z,1017.03
2018-01-10T01:25:00.482Z,1017.04
2018-01-10T01:26:28.082Z,1017.02
2018-01-10T01:27:54.943Z,1017.02
2018-01-10T01:29:22.098Z,1017.03
2018-01-10T01:30:49.164Z,1017.07
2018-01-10T01:32:16.320Z,1017.05
2018-01-10T01:33:43.451Z,1017.04
2018-01-10T01:35:10.806Z,1017.07
2018-01-10T01:36:38.112Z,1017.11
2018-01-10T01:38:05.481Z,1017.11
2018-01-10T01:39:32.134Z,1017.08
2018-01-10T01:40:59.225Z,1017.11
2018-01-10T01:42:26.718Z,1017.08
2018-01-10T01:43:53.655Z,1017.07
2018-01-10T01:45:20.936Z,1017.07
2018-01-10T01:46:48.201Z,1017.06
2018-01-10T01:48:15.121Z,1017.10
2018-01-10T01:49:42.034Z,1017.12
2018-01-10T01:51:09.366Z,1017.08
2018-01-10T01:52:36.760Z,1017.10
2018-01-10T01:54:03.851Z,1017.08
2018-01-10T01:55:31.132Z,1017.05
2018-01-10T01:56:58.146Z,1016.98
2018-01-10T01:58:25.616Z,1016.92
2018-01-10T01:59:52.634Z,1016.84
2018-01-10T02:01:19.805Z,1016.77
2018-01-10T02:02:46.991Z,1016.70
2018-01-10T02:04:14.370Z,1016.68
2018-01-10T02:05:41.642Z,1016.66
2018-01-10T02:07:09.196Z,1016.64
2018-01-10T02:08:36.188Z,1016.65
2018-01-10T02:10:03.232Z,1016.69
2018-01-10T02:11:30.490Z,1016.68
2018-01-10T02:12:57.541Z,1016.70
2018-01-10T02:14:24.565Z,1016.69
2018-01-10T02:15:51.729Z,1016.74
2018-01-10T02:17:18.836Z,1016.76
2018-01-10T02:18:46.003Z,1016.72
2018-01-10T02:20:13.229Z,1016.69
2018-01-10T02:21:40.433Z,1016.66
2018-01-10T02:23:07.778Z,1016.67
2018-01-10T02:24:34.685Z,1016.66
2018-01-10T02:26:02.006Z,1016.67
2018-01-10T02:27:29.181Z,1016.65
2018-01-10T02:28:56.367Z,1016.62
2018-01-10T02:30:23.387Z,1016.60
2018-01-10T02:31:50.514Z,1016.58
2018-01-10T02:33:17.653Z,1016.55
2018-01-10T02:34:44.372Z,1016.56
2018-01-10T02:36:11.647Z,1016.53
2018-01-10T02:37:38.879Z,1016.54
2018-01-10T02:39:06.246Z,1016.52
2018-01-10T02:40:33.334Z,1016.52
2018-01-10T02:42:00.500Z,1016.49
2018-01-10T02:43:27.636Z,1016.44
2018-01-10T02:44:54.849Z,1016.38
2018-01-10T02:46:22.084Z,1016.34
2018-01-10T02:47:49.165Z,1016.33
2018-01-10T02:49:16.105Z,1016.34
2018-01-10T02:50:43.344Z,1016.37
2018-01-10T02:52:10.475Z,1016.40
2018-01-10T02:53:38.037Z,1016.50
2018-01-10T02:55:05.885Z,1016.60
2018-01-10T02:56:32.121Z,1016.64
2018-01-10T02:57:59.389Z,1016.67
2018-01-10T02:59:26.725Z,1016.68
2018-01-10T03:00:53.827Z,1016.65
2018-01-10T03:02:20.860Z,1016.64
2018-01-10T03:03:48.038Z,1016.59
2018-01-10T03:05:15.209Z,1016.56
2018-01-10T03:06:42.272Z,1016.57
2018-01-10T03:08:09.485Z,1016.59
2018-01-10T03:09:36.832Z,1016.58
2018-01-10T03:11:03.913Z,1016.55
2018-01-10T03:12:31.369Z,1016.56
2018-01-10T03:13:58.443Z,1016.56
2018-01-10T03:15:25.850Z,1016.54
2018-01-10T03:16:53.026Z,1016.46
2018-01-10T03:18:20.023Z,1016.42
2018-01-10T03:19:47.028Z,1016.45
2018-01-10T03:21:14.379Z,1016.42
2018-01-10T03:22:41.619Z,1016.38
2018-01-10T03:24:09.154Z,1016.38
2018-01-10T03:25:36.433Z,1016.40
2018-01-10T03:27:03.636Z,1016.47
2018-01-10T03:28:30.780Z,1016.56
2018-01-10T03:29:57.879Z,1016.58
2018-01-10T03:31:25.108Z,1016.58
2018-01-10T03:32:52.322Z,1016.56
2018-01-10T03:34:19.304Z,1016.53
2018-01-10T03:35:46.328Z,1016.52
2018-01-10T03:37:13.578Z,1016.54
2018-01-10T03:38:40.767Z,1016.62
2018-01-10T03:40:07.992Z,1016.68
2018-01-10T03:41:35.150Z,1016.76
2018-01-10T03:43:02.175Z,1016.75
2018-01-10T03:44:29.286Z,1016.63
2018-01-10T03:45:56.556Z,1016.47
2018-01-10T03:47:23.385Z,1016.32
2018-01-10T03:48:50.516Z,1016.26
2018-01-10T03:50:17.738Z,1016.31
2018-01-10T03:51:44.933Z,1016.40
2018-01-10T03:53:12.210Z,1016.52
2018-01-10T03:54:39.302Z,1016.57
2018-01-10T03:56:14.464Z,1016.57
2018-01-10T03:57:33.371Z,1016.49
2018-01-10T03:59:00.462Z,1016.44
2018-01-10T04:00:27.647Z,1016.36
2018-01-10T04:01:54.871Z,1016.37
2018-01-10T04:03:22.087Z,1016.33
2018-01-10T04:04:49.229Z,1016.27
2018-01-10T04:06:16.196Z,1016.19
2018-01-10T04:07:43.662Z,1016.31
2018-01-10T04:09:11.004Z,1016.33
2018-01-10T04:10:38.373Z,1016.29
2018-01-10T04:12:05.394Z,1016.36
2018-01-10T04:13:32.384Z,1016.37
2018-01-10T04:14:59.631Z,1016.36
2018-01-10T04:16:26.905Z,1016.43
2018-01-10T04:17:54.002Z,1016.46
2018-01-10T04:19:21.361Z,1016.45
2018-01-10T04:20:48.356Z,1016.41
2018-01-10T04:22:15.546Z,1016.36
2018-01-10T04:23:42.666Z,1016.37
2018-01-10T04:25:09.802Z,1016.47
2018-01-10T04:26:36.882Z,1016.42
2018-01-10T04:28:03.984Z,1016.41
2018-01-10T04:29:31.241Z,1016.47
2018-01-10T04:30:58.394Z,1016.44
2018-01-10T04:32:25.721Z,1016.44
2018-01-10T04:33:52.804Z,1016.52
2018-01-10T04:35:19.930Z,1016.54
2018-01-10T04:36:47.249Z,1016.50
2018-01-10T04:38:14.277Z,1016.57
2018-01-10T04:39:41.467Z,1016.54
2018-01-10T04:41:08.649Z,1016.54
2018-01-10T04:42:35.756Z,1016.55
2018-01-10T04:44:02.703Z,1016.51
2018-01-10T04:45:29.783Z,1016.54
2018-01-10T04:46:56.966Z,1016.57
2018-01-10T04:48:24.154Z,1016.56
2018-01-10T04:49:51.190Z,1016.53
2018-01-10T04:51:18.420Z,1016.53
2018-01-10T04:52:45.471Z,1016.52
2018-01-10T04:54:12.733Z,1016.52
2018-01-10T04:55:39.953Z,1016.49
2018-01-10T04:57:07.116Z,1016.51
2018-01-10T04:58:34.002Z,1016.50
2018-01-10T05:00:01.196Z,1016.50
2018-01-10T05:01:28.376Z,1016.49
2018-01-10T05:02:55.857Z,1016.49
2018-01-10T05:04:22.840Z,1016.53
2018-01-10T05:05:50.030Z,1016.53
2018-01-10T05:07:17.086Z,1016.54
2018-01-10T05:08:44.480Z,1016.51
2018-01-10T05:10:11.851Z,1016.48
2018-01-10T05:11:39.252Z,1016.50
2018-01-10T05:13:06.146Z,1016.45
2018-01-10T05:14:33.236Z,1016.41
2018-01-10T05:16:00.434Z,1016.42
2018-01-10T05:17:27.665Z,1016.40
2018-01-10T05:18:54.842Z,1016.39
2018-01-10T05:20:21.870Z,1016.37
2018-01-10T05:21:48.959Z,1016.34
2018-01-10T05:23:16.075Z,1016.34
2018-01-10T05:24:43.294Z,1016.29
2018-01-10T05:26:10.401Z,1016.28
2018-01-10T05:27:37.702Z,1016.29
2018-01-10T05:29:05.838Z,1016.26
2018-01-10T05:30:32.204Z,1016.24
2018-01-10T05:31:59.584Z,1016.21
2018-01-10T05:33:26.703Z,1016.21
2018-01-10T05:34:53.777Z,1016.17
2018-01-10T05:36:20.741Z,1016.15
2018-01-10T05:37:48.132Z,1016.14
2018-01-10T05:39:15.265Z,1016.13
2018-01-10T05:40:42.390Z,1016.15
2018-01-10T05:42:09.681Z,1016.13
2018-01-10T05:43:37.037Z,1016.15
2018-01-10T05:45:03.365Z,1016.14
2018-01-10T05:46:30.211Z,1016.13
2018-01-10T05:47:57.771Z,1016.11
2018-01-10T05:49:24.458Z,1016.08
2018-01-10T05:50:51.508Z,1016.06
2018-01-10T05:52:18.338Z,1016.06
2018-01-10T05:53:45.320Z,1016.04
2018-01-10T05:55:12.854Z,1016.02
2018-01-10T05:56:39.744Z,1016.04
2018-01-10T05:58:07.055Z,1016.04
2018-01-10T05:59:34.087Z,1016.03
2018-01-10T06:01:01.340Z,1016.04
2018-01-10T06:02:29.027Z,1016.03
2018-01-10T06:03:55.954Z,1016.06
2018-01-10T06:05:22.809Z,1016.06
2018-01-10T06:06:49.958Z,1016.06
2018-01-10T06:08:17.114Z,1016.07
2018-01-10T06:09:44.543Z,1016.07
2018-01-10T06:11:11.786Z,1016.07
2018-01-10T06:12:39.331Z,1016.07
2018-01-10T06:14:06.452Z,1016.03
2018-01-10T06:15:33.309Z,1016.03
2018-01-10T06:17:00.464Z,1016.07
2018-01-10T06:18:27.797Z,1016.08
2018-01-10T06:19:54.901Z,1016.06
2018-01-10T06:21:21.860Z,1016.05
2018-01-10T06:22:49.263Z,1016.05
2018-01-10T06:24:16.243Z,1016.07
2018-01-10T06:25:43.640Z,1016.11
2018-01-10T06:27:11.398Z,1016.10
2018-01-10T06:28:38.605Z,1016.13
2018-01-10T06:30:05.705Z,1016.14
2018-01-10T06:31:32.700Z,1016.15
2018-01-10T06:33:02.860Z,1016.17
2018-01-10T06:34:27.098Z,1016.20
2018-01-10T06:35:54.137Z,1016.20
2018-01-10T06:37:21.342Z,1016.18
2018-01-10T06:38:48.483Z,1016.20
2018-01-10T06:40:15.699Z,1016.21
2018-01-10T06:41:43.058Z,1016.19
2018-01-10T06:43:10.714Z,1016.22
2018-01-10T06:44:37.877Z,1016.19
2018-01-10T06:46:04.541Z,1016.23
2018-01-10T06:47:31.640Z,1016.25
2018-01-10T06:48:59.132Z,1016.24
2018-01-10T06:50:26.158Z,1016.24
2018-01-10T06:51:53.039Z,1016.25
2018-01-10T06:53:20.264Z,1016.25
2018-01-10T06:54:47.493Z,1016.25
2018-01-10T06:56:14.777Z,1016.25
2018-01-10T06:57:41.936Z,1016.27
2018-01-10T06:59:09.659Z,1016.23
2018-01-10T07:00:36.345Z,1016.25
2018-01-10T07:02:03.386Z,1016.24
2018-01-10T07:03:30.644Z,1016.22
2018-01-10T07:04:57.931Z,1016.19
2018-01-10T07:06:24.854Z,1016.19
2018-01-10T07:07:52.144Z,1016.18
2018-01-10T07:09:19.260Z,1016.15
2018-01-10T07:10:46.242Z,1016.10
2018-01-10T07:12:13.213Z,1016.06
2018-01-10T07:13:40.721Z,1016.03
2018-01-10T07:15:08.038Z,1015.98
2018-01-10T07:16:35.136Z,1015.94
2018-01-10T07:18:02.176Z,1015.93
2018-01-10T07:19:29.147Z,1015.92
2018-01-10T07:20:56.506Z,1015.91
2018-01-10T07:22:23.846Z,1015.89
2018-01-10T07:23:51.006Z,1015.87
2018-01-10T07:25:18.211Z,1015.89
2018-01-10T07:26:45.342Z,1015.88
2018-01-10T07:28:12.634Z,1015.90
2018-01-10T07:29:39.961Z,1015.89
2018-01-10T07:31:07.092Z,1015.90
2018-01-10T07:32:34.341Z,1015.99
2018-01-10T07:34:01.507Z,1016.04
2018-01-10T07:35:28.664Z,1016.09
2018-01-10T07:36:55.364Z,1016.12
2018-01-10T07:38:22.551Z,1016.14
2018-01-10T07:39:49.683Z,1016.16
2018-01-10T07:41:16.860Z,1016.19
2018-01-10T07:42:43.959Z,1016.20
2018-01-10T07:44:11.023Z,1016.22
2018-01-10T07:45:38.409Z,1016.21
2018-01-10T07:47:05.534Z,1016.27
2018-01-10T07:48:32.656Z,1016.32
2018-01-10T07:49:59.983Z,1016.37
2018-01-10T07:51:27.256Z,1016.42
2018-01-10T07:52:54.542Z,1016.48
2018-01-10T07:54:21.527Z,1016.48
2018-01-10T07:55:48.569Z,1016.55
2018-01-10T07:57:15.596Z,1016.57
2018-01-10T07:58:42.868Z,1016.62
2018-01-10T08:00:10.163Z,1016.63
2018-01-10T08:01:37.378Z,1016.61
2018-01-10T08:03:04.626Z,1016.57
2018-01-10T08:04:31.686Z,1016.56
2018-01-10T08:05:59.004Z,1016.54
2018-01-10T08:07:26.179Z,1016.53
2018-01-10T08:08:53.498Z,1016.55
2018-01-10T08:10:20.805Z,1016.58
2018-01-10T08:11:47.937Z,1016.64
2018-01-10T08:13:15.298Z,1016.66
2018-01-10T08:14:42.384Z,1016.69
2018-01-10T08:16:09.785Z,1016.71
2018-01-10T08:17:36.982Z,1016.73
2018-01-10T08:19:04.262Z,1016.75
2018-01-10T08:20:31.605Z,1016.75
2018-01-10T08:21:58.771Z,1016.78
2018-01-10T08:23:26.288Z,1016.80
2018-01-10T08:24:53.384Z,1016.85
2018-01-10T08:26:20.589Z,1016.88
2018-01-10T08:27:47.752Z,1016.90
2018-01-10T08:29:14.965Z,1016.94
2018-01-10T08:30:42.174Z,1016.95
2018-01-10T08:32:09.417Z,1016.96
2018-01-10T08:33:36.581Z,1016.98
2018-01-10T08:35:03.849Z,1016.98
2018-01-10T08:36:31.026Z,1016.99
2018-01-10T08:37:58.279Z,1017.01
2018-01-10T08:39:25.342Z,1016.99
2018-01-10T08:40:52.464Z,1017.00
2018-01-10T08:42:19.873Z,1017.00
2018-01-10T08:43:47.138Z,1017.01
2018-01-10T08:45:14.574Z,1017.01
2018-01-10T08:46:41.742Z,1016.97
2018-01-10T08:48:09.076Z,1016.92
2018-01-10T08:49:36.334Z,1016.94
2018-01-10T08:51:03.597Z,1016.95
2018-01-10T08:52:31.010Z,1017.01
2018-01-10T08:53:58.280Z,1017.09
2018-01-10T08:55:25.329Z,1017.17
2018-01-10T08:56:52.161Z,1017.18
2018-01-10T08:58:19.251Z,1017.15
2018-01-10T08:59:46.420Z,1017.15
2018-01-10T09:01:13.649Z,1017.13
2018-01-10T09:02:40.852Z,1017.03
2018-01-10T09:04:07.994Z,1017.07
2018-01-10T09:05:35.445Z,1017.11
2018-01-10T09:07:02.611Z,1017.13
2018-01-10T09:08:29.973Z,1017.13
2018-01-10T09:09:57.143Z,1017.10
2018-01-10T09:11:24.395Z,1017.08
2018-01-10T09:12:51.701Z,1017.07
2018-01-10T09:14:18.640Z,1017.08
2018-01-10T09:15:45.606Z,1017.11
2018-01-10T09:17:12.774Z,1017.09
2018-01-10T09:18:39.933Z,1017.09
2018-01-10T09:20:07.489Z,1017.11
2018-01-10T09:21:34.538Z,1017.13
2018-01-10T09:23:01.923Z,1017.11
2018-01-10T09:24:29.182Z,1017.05
2018-01-10T09:25:56.297Z,1016.96
2018-01-10T09:27:23.601Z,1016.93
2018-01-10T09:28:50.719Z,1016.90
2018-01-10T09:30:18.049Z,1016.92
2018-01-10T09:31:45.307Z,1016.91
2018-01-10T09:33:12.388Z,1016.92
2018-01-10T09:34:39.904Z,1016.95
2018-01-10T09:36:07.130Z,1016.94
2018-01-10T09:37:34.327Z,1016.94
2018-01-10T09:39:01.691Z,1016.91
2018-01-10T09:40:28.860Z,1016.87
2018-01-10T09:41:56.209Z,1016.85
2018-01-10T09:43:23.276Z,1016.87
2018-01-10T09:44:50.541Z,1016.88
2018-01-10T09:46:17.579Z,1016.88
2018-01-10T09:47:44.675Z,1016.92
2018-01-10T09:49:11.855Z,1016.93
2018-01-10T09:50:39.203Z,1016.95
2018-01-10T09:52:06.386Z,1016.98
2018-01-10T09:53:33.533Z,1016.94
2018-01-10T09:55:00.857Z,1016.94
2018-01-10T09:56:28.043Z,1016.87
2018-01-10T09:57:55.295Z,1016.82
2018-01-10T09:59:22.494Z,1016.77
2018-01-10T10:00:49.708Z,1016.74
2018-01-10T10:02:16.923Z,1016.74
2018-01-10T10:03:44.267Z,1016.74
2018-01-10T10:05:11.489Z,1016.72
2018-01-10T10:06:38.705Z,1016.69
2018-01-10T10:08:06.024Z,1016.66
2018-01-10T10:09:33.135Z,1016.66
2018-01-10T10:11:00.349Z,1016.68
2018-01-10T10:12:27.685Z,1016.70
2018-01-10T10:13:55.181Z,1016.67
2018-01-10T10:15:22.328Z,1016.67
2018-01-10T10:16:49.468Z,1016.69
2018-01-10T10:18:16.779Z,1016.69
2018-01-10T10:19:43.876Z,1016.74
2018-01-10T10:21:11.129Z,1016.76
2018-01-10T10:22:38.437Z,1016.77
2018-01-10T10:24:05.676Z,1016.72
2018-01-10T10:25:32.887Z,1016.64
2018-01-10T10:27:00.258Z,1016.63
2018-01-10T10:28:27.482Z,1016.60
2018-01-10T10:29:54.825Z,1016.68
2018-01-10T10:31:21.825Z,1016.68
2018-01-10T10:32:49.016Z,1016.72
2018-01-10T10:34:16.105Z,1016.68
2018-01-10T10:35:43.504Z,1016.62
2018-01-10T10:37:11.077Z,1016.61
2018-01-10T10:38:37.964Z,1016.61
2018-01-10T10:40:05.250Z,1016.72
2018-01-10T10:41:32.342Z,1016.82
2018-01-10T10:42:59.638Z,1016.88
2018-01-10T10:44:26.856Z,1016.90
2018-01-10T10:45:54.202Z,1016.91
2018-01-10T10:47:21.432Z,1016.92
2018-01-10T10:48:48.393Z,1016.91
2018-01-10T10:50:15.515Z,1016.90
2018-01-10T10:51:42.618Z,1016.88
2018-01-10T10:53:09.730Z,1016.89
2018-01-10T10:54:37.142Z,1016.96
2018-01-10T10:56:04.077Z,1016.96
2018-01-10T10:57:31.428Z,1016.92
2018-01-10T10:58:58.634Z,1016.89
2018-01-10T11:00:25.871Z,1016.91
2018-01-10T11:01:52.868Z,1016.92
2018-01-10T11:03:20.160Z,1016.93
2018-01-10T11:04:47.214Z,1016.91
2018-01-10T11:06:14.482Z,1016.89
2018-01-10T11:07:41.619Z,1016.89
2018-01-10T11:09:08.867Z,1016.93
2018-01-10T11:10:36.285Z,1016.97
2018-01-10T11:12:03.333Z,1016.94
2018-01-10T11:13:30.379Z,1016.97
2018-01-10T11:14:57.614Z,1016.97
2018-01-10T11:16:24.722Z,1016.98
2018-01-10T11:17:51.843Z,1016.99
2018-01-10T11:19:18.936Z,1017.03
2018-01-10T11:20:46.090Z,1017.03
2018-01-10T11:22:13.460Z,1016.98
2018-01-10T11:23:40.814Z,1017.02
2018-01-10T11:25:08.092Z,1017.00
2018-01-10T11:26:35.311Z,1017.02
2018-01-10T11:28:02.748Z,1017.02
2018-01-10T11:29:29.955Z,1017.04
2018-01-10T11:30:57.199Z,1017.05
2018-01-10T11:32:24.409Z,1017.05
2018-01-10T11:33:51.339Z,1016.97
2018-01-10T11:35:18.653Z,1016.98
2018-01-10T11:36:45.736Z,1017.01
2018-01-10T11:38:12.908Z,1016.99
2018-01-10T11:39:40.354Z,1017.01
2018-01-10T11:41:07.531Z,1016.95
2018-01-10T11:42:34.759Z,1016.90
2018-01-10T11:44:01.679Z,1016.88
2018-01-10T11:45:28.154Z,1016.87
2018-01-10T11:46:55.372Z,1016.86
2018-01-10T11:48:22.631Z,1016.85
2018-01-10T11:49:49.924Z,1016.80
2018-01-10T11:51:17.012Z,1016.77
2018-01-10T11:52:43.987Z,1016.76
2018-01-10T11:54:11.330Z,1016.74
2018-01-10T11:55:38.301Z,1016.70
2018-01-10T11:57:05.793Z,1016.69
2018-01-10T11:58:32.830Z,1016.66
2018-01-10T11:59:59.800Z,1016.66
2018-01-10T12:01:27.084Z,1016.62
2018-01-10T12:02:54.095Z,1016.61
2018-01-10T12:04:21.086Z,1016.62
2018-01-10T12:05:48.190Z,1016.63
2018-01-10T12:07:15.220Z,1016.65
2018-01-10T12:08:42.782Z,1016.62
2018-01-10T12:10:09.794Z,1016.65
2018-01-10T12:11:37.432Z,1016.63
2018-01-10T12:13:03.991Z,1016.61
2018-01-10T12:14:31.330Z,1016.61
2018-01-10T12:15:59.208Z,1016.61
2018-01-10T12:17:25.666Z,1016.61
2018-01-10T12:18:52.572Z,1016.63
2018-01-10T12:20:19.649Z,1016.64
2018-01-10T12:21:46.709Z,1016.65
2018-01-10T12:23:16.787Z,1016.67
2018-01-10T12:24:40.772Z,1016.64
2018-01-10T12:26:08.414Z,1016.59
2018-01-10T12:27:35.257Z,1016.57
2018-01-10T12:29:02.372Z,1016.55
2018-01-10T12:30:29.559Z,1016.55
2018-01-10T12:31:56.763Z,1016.55
2018-01-10T12:33:26.780Z,1016.59
2018-01-10T12:34:50.672Z,1016.53
2018-01-10T12:36:17.837Z,1016.54
2018-01-10T12:37:44.955Z,1016.56
2018-01-10T12:39:12.051Z,1016.55
2018-01-10T12:40:39.423Z,1016.57
2018-01-10T12:42:06.758Z,1016.57
2018-01-10T12:43:33.867Z,1016.56
2018-01-10T12:45:01.041Z,1016.57
2018-01-10T12:46:28.292Z,1016.58
2018-01-10T12:47:55.413Z,1016.56
2018-01-10T12:49:22.630Z,1016.52
2018-01-10T12:50:49.788Z,1016.48
2018-01-10T12:52:16.902Z,1016.46
2018-01-10T12:53:44.178Z,1016.44
2018-01-10T12:55:11.540Z,1016.44
2018-01-10T12:56:38.956Z,1016.47
2018-01-10T12:58:06.076Z,1016.50
2018-01-10T12:59:33.013Z,1016.50
2018-01-10T13:01:00.362Z,1016.51
2018-01-10T13:02:27.611Z,1016.48
2018-01-10T13:03:54.753Z,1016.42
2018-01-10T13:05:22.038Z,1016.40
2018-01-10T13:06:49.049Z,1016.41
2018-01-10T13:08:16.064Z,1016.40
2018-01-10T13:09:43.254Z,1016.42
2018-01-10T13:11:10.613Z,1016.44
2018-01-10T13:12:37.933Z,1016.51
2018-01-10T13:14:04.810Z,1016.54
2018-01-10T13:15:32.013Z,1016.51
2018-01-10T13:16:59.211Z,1016.50
2018-01-10T13:18:26.601Z,1016.52
2018-01-10T13:19:53.507Z,1016.59
2018-01-10T13:21:20.872Z,1016.62
2018-01-10T13:22:48.035Z,1016.69
2018-01-10T13:24:15.056Z,1016.69
2018-01-10T13:25:42.322Z,1016.70
2018-01-10T13:27:09.292Z,1016.70
2018-01-10T13:28:44.602Z,1016.73
2018-01-10T13:30:03.744Z,1016.72
2018-01-10T13:31:30.660Z,1016.72
2018-01-10T13:32:57.891Z,1016.72
2018-01-10T13:34:24.937Z,1016.74
2018-01-10T13:35:51.843Z,1016.73
2018-01-10T13:37:18.975Z,1016.71
2018-01-10T13:38:46.304Z,1016.72
2018-01-10T13:40:13.400Z,1016.71
2018-01-10T13:41:40.777Z,1016.66
2018-01-10T13:43:07.931Z,1016.66
2018-01-10T13:44:35.987Z,1016.66
2018-01-10T13:46:02.171Z,1016.67
2018-01-10T13:47:29.283Z,1016.68
2018-01-10T13:48:56.527Z,1016.69
2018-01-10T13:50:23.705Z,1016.71
2018-01-10T13:51:50.913Z,1016.69
2018-01-10T13:53:18.065Z,1016.69
2018-01-10T13:54:45.095Z,1016.70
2018-01-10T13:56:13.530Z,1016.71
2018-01-10T13:57:39.786Z,1016.68
2018-01-10T13:59:07.296Z,1016.68
2018-01-10T14:00:34.216Z,1016.71
2018-01-10T14:02:01.214Z,1016.74
2018-01-10T14:03:28.482Z,1016.75
2018-01-10T14:04:56.076Z,1016.77
2018-01-10T14:06:23.044Z,1016.78
2018-01-10T14:07:50.100Z,1016.77
2018-01-10T14:09:17.245Z,1016.78
2018-01-10T14:10:44.210Z,1016.73
2018-01-10T14:12:12.582Z,1016.73
2018-01-10T14:13:39.148Z,1016.73
2018-01-10T14:15:06.025Z,1016.73
2018-01-10T14:16:32.808Z,1016.80
2018-01-10T14:17:59.922Z,1016.85
2018-01-10T14:19:27.085Z,1016.90
2018-01-10T14:20:54.124Z,1016.89
2018-01-10T14:22:21.295Z,1016.87
2018-01-10T14:23:48.310Z,1016.85
2018-01-10T14:25:15.448Z,1016.85
2018-01-10T14:26:43.196Z,1016.88
2018-01-10T14:28:10.169Z,1016.90
2018-01-10T14:29:38.636Z,1016.87
2018-01-10T14:31:04.471Z,1016.81
2018-01-10T14:32:31.603Z,1016.85
2018-01-10T14:33:58.977Z,1016.90
2018-01-10T14:35:25.741Z,1016.93
2018-01-10T14:36:52.824Z,1016.99
2018-01-10T14:38:19.914Z,1016.98
2018-01-10T14:39:47.158Z,1016.99
2018-01-10T14:41:14.373Z,1016.97
2018-01-10T14:42:41.559Z,1016.97
2018-01-10T14:44:09.340Z,1016.95
2018-01-10T14:45:36.362Z,1016.96
2018-01-10T14:47:02.788Z,1016.96
2018-01-10T14:48:30.106Z,1016.96
2018-01-10T14:49:57.337Z,1016.94
2018-01-10T14:51:24.168Z,1016.92
2018-01-10T14:52:51.230Z,1016.92
2018-01-10T14:54:18.490Z,1016.91
2018-01-10T14:55:45.400Z,1016.93
2018-01-10T14:57:12.456Z,1016.97
2018-01-10T14:58:39.535Z,1016.97
2018-01-10T15:00:09.589Z,1016.98
2018-01-10T15:01:33.949Z,1016.97
2018-01-10T15:03:01.291Z,1016.95
2018-01-10T15:04:28.526Z,1016.93
2018-01-10T15:05:55.591Z,1016.93
2018-01-10T15:07:22.677Z,1016.94
2018-01-10T15:08:49.741Z,1016.96
2018-01-10T15:10:16.952Z,1016.95
2018-01-10T15:11:44.181Z,1016.95
2018-01-10T15:13:11.276Z,1016.91
2018-01-10T15:14:38.568Z,1016.90
2018-01-10T15:16:05.975Z,1016.91
2018-01-10T15:17:33.137Z,1016.89
2018-01-10T15:19:00.463Z,1016.90
2018-01-10T15:20:27.752Z,1016.90
2018-01-10T15:21:54.767Z,1016.89
2018-01-10T15:23:21.766Z,1016.89
2018-01-10T15:24:48.679Z,1016.90
2018-01-10T15:26:15.641Z,1016.86
2018-01-10T15:27:43.007Z,1016.86
2018-01-10T15:29:10.358Z,1016.84
2018-01-10T15:30:37.852Z,1016.85
2018-01-10T15:32:04.780Z,1016.84
2018-01-10T15:33:32.021Z,1016.84
2018-01-10T15:34:59.171Z,1016.83
2018-01-10T15:36:26.566Z,1016.84
2018-01-10T15:37:53.623Z,1016.86
2018-01-10T15:39:20.805Z,1016.86
2018-01-10T15:40:47.965Z,1016.86
2018-01-10T15:42:15.119Z,1016.87
2018-01-10T15:43:42.651Z,1016.84
2018-01-10T15:45:09.700Z,1016.84
2018-01-10T15:46:44.630Z,1016.87
2018-01-10T15:48:03.575Z,1016.91
2018-01-10T15:49:30.917Z,1016.93
2018-01-10T15:50:58.141Z,1016.94
2018-01-10T15:52:26.396Z,1016.97
2018-01-10T15:53:52.596Z,1016.99
2018-01-10T15:55:19.619Z,1017.00
2018-01-10T15:56:46.735Z,1017.02
2018-01-10T15:58:13.769Z,1017.04
2018-01-10T15:59:40.911Z,1017.10
2018-01-10T16:01:08.344Z,1017.12
2018-01-10T16:02:35.294Z,1017.14
2018-01-10T16:04:02.279Z,1017.12
2018-01-10T16:05:29.471Z,1017.14
2018-01-10T16:06:56.629Z,1017.15
2018-01-10T16:08:23.768Z,1017.16
2018-01-10T16:09:51.100Z,1017.21
2018-01-10T16:11:18.198Z,1017.23
2018-01-10T16:12:45.172Z,1017.25
2018-01-10T16:14:13.330Z,1017.28
2018-01-10T16:15:39.667Z,1017.32
2018-01-10T16:17:06.940Z,1017.32
2018-01-10T16:18:33.838Z,1017.31
2018-01-10T16:20:00.788Z,1017.31
2018-01-10T16:21:28.072Z,1017.31
2018-01-10T16:22:55.290Z,1017.33
2018-01-10T16:24:22.540Z,1017.33
2018-01-10T16:25:49.518Z,1017.32
2018-01-10T16:27:16.473Z,1017.30
2018-01-10T16:28:43.458Z,1017.25
2018-01-10T16:30:10.793Z,1017.24
2018-01-10T16:31:38.228Z,1017.18
2018-01-10T16:33:05.554Z,1017.17
2018-01-10T16:34:32.222Z,1017.17
2018-01-10T16:35:59.665Z,1017.16
2018-01-10T16:37:26.853Z,1017.13
2018-01-10T16:38:53.951Z,1017.11
2018-01-10T16:40:21.208Z,1017.10
2018-01-10T16:41:48.222Z,1017.09
2018-01-10T16:43:15.281Z,1017.10
2018-01-10T16:44:42.474Z,1017.12
2018-01-10T16:46:09.788Z,1017.15
2018-01-10T16:47:37.001Z,1017.19
2018-01-10T16:49:03.968Z,1017.20
2018-01-10T16:50:31.234Z,1017.20
2018-01-10T16:51:58.491Z,1017.19
2018-01-10T16:53:25.493Z,1017.17
2018-01-10T16:54:52.722Z,1017.20
2018-01-10T16:56:19.859Z,1017.21
2018-01-10T16:57:46.990Z,1017.24
2018-01-10T16:59:14.084Z,1017.25
2018-01-10T17:00:41.896Z,1017.28
2018-01-10T17:02:08.749Z,1017.27
2018-01-10T17:03:35.849Z,1017.25
2018-01-10T17:05:02.567Z,1017.27
2018-01-10T17:06:29.689Z,1017.29
2018-01-10T17:07:56.971Z,1017.29
2018-01-10T17:09:24.046Z,1017.30
2018-01-10T17:10:51.235Z,1017.28
2018-01-10T17:12:18.268Z,1017.26
2018-01-10T17:13:45.231Z,1017.31
2018-01-10T17:15:12.722Z,1017.33
2018-01-10T17:16:39.622Z,1017.35
2018-01-10T17:18:06.895Z,1017.35
2018-01-10T17:19:33.843Z,1017.35
2018-01-10T17:21:00.689Z,1017.33
2018-01-10T17:22:28.282Z,1017.31
2018-01-10T17:23:55.191Z,1017.33
2018-01-10T17:25:22.120Z,1017.35
2018-01-10T17:26:49.124Z,1017.34
2018-01-10T17:28:16.182Z,1017.36
2018-01-10T17:29:43.474Z,1017.35
2018-01-10T17:31:10.572Z,1017.38
2018-01-10T17:32:37.974Z,1017.41
2018-01-10T17:34:04.892Z,1017.43