createdAt,value
2018-04-11T00:02:18.277Z,48.36
2018-04-11T00:04:45.778Z,48.25
2018-04-11T00:07:13.325Z,48.17
2018-04-11T00:09:40.804Z,47.95
2018-04-11T00:12:08.354Z,48.40
2018-04-11T00:14:35.862Z,48.83
2018-04-11T00:17:03.363Z,49.16
2018-04-11T00:19:30.903Z,48.96
2018-04-11T00:21:58.410Z,49.23
2018-04-11T00:24:25.947Z,49.52
2018-04-11T00:26:53.452Z,49.61
2018-04-11T00:29:21.008Z,50.12
2018-04-11T00:31:48.551Z,51.47
2018-04-11T00:34:16.104Z,52.22
2018-04-11T00:36:43.607Z,52.14
2018-04-11T00:39:11.154Z,52.16
2018-04-11T00:41:38.686Z,52.96
2018-04-11T00:44:06.240Z,53.06
2018-04-11T00:46:33.747Z,52.78
2018-04-11T00:49:01.257Z,53.17
2018-04-11T00:51:28.760Z,53.42
2018-04-11T00:53:56.294Z,52.94
2018-04-11T00:56:23.791Z,53.06
2018-04-11T00:58:51.332Z,52.84
2018-04-11T01:01:18.902Z,52.53
2018-04-11T01:03:46.413Z,52.54
2018-04-11T01:06:13.936Z,52.80
2018-04-11T01:08:41.485Z,52.79
2018-04-11T01:11:09.032Z,52.75
2018-04-11T01:13:36.570Z,52.63
2018-04-11T01:16:04.082Z,52.79
2018-04-11T01:18:31.629Z,52.93
2018-04-11T01:20:59.175Z,52.59
2018-04-11T01:23:26.675Z,52.66
2018-04-11T01:25:54.176Z,52.67
2018-04-11T01:28:21.721Z,52.57
2018-04-11T01:30:49.298Z,52.60
2018-04-11T01:33:16.814Z,52.99
2018-04-11T01:35:44.312Z,53.21
2018-04-11T01:38:11.824Z,52.87
2018-04-11T01:40:39.375Z,53.39
2018-04-11T01:43:06.892Z,53.94
2018-04-11T01:45:34.403Z,54.77
2018-04-11T01:48:01.916Z,54.66
2018-04-11T01:50:29.420Z,54.47
2018-04-11T01:52:56.936Z,54.29
2018-04-11T01:55:24.446Z,54.10
2018-04-11T01:57:52.003Z,53.72
2018-04-11T02:00:19.559Z,53.84
2018-04-11T02:02:47.073Z,53.79
2018-04-11T02:05:14.576Z,53.33
2018-04-11T02:07:42.088Z,53.56
2018-04-11T02:10:09.594Z,53.79
2018-04-11T02:12:37.095Z,53.79
2018-04-11T02:15:04.604Z,54.32
2018-04-11T02:17:32.111Z,54.03
2018-04-11T02:19:59.616Z,53.81
2018-04-11T02:22:27.123Z,54.45
2018-04-11T02:24:54.677Z,55.26
2018-04-11T02:27:22.203Z,55.76
2018-04-11T02:29:49.707Z,56.62
2018-04-11T02:32:17.267Z,56.58
2018-04-11T02:34:44.776Z,56.58
2018-04-11T02:37:12.331Z,56.90
2018-04-11T02:39:39.853Z,57.48
2018-04-11T02:42:07.389Z,57.94
2018-04-11T02:44:34.900Z,57.98
2018-04-11T02:47:02.451Z,58.19
2018-04-11T02:49:29.962Z,58.53
2018-04-11T02:51:57.468Z,59.24
2018-04-11T02:54:24.980Z,59.16
2018-04-11T02:56:52.532Z,59.39
2018-04-11T02:59:20.087Z,58.92
2018-04-11T03:01:47.639Z,58.82
2018-04-11T03:04:16.478Z,59.50
2018-04-11T03:06:43.996Z,59.72
2018-04-11T03:09:11.545Z,60.19
2018-04-11T03:11:39.088Z,60.40
2018-04-11T03:14:06.590Z,60.93
2018-04-11T03:16:34.104Z,61.69
2018-04-11T03:19:01.620Z,61.94
2018-04-11T03:21:29.119Z,62.07
2018-04-11T03:23:56.668Z,62.66
2018-04-11T03:26:24.207Z,62.66
2018-04-11T03:28:51.707Z,63.17
2018-04-11T03:31:19.271Z,62.68
2018-04-11T03:33:46.782Z,62.17
2018-04-11T03:36:14.346Z,61.14
2018-04-11T03:38:41.855Z,61.34
2018-04-11T03:41:09.360Z,60.38
2018-04-11T03:43:36.867Z,59.87
2018-04-11T03:46:04.362Z,60.08
2018-04-11T03:48:31.869Z,60.11
2018-04-11T03:50:59.415Z,60.32
2018-04-11T03:53:26.959Z,60.55
2018-04-11T03:55:55.773Z,60.27
2018-04-11T03:58:23.311Z,59.71
2018-04-11T04:00:50.856Z,59.54
2018-04-11T04:03:18.431Z,59.77
2018-04-11T04:05:45.984Z,58.99
2018-04-11T04:08:13.489Z,57.96
2018-04-11T04:10:40.991Z,57.34
2018-04-11T04:13:08.535Z,57.22
2018-04-11T04:15:47.727Z,56.70
2018-04-11T04:18:27.161Z,56.94
2018-04-11T04:20:54.709Z,57.26
2018-04-11T04:23:22.222Z,56.86
2018-04-11T04:25:49.754Z,56.88
2018-04-11T04:28:17.298Z,56.08
2018-04-11T04:30:44.849Z,56.17
2018-04-11T04:33:12.359Z,57.05
2018-04-11T04:35:39.895Z,57.94
2018-04-11T04:38:07.413Z,57.89
2018-04-11T04:40:34.968Z,57.10
2018-04-11T04:43:02.537Z,56.24
2018-04-11T04:45:30.079Z,56.43
2018-04-11T04:47:57.592Z,55.42
2018-04-11T04:50:25.215Z,54.60
2018-04-11T04:52:52.728Z,54.37
2018-04-11T04:55:20.270Z,54.92
2018-04-11T04:57:47.782Z,53.49
2018-04-11T05:00:15.350Z,53.90
2018-04-11T05:02:42.863Z,52.68
2018-04-11T05:05:10.369Z,49.64
2018-04-11T05:07:37.974Z,49.27
2018-04-11T05:10:05.483Z,50.69
2018-04-11T05:12:32.995Z,51.98
2018-04-11T05:15:00.505Z,52.90
2018-04-11T05:17:28.021Z,52.39
2018-04-11T05:19:55.528Z,51.74
2018-04-11T05:22:23.083Z,50.09
2018-04-11T05:24:50.627Z,50.25
2018-04-11T05:27:18.135Z,50.01
2018-04-11T05:29:45.702Z,50.77
2018-04-11T05:32:13.212Z,48.10
2018-04-11T05:34:40.720Z,48.58
2018-04-11T05:37:08.263Z,48.94
2018-04-11T05:39:35.769Z,45.75
2018-04-11T05:42:03.270Z,43.84
2018-04-11T05:44:30.772Z,44.04
2018-04-11T05:46:58.273Z,45.37
2018-04-11T05:49:25.772Z,46.53
2018-04-11T05:51:53.319Z,46.91
2018-04-11T05:54:20.845Z,46.86
2018-04-11T05:56:48.374Z,45.89
2018-04-11T05:59:15.896Z,45.71
2018-04-11T06:01:43.395Z,45.76
2018-04-11T06:04:10.947Z,44.18
2018-04-11T06:06:38.461Z,41.54
2018-04-11T06:09:05.973Z,42.41
2018-04-11T06:11:33.488Z,42.56
2018-04-11T06:14:01.004Z,45.15
2018-04-11T06:16:28.513Z,45.62
2018-04-11T06:18:56.052Z,47.20
2018-04-11T06:21:23.625Z,46.17
2018-04-11T06:23:51.143Z,43.67
2018-04-11T06:26:18.739Z,43.16
2018-04-11T06:28:46.290Z,42.68
2018-04-11T06:31:13.856Z,42.35
2018-04-11T06:33:41.364Z,42.67
2018-04-11T06:36:08.896Z,43.46
2018-04-11T06:38:36.438Z,42.04
2018-04-11T06:41:03.943Z,43.55
2018-04-11T06:43:31.491Z,45.17
2018-04-11T06:45:59.003Z,45.39
2018-04-11T06:48:26.520Z,44.77
2018-04-11T06:50:54.072Z,45.48
2018-04-11T06:53:21.590Z,45.71
2018-04-11T06:55:49.232Z,43.48
2018-04-11T06:58:16.803Z,43.05
2018-04-11T07:00:44.324Z,40.96
2018-04-11T07:03:11.888Z,41.71
2018-04-11T07:05:39.405Z,42.02
2018-04-11T07:08:06.912Z,41.48
2018-04-11T07:10:34.431Z,39.57
2018-04-11T07:13:01.943Z,39.94
2018-04-11T07:15:29.500Z,39.38
2018-04-11T07:17:57.013Z,39.02
2018-04-11T07:20:24.520Z,38.73
2018-04-11T07:22:52.065Z,37.75
2018-04-11T07:25:19.579Z,37.10
2018-04-11T07:27:47.132Z,37.69
2018-04-11T07:30:14.696Z,38.16
2018-04-11T07:32:42.214Z,40.10
2018-04-11T07:35:09.759Z,39.17
2018-04-11T07:37:37.281Z,40.71
2018-04-11T07:40:04.914Z,40.57
2018-04-11T07:42:32.412Z,36.78
2018-04-11T07:44:59.960Z,36.12
2018-04-11T07:47:27.852Z,36.38
2018-04-11T07:49:55.441Z,34.91
2018-04-11T07:52:22.951Z,34.50
2018-04-11T07:54:50.460Z,33.16
2018-04-11T07:57:17.986Z,35.84
2018-04-11T07:59:45.490Z,32.02
2018-04-11T08:02:13.036Z,31.38
2018-04-11T08:04:40.582Z,28.54
2018-04-11T08:07:08.124Z,28.42
2018-04-11T08:09:35.629Z,29.86
2018-04-11T08:12:03.178Z,31.00
2018-04-11T08:14:30.703Z,31.18
2018-04-11T08:16:58.248Z,31.20
2018-04-11T08:19:25.787Z,30.05
2018-04-11T08:21:53.303Z,32.14
2018-04-11T08:24:20.849Z,31.35
2018-04-11T08:26:48.358Z,31.69
2018-04-11T08:29:15.908Z,30.10
2018-04-11T08:31:43.542Z,30.49
2018-04-11T08:34:11.103Z,29.37
2018-04-11T08:36:38.661Z,29.26
2018-04-11T08:39:06.221Z,27.59
2018-04-11T08:41:33.730Z,30.61
2018-04-11T08:44:01.285Z,29.93
2018-04-11T08:46:28.802Z,29.22
2018-04-11T08:48:56.380Z,29.44
2018-04-11T08:51:23.888Z,28.40
2018-04-11T08:53:51.413Z,27.29
2018-04-11T08:56:18.990Z,27.57
2018-04-11T08:58:46.500Z,25.33
2018-04-11T09:01:14.057Z,27.69
2018-04-11T09:03:41.574Z,26.62
2018-04-11T09:06:09.175Z,26.54
2018-04-11T09:08:36.701Z,25.27
2018-04-11T09:11:04.248Z,25.84
2018-04-11T09:13:31.757Z,26.81
2018-04-11T09:15:59.267Z,27.16
2018-04-11T09:18:26.919Z,27.26
2018-04-11T09:20:54.461Z,27.99
2018-04-11T09:23:21.969Z,27.90
2018-04-11T09:25:49.519Z,29.24
2018-04-11T09:28:17.032Z,28.20
2018-04-11T09:30:44.580Z,28.33
2018-04-11T09:33:12.145Z,26.96
2018-04-11T09:35:39.676Z,27.22
2018-04-11T09:38:07.187Z,27.02
2018-04-11T09:40:34.743Z,26.20
2018-04-11T09:43:02.259Z,27.64
2018-04-11T09:45:29.779Z,26.47
2018-04-11T09:47:57.323Z,27.15
2018-04-11T09:50:24.878Z,27.37
2018-04-11T09:52:52.391Z,27.61
2018-04-11T09:55:19.949Z,27.40
2018-04-11T09:57:47.470Z,27.85
2018-04-11T10:00:14.986Z,28.61
2018-04-11T10:02:42.531Z,30.05
2018-04-11T10:05:10.056Z,30.03
2018-04-11T10:07:37.554Z,29.63
2018-04-11T10:10:06.034Z,28.49
2018-04-11T10:12:33.583Z,26.62
2018-04-11T10:15:01.159Z,26.24
2018-04-11T10:17:28.714Z,26.34
2018-04-11T10:19:56.274Z,25.15
2018-04-11T10:22:23.818Z,25.25
2018-04-11T10:24:51.405Z,23.83
2018-04-11T10:27:18.959Z,23.71
2018-04-11T10:29:46.465Z,25.03
2018-04-11T10:32:14.006Z,25.90
2018-04-11T10:34:41.528Z,24.58
2018-04-11T10:37:09.031Z,24.46
2018-04-11T10:39:36.590Z,24.02
2018-04-11T10:42:05.539Z,23.27
2018-04-11T10:44:33.048Z,22.77
2018-04-11T10:47:00.569Z,22.87
2018-04-11T10:49:28.081Z,22.29
2018-04-11T10:51:55.598Z,22.66
2018-04-11T10:54:23.240Z,22.34
2018-04-11T10:56:50.739Z,22.61
2018-04-11T10:59:18.254Z,22.33
2018-04-11T11:01:45.809Z,22.34
2018-04-11T11:04:13.310Z,22.19
2018-04-11T11:06:40.858Z,22.45
2018-04-11T11:09:08.410Z,23.57
2018-04-11T11:11:35.912Z,24.72
2018-04-11T11:14:03.418Z,26.14
2018-04-11T11:16:36.523Z,27.10
2018-04-11T11:19:05.288Z,25.13
2018-04-11T11:21:32.803Z,23.36
2018-04-11T11:24:01.540Z,22.38
2018-04-11T11:26:29.047Z,22.29
2018-04-11T11:28:56.547Z,22.53
2018-04-11T11:31:24.091Z,22.42
2018-04-11T11:33:51.598Z,22.29
2018-04-11T11:36:19.161Z,20.38
2018-04-11T11:38:46.734Z,20.81
2018-04-11T11:41:14.235Z,20.19
2018-04-11T11:43:41.759Z,20.91
2018-04-11T11:46:09.314Z,22.65
2018-04-11T11:48:36.815Z,23.55
2018-04-11T11:51:04.327Z,23.09
2018-04-11T11:53:31.878Z,23.78
2018-04-11T11:56:00.219Z,23.34
2018-04-11T11:58:27.783Z,23.25
2018-04-11T12:00:55.337Z,22.56
2018-04-11T12:03:22.845Z,22.23
2018-04-11T12:05:50.400Z,22.25
2018-04-11T12:08:17.914Z,22.87
2018-04-11T12:10:45.457Z,21.40
2018-04-11T12:13:12.956Z,21.56
2018-04-11T12:15:40.513Z,21.18
2018-04-11T12:18:08.060Z,21.39
2018-04-11T12:20:35.568Z,22.12
2018-04-11T12:23:03.085Z,22.96
2018-04-11T12:25:30.610Z,23.67
2018-04-11T12:27:59.507Z,24.87
2018-04-11T12:30:27.072Z,24.08
2018-04-11T12:32:54.643Z,23.69
2018-04-11T12:35:22.155Z,23.82
2018-04-11T12:37:49.664Z,24.20
2018-04-11T12:40:17.178Z,24.02
2018-04-11T12:42:44.716Z,22.68
2018-04-11T12:45:12.235Z,22.92
2018-04-11T12:47:39.744Z,23.24
2018-04-11T12:50:07.336Z,25.11
2018-04-11T12:52:34.848Z,24.64
2018-04-11T12:55:02.399Z,23.89
2018-04-11T12:57:29.911Z,24.55
2018-04-11T12:59:57.454Z,24.67
2018-04-11T13:02:25.000Z,25.08
2018-04-11T13:04:52.517Z,25.73
2018-04-11T13:07:20.038Z,25.10
2018-04-11T13:09:47.626Z,26.37
2018-04-11T13:12:15.136Z,26.25
2018-04-11T13:14:42.644Z,26.19
2018-04-11T13:17:10.162Z,26.22
2018-04-11T13:19:37.730Z,27.26
2018-04-11T13:22:05.304Z,27.00
2018-04-11T13:24:32.809Z,26.41
2018-04-11T13:27:00.312Z,26.68
2018-04-11T13:29:27.846Z,26.38
2018-04-11T13:31:55.357Z,26.48
2018-04-11T13:34:22.868Z,26.96
2018-04-11T13:36:50.396Z,26.97
2018-04-11T13:39:17.926Z,27.01
2018-04-11T13:41:45.494Z,27.31
2018-04-11T13:44:13.007Z,27.14
2018-04-11T13:46:42.032Z,27.19
2018-04-11T13:49:09.564Z,26.85
2018-04-11T13:51:37.072Z,26.51
2018-04-11T13:54:04.583Z,26.86
2018-04-11T13:56:32.097Z,26.69
2018-04-11T13:58:59.647Z,26.72
2018-04-11T14:01:27.172Z,27.38
2018-04-11T14:03:54.678Z,27.11
2018-04-11T14:06:22.228Z,26.80
2018-04-11T14:08:49.745Z,26.63
2018-04-11T14:11:17.243Z,27.44
2018-04-11T14:13:44.760Z,28.22
2018-04-11T14:16:12.266Z,27.98
2018-04-11T14:18:39.772Z,27.33
2018-04-11T14:21:07.367Z,27.02
2018-04-11T14:23:34.881Z,26.74
2018-04-11T14:26:02.488Z,26.75
2018-04-11T14:28:30.040Z,26.83
2018-04-11T14:30:57.609Z,26.93
2018-04-11T14:33:25.112Z,27.04
2018-04-11T14:35:52.674Z,27.19
2018-04-11T14:38:20.193Z,27.28
2018-04-11T14:40:47.750Z,27.36
2018-04-11T14:43:15.241Z,27.73
2018-04-11T14:45:42.792Z,27.96
2018-04-11T14:48:10.348Z,27.95
2018-04-11T14:50:37.930Z,27.98
2018-04-11T14:53:05.434Z,28.00
2018-04-11T14:55:32.987Z,28.41
2018-04-11T14:58:00.492Z,28.35
2018-04-11T15:00:28.047Z,28.86
2018-04-11T15:02:55.592Z,28.66
2018-04-11T15:05:23.107Z,29.10
2018-04-11T15:07:51.492Z,28.59
2018-04-11T15:10:19.001Z,28.21
2018-04-11T15:12:46.539Z,28.39
2018-04-11T15:15:14.093Z,28.39
2018-04-11T15:17:41.611Z,28.10
2018-04-11T15:20:10.372Z,28.11
2018-04-11T15:22:37.886Z,27.94
2018-04-11T15:25:05.405Z,28.43
2018-04-11T15:27:32.949Z,28.00
2018-04-11T15:30:01.005Z,28.14
2018-04-11T15:32:28.547Z,27.81
2018-04-11T15:34:56.042Z,28.13
2018-04-11T15:37:23.563Z,27.54
2018-04-11T15:39:51.068Z,27.49
2018-04-11T15:42:18.580Z,27.51
2018-04-11T15:44:46.139Z,27.13
2018-04-11T15:47:13.644Z,27.18
2018-04-11T15:49:41.198Z,27.17
2018-04-11T15:52:08.743Z,27.40
2018-04-11T15:54:36.293Z,26.00
2018-04-11T15:57:03.802Z,26.96
2018-04-11T15:59:32.118Z,27.48
2018-04-11T16:02:00.999Z,28.34
2018-04-11T16:04:28.504Z,28.59
2018-04-11T16:06:56.003Z,27.74
2018-04-11T16:09:23.520Z,27.75
2018-04-11T16:11:51.117Z,28.12
2018-04-11T16:14:18.612Z,28.45
2018-04-11T16:16:46.160Z,27.82
2018-04-11T16:19:13.682Z,28.28
2018-04-11T16:21:41.231Z,27.33
2018-04-11T16:24:08.730Z,27.32
2018-04-11T16:26:36.230Z,27.76
2018-04-11T16:29:03.727Z,27.92
2018-04-11T16:31:31.231Z,27.75
2018-04-11T16:33:58.727Z,28.18
2018-04-11T16:36:26.231Z,28.57
2018-04-11T16:38:53.779Z,28.61
2018-04-11T16:41:21.299Z,29.17
2018-04-11T16:43:48.847Z,30.14
2018-04-11T16:46:16.360Z,30.17
2018-04-11T16:48:43.863Z,30.83
2018-04-11T16:51:11.407Z,30.91
2018-04-11T16:53:38.906Z,31.36
2018-04-11T16:56:06.450Z,31.66
2018-04-11T16:58:33.960Z,31.94
2018-04-11T17:01:01.534Z,32.40
2018-04-11T17:03:29.063Z,32.67
2018-04-11T17:05:56.614Z,32.89
2018-04-11T17:08:24.156Z,32.99
2018-04-11T17:10:51.679Z,33.51
2018-04-11T17:13:19.223Z,34.18
2018-04-11T17:15:46.724Z,35.86
2018-04-11T17:18:14.231Z,37.65
2018-04-11T17:20:53.602Z,39.28
2018-04-11T17:23:32.837Z,40.86
2018-04-11T17:26:12.209Z,42.74
2018-04-11T17:28:51.598Z,44.77
2018-04-11T17:31:24.015Z,45.55
2018-04-11T17:33:51.557Z,45.27
2018-04-11T17:36:19.064Z,45.42
2018-04-11T17:38:48.167Z,45.50
2018-04-11T17:41:15.683Z,44.63
2018-04-11T17:43:43.191Z,45.05
2018-04-11T17:46:10.733Z,44.18
2018-04-11T17:48:38.248Z,44.23
2018-04-11T17:51:05.792Z,44.17
2018-04-11T17:53:33.320Z,43.88
2018-04-11T17:56:00.817Z,43.92
2018-04-11T17:58:28.322Z,43.73
2018-04-11T18:00:55.864Z,43.88
2018-04-11T18:03:23.399Z,44.40
2018-04-11T18:05:50.978Z,44.34
2018-04-11T18:08:18.543Z,44.46
2018-04-11T18:10:46.076Z,44.50
2018-04-11T18:13:13.619Z,44.76
2018-04-11T18:15:41.182Z,45.56
2018-04-11T18:18:08.695Z,45.87
2018-04-11T18:20:36.200Z,46.32
2018-04-11T18:23:03.719Z,46.01
2018-04-11T18:25:31.259Z,46.18
2018-04-11T18:27:58.767Z,46.51
2018-04-11T18:30:26.323Z,46.70
2018-04-11T18:32:53.962Z,46.80
2018-04-11T18:35:21.459Z,46.83
2018-04-11T18:37:48.963Z,46.75
2018-04-11T18:40:16.508Z,47.29
2018-04-11T18:42:44.019Z,47.95
2018-04-11T18:45:11.568Z,48.48
2018-04-11T18:47:39.068Z,49.30
2018-04-11T18:50:06.567Z,49.42
2018-04-11T18:52:34.067Z,50.14
2018-04-11T18:55:01.627Z,49.86
2018-04-11T18:57:29.144Z,50.49
2018-04-11T18:59:56.654Z,50.83
2018-04-11T19:02:24.986Z,51.55
2018-04-11T19:04:52.537Z,51.03
2018-04-11T19:07:20.057Z,51.75
2018-04-11T19:09:47.563Z,51.65
2018-04-11T19:12:15.079Z,51.92
2018-04-11T19:14:42.584Z,52.86
2018-04-11T19:17:10.082Z,53.35
2018-04-11T19:19:37.598Z,53.68
2018-04-11T19:22:05.992Z,53.86
2018-04-11T19:24:33.500Z,54.06
2018-04-11T19:27:01.008Z,53.57
2018-04-11T19:29:28.615Z,54.10
2018-04-11T19:31:56.112Z,54.28
2018-04-11T19:34:23.631Z,54.15
2018-04-11T19:36:51.181Z,54.53
2018-04-11T19:39:19.455Z,54.11
2018-04-11T19:41:47.019Z,54.25
2018-04-11T19:44:14.553Z,54.67
2018-04-11T19:46:42.118Z,54.74
2018-04-11T19:49:09.693Z,54.29
2018-04-11T19:51:37.219Z,54.74
2018-04-11T19:54:04.737Z,54.57
2018-04-11T19:56:32.273Z,54.18
2018-04-11T19:58:59.802Z,54.01
2018-04-11T20:01:27.378Z,53.87
2018-04-11T20:03:55.015Z,53.90
2018-04-11T20:06:22.468Z,54.03
2018-04-11T20:08:50.020Z,53.34
2018-04-11T20:11:17.597Z,53.57
2018-04-11T20:13:45.088Z,53.10
2018-04-11T20:16:12.601Z,53.01
2018-04-11T20:18:40.103Z,53.05
2018-04-11T20:21:07.689Z,53.04
2018-04-11T20:23:35.222Z,53.07
2018-04-11T20:26:02.816Z,52.74
2018-04-11T20:28:30.328Z,52.71
2018-04-11T20:30:57.889Z,52.51
2018-04-11T20:33:25.415Z,52.21
2018-04-11T20:35:52.916Z,52.28
2018-04-11T20:38:20.438Z,52.38
2018-04-11T20:40:47.998Z,52.71
2018-04-11T20:43:15.556Z,52.50
2018-04-11T20:45:43.076Z,52.54
2018-04-11T20:48:10.619Z,52.57
2018-04-11T20:50:38.115Z,52.73
2018-04-11T20:53:05.624Z,52.76
2018-04-11T20:55:33.171Z,52.91
2018-04-11T20:58:00.691Z,52.73
2018-04-11T21:00:28.236Z,53.41
2018-04-11T21:02:55.739Z,53.11
2018-04-11T21:05:23.281Z,52.84
2018-04-11T21:07:50.840Z,52.58
2018-04-11T21:10:18.343Z,52.40
2018-04-11T21:12:45.889Z,52.54
2018-04-11T21:15:13.399Z,52.58
2018-04-11T21:17:40.953Z,52.67
2018-04-11T21:20:08.496Z,52.31
2018-04-11T21:22:36.042Z,52.35
2018-04-11T21:25:03.554Z,52.49
2018-04-11T21:27:31.140Z,52.15
2018-04-11T21:29:58.664Z,52.15
2018-04-11T21:32:26.205Z,52.36
2018-04-11T21:34:53.711Z,52.13
2018-04-11T21:37:21.256Z,52.73
2018-04-11T21:39:48.857Z,52.56
2018-04-11T21:42:16.371Z,52.33
2018-04-11T21:44:43.884Z,52.35
2018-04-11T21:47:11.392Z,52.75
2018-04-11T21:49:38.948Z,52.74
2018-04-11T21:52:06.501Z,52.68
2018-04-11T21:54:34.058Z,52.84
2018-04-11T21:57:01.893Z,53.22
2018-04-11T21:59:29.421Z,53.15
2018-04-11T22:01:56.967Z,53.30
2018-04-11T22:04:24.510Z,53.67
2018-04-11T22:06:52.013Z,53.73
2018-04-11T22:09:19.576Z,54.02
2018-04-11T22:11:47.125Z,54.12
2018-04-11T22:14:14.641Z,54.38
2018-04-11T22:16:42.184Z,54.55
2018-04-11T22:19:09.694Z,55.14
2018-04-11T22:21:37.259Z,55.37
2018-04-11T22:24:04.788Z,55.56
2018-04-11T22:26:32.282Z,55.15
2018-04-11T22:28:59.869Z,55.52
2018-04-11T22:31:27.390Z,55.60
2018-04-11T22:33:54.940Z,55.61
2018-04-11T22:36:22.497Z,55.89
2018-04-11T22:38:50.012Z,56.42
2018-04-11T22:41:17.523Z,56.53
2018-04-11T22:43:45.033Z,56.26
2018-04-11T22:46:12.550Z,56.84
2018-04-11T22:48:40.064Z,57.08
2018-04-11T22:51:07.604Z,56.98
2018-04-11T22:53:35.144Z,57.04
2018-04-11T22:56:02.654Z,56.96
2018-04-11T22:58:30.168Z,57.18
2018-04-11T23:00:57.679Z,57.09
2018-04-11T23:03:25.191Z,57.38
2018-04-11T23:05:52.739Z,57.46
2018-04-11T23:08:20.255Z,57.77
2018-04-11T23:10:47.875Z,57.84
2018-04-11T23:13:15.377Z,57.87
2018-04-11T23:15:42.897Z,57.84
2018-04-11T23:18:10.416Z,57.63
2018-04-11T23:20:37.984Z,57.67
2018-04-11T23:23:05.504Z,58.52
2018-04-11T23:25:33.011Z,57.88
2018-04-11T23:28:00.522Z,57.87
2018-04-11T23:30:28.078Z,58.44
2018-04-11T23:32:55.583Z,59.15
2018-04-11T23:35:23.151Z,59.49
2018-04-11T23:37:50.660Z,59.59
2018-04-11T23:40:18.179Z,58.98
2018-04-11T23:42:45.688Z,59.13
2018-04-11T23:45:13.186Z,59.70
2018-04-11T23:47:40.695Z,60.90
2018-04-11T23:50:08.247Z,60.60
2018-04-11T23:52:35.756Z,60.49
2018-04-11T23:55:03.272Z,60.71
2018-04-11T23:57:30.822Z,61.27
2018-04-11T23:59:58.328Z,61.42
