createdAt,value
2018-05-08T00:00:03.336Z,15.6
2018-05-08T00:05:03.109Z,15.6
2018-05-08T00:10:02.835Z,15.5
2018-05-08T00:15:03.335Z,15.6
2018-05-08T00:20:02.889Z,15.3
2018-05-08T00:25:02.420Z,15.1
2018-05-08T00:30:02.828Z,15.0
2018-05-08T00:35:02.386Z,15.0
2018-05-08T00:40:02.926Z,15.0
2018-05-08T00:45:02.412Z,14.6
2018-05-08T00:50:03.018Z,14.6
2018-05-08T00:55:02.583Z,14.5
2018-05-08T01:00:03.203Z,14.5
2018-05-08T01:05:02.871Z,14.5
2018-05-08T01:10:03.359Z,14.3
2018-05-08T01:15:02.880Z,14.5
2018-05-08T01:20:02.598Z,14.3
2018-05-08T01:25:03.114Z,14.1
2018-05-08T01:30:02.638Z,14.0
2018-05-08T01:35:03.162Z,14.0
2018-05-08T01:40:02.743Z,14.0
2018-05-08T01:45:03.289Z,13.6
2018-05-08T01:50:02.786Z,13.6
2018-05-08T01:55:03.333Z,13.6
2018-05-08T02:00:02.901Z,13.6
2018-05-08T02:05:03.361Z,13.6
2018-05-08T02:10:02.980Z,13.6
2018-05-08T02:15:02.470Z,13.6
2018-05-08T02:20:03.038Z,13.6
2018-05-08T02:25:02.651Z,13.6
2018-05-08T02:30:03.303Z,13.1
2018-05-08T02:35:02.915Z,13.1
2018-05-08T02:40:02.453Z,13.1
2018-05-08T02:45:03.037Z,13.1
2018-05-08T02:50:02.635Z,12.8
2018-05-08T02:55:03.222Z,12.8
2018-05-08T03:00:02.808Z,12.8
2018-05-08T03:05:02.427Z,12.8
2018-05-08T03:10:03.080Z,12.8
2018-05-08T03:15:02.766Z,12.6
2018-05-08T03:20:03.299Z,12.6
2018-05-08T03:25:02.845Z,12.5
2018-05-08T03:30:02.385Z,12.5
2018-05-08T03:35:02.900Z,12.3
2018-05-08T03:40:02.515Z,12.1
2018-05-08T03:45:03.090Z,12.3
2018-05-08T03:50:02.617Z,12.5
2018-05-08T03:55:03.124Z,12.5
2018-05-08T04:00:02.933Z,12.6
2018-05-08T04:05:02.477Z,12.6
2018-05-08T04:10:03.044Z,12.6
2018-05-08T04:15:02.766Z,12.6
2018-05-08T04:20:02.635Z,12.6
2018-05-08T04:25:03.216Z,12.6
2018-05-08T04:30:02.615Z,12.6
2018-05-08T04:35:03.229Z,12.6
2018-05-08T04:40:02.767Z,12.8
2018-05-08T04:45:02.356Z,12.8
2018-05-08T04:50:02.943Z,12.8
2018-05-08T04:55:02.506Z,13.1
2018-05-08T05:00:03.193Z,13.1
2018-05-08T05:05:02.771Z,13.1
2018-05-08T05:10:03.341Z,13.3
2018-05-08T05:15:03.047Z,13.5
2018-05-08T05:20:02.577Z,13.6
2018-05-08T05:25:03.091Z,13.6
2018-05-08T05:30:02.652Z,13.8
2018-05-08T05:35:03.204Z,14.0
2018-05-08T05:40:02.810Z,14.3
2018-05-08T05:45:02.427Z,14.3
2018-05-08T05:50:02.991Z,14.6
2018-05-08T05:55:02.481Z,14.8
2018-05-08T06:00:03.249Z,15.0
2018-05-08T06:05:03.014Z,15.1
2018-05-08T06:10:02.805Z,15.5
2018-05-08T06:15:02.395Z,15.8
2018-05-08T06:20:02.969Z,15.8
2018-05-08T06:25:02.544Z,16.2
2018-05-08T06:30:03.167Z,16.3
2018-05-08T06:35:02.689Z,16.6
2018-05-08T06:40:03.421Z,17.0
2018-05-08T06:45:03.164Z,17.1
2018-05-08T06:50:02.750Z,17.5
2018-05-08T06:55:03.304Z,17.7
2018-05-08T07:00:02.748Z,17.8
2018-05-08T07:05:03.360Z,18.5
2018-05-08T07:10:03.015Z,18.6
2018-05-08T07:15:02.562Z,19.0
2018-05-08T07:20:03.144Z,19.2
2018-05-08T07:25:02.710Z,19.7
2018-05-08T07:30:03.420Z,20.0
2018-05-08T07:35:02.535Z,20.2
2018-05-08T07:40:03.080Z,20.7
2018-05-08T07:45:02.623Z,21.0
2018-05-08T07:50:03.220Z,21.3
2018-05-08T07:55:02.773Z,21.5
2018-05-08T08:00:03.367Z,22.1
2018-05-08T08:05:02.997Z,22.5
2018-05-08T08:10:02.742Z,22.7
2018-05-08T08:15:03.347Z,23.1
2018-05-08T08:20:02.930Z,23.3
2018-05-08T08:25:02.478Z,24.2
2018-05-08T08:30:03.032Z,23.7
2018-05-08T08:35:02.672Z,24.2
2018-05-08T08:40:03.334Z,24.5
2018-05-08T08:45:02.942Z,25.7
2018-05-08T08:50:02.471Z,25.8
2018-05-08T08:55:03.041Z,25.5
2018-05-08T09:00:02.524Z,25.2
2018-05-08T09:05:03.143Z,25.6
2018-05-08T09:10:02.720Z,26.7
2018-05-08T09:15:03.323Z,28.1
2018-05-08T09:20:02.825Z,26.7
2018-05-08T09:25:03.358Z,27.3
2018-05-08T09:30:02.905Z,28.8
2018-05-08T09:35:02.424Z,27.3
2018-05-08T09:40:03.050Z,26.8
2018-05-08T09:45:02.673Z,27.8
2018-05-08T09:50:03.223Z,28.3
2018-05-08T09:55:02.727Z,28.1
2018-05-08T10:00:03.293Z,28.3
2018-05-08T10:05:02.834Z,29.5
2018-05-08T10:10:02.469Z,28.5
2018-05-08T10:20:02.692Z,30.2
2018-05-08T10:25:03.258Z,30.1
2018-05-08T10:30:02.796Z,28.5
2018-05-08T10:35:02.622Z,29.1
2018-05-08T10:40:03.308Z,27.8
2018-05-08T10:45:02.841Z,28.8
2018-05-08T10:50:03.375Z,30.1
2018-05-08T10:55:02.956Z,29.1
2018-05-08T11:00:02.623Z,30.0
2018-05-08T11:05:03.097Z,29.1
2018-05-08T11:10:02.651Z,29.1
2018-05-08T11:15:03.224Z,29.2
2018-05-08T11:20:02.805Z,30.1
2018-05-08T11:25:02.450Z,29.2
2018-05-08T11:30:02.909Z,30.0
2018-05-08T11:35:02.449Z,28.3
2018-05-08T11:40:02.996Z,29.7
2018-05-08T11:45:02.477Z,29.7
2018-05-08T11:50:03.180Z,30.1
2018-05-08T11:55:03.099Z,29.6
2018-05-08T12:00:02.649Z,30.5
2018-05-08T12:05:03.424Z,29.2
2018-05-08T12:10:03.115Z,30.1
2018-05-08T12:15:02.738Z,31.7
2018-05-08T12:20:03.321Z,29.7
2018-05-08T12:25:02.854Z,31.3
2018-05-08T12:30:02.499Z,31.3
2018-05-08T12:35:03.138Z,30.2
2018-05-08T12:40:02.760Z,30.0
2018-05-08T12:45:03.333Z,30.5
2018-05-08T12:50:02.882Z,30.7
2018-05-08T12:55:02.468Z,30.3
2018-05-08T13:00:03.031Z,32.2
2018-05-08T13:05:02.745Z,31.3
2018-05-08T13:10:02.434Z,31.6
2018-05-08T13:15:02.914Z,32.5
2018-05-08T13:20:02.575Z,31.3
2018-05-08T13:25:03.184Z,30.7
2018-05-08T13:30:02.690Z,31.0
2018-05-08T13:35:03.244Z,31.8
2018-05-08T13:40:02.828Z,32.4
2018-05-08T13:45:02.399Z,32.5
2018-05-08T13:50:02.914Z,32.5
2018-05-08T13:55:02.533Z,31.2
2018-05-08T14:00:02.454Z,31.8
2018-05-08T14:05:03.115Z,32.5
2018-05-08T14:10:02.821Z,32.5
2018-05-08T14:15:02.402Z,34.7
2018-05-08T14:20:02.965Z,32.5
2018-05-08T14:25:02.568Z,33.5
2018-05-08T14:30:03.245Z,33.5
2018-05-08T14:35:02.774Z,33.5
2018-05-08T14:40:02.461Z,31.8
2018-05-08T14:45:03.001Z,32.4
2018-05-08T14:50:02.663Z,32.5
2018-05-08T14:55:03.192Z,31.7
2018-05-08T15:00:02.868Z,32.7
2018-05-08T15:05:02.446Z,33.2
2018-05-08T15:10:02.961Z,31.8
2018-05-08T15:15:02.481Z,32.2
2018-05-08T15:20:03.160Z,31.2
2018-05-08T15:25:02.579Z,31.7
2018-05-08T15:30:03.099Z,33.9
2018-05-08T15:35:02.968Z,32.0
2018-05-08T15:40:02.490Z,31.6
2018-05-08T15:45:03.038Z,31.0
2018-05-08T15:50:02.602Z,32.0
2018-05-08T15:55:03.149Z,31.2
2018-05-08T16:00:02.724Z,30.6
2018-05-08T16:05:03.192Z,30.5
2018-05-08T16:10:02.785Z,30.2
2018-05-08T16:15:03.225Z,30.5
2018-05-08T16:20:02.831Z,30.1
2018-05-08T16:25:03.385Z,30.2
2018-05-08T16:30:02.835Z,30.6
2018-05-08T16:35:02.397Z,30.2
2018-05-08T16:40:03.008Z,30.2
2018-05-08T16:45:02.627Z,30.0
2018-05-08T16:50:03.285Z,30.3
2018-05-08T16:55:02.793Z,30.2
2018-05-08T17:00:03.293Z,30.1
2018-05-08T17:05:02.724Z,29.7
2018-05-08T17:10:03.486Z,30.7
2018-05-08T17:15:02.962Z,30.6
2018-05-08T17:20:02.510Z,30.2
2018-05-08T17:25:03.096Z,30.6
2018-05-08T17:30:02.666Z,30.5
2018-05-08T17:35:03.344Z,30.3
2018-05-08T17:45:02.577Z,30.3
2018-05-08T17:50:03.380Z,29.5
2018-05-08T17:55:02.882Z,29.0
2018-05-08T18:00:02.514Z,28.5
2018-05-08T18:05:03.125Z,28.6
2018-05-08T18:10:02.711Z,28.5
2018-05-08T18:15:03.308Z,28.0
2018-05-08T18:20:02.855Z,26.7
2018-05-08T18:25:02.352Z,25.8
2018-05-08T18:30:02.871Z,25.8
2018-05-08T18:35:02.429Z,25.1
2018-05-08T18:40:03.055Z,24.3
2018-05-08T18:45:02.658Z,24.2
2018-05-08T18:50:03.314Z,24.0
2018-05-08T18:55:03.100Z,23.7
2018-05-08T19:00:02.686Z,23.3
2018-05-08T19:05:03.319Z,23.2
2018-05-08T19:10:03.030Z,23.1
2018-05-08T19:15:02.585Z,22.7
2018-05-08T19:20:03.228Z,22.7
2018-05-08T19:25:03.118Z,22.5
2018-05-08T19:30:02.847Z,22.1
2018-05-08T19:35:02.394Z,21.8
2018-05-08T19:40:03.102Z,21.8
2018-05-08T19:45:02.721Z,21.6
2018-05-08T19:50:02.670Z,21.5
2018-05-08T19:55:03.183Z,21.3
2018-05-08T20:00:02.725Z,21.2
2018-05-08T20:05:03.344Z,21.0
2018-05-08T20:10:02.957Z,20.7
2018-05-08T20:15:02.542Z,20.7
2018-05-08T20:20:03.077Z,20.7
2018-05-08T20:25:02.609Z,20.6
2018-05-08T20:30:03.165Z,20.3
2018-05-08T20:35:02.702Z,20.2
2018-05-08T20:40:03.367Z,20.2
2018-05-08T20:45:03.179Z,20.1
2018-05-08T20:50:02.793Z,19.7
2018-05-08T20:55:03.326Z,19.7
2018-05-08T21:00:02.859Z,19.7
2018-05-08T21:05:02.472Z,19.5
2018-05-08T21:10:03.086Z,19.5
2018-05-08T21:15:02.706Z,19.2
2018-05-08T21:20:03.384Z,19.1
2018-05-08T21:25:02.966Z,19.1
2018-05-08T21:30:02.623Z,18.8
2018-05-08T21:35:03.203Z,18.7
2018-05-08T21:40:02.794Z,18.6
2018-05-08T21:45:03.364Z,18.6
2018-05-08T21:50:02.821Z,18.2
2018-05-08T21:55:03.389Z,18.2
2018-05-08T22:00:02.939Z,18.2
2018-05-08T22:05:02.568Z,18.1
2018-05-08T22:10:03.192Z,18.1
2018-05-08T22:15:02.781Z,17.7
2018-05-08T22:20:02.410Z,17.7
2018-05-08T22:25:03.307Z,17.7
2018-05-08T22:30:02.895Z,17.5
2018-05-08T22:35:02.479Z,17.7
2018-05-08T22:40:03.106Z,17.3
2018-05-08T22:45:02.680Z,17.3
2018-05-08T22:50:03.366Z,17.1
2018-05-08T22:55:02.868Z,17.1
2018-05-08T23:00:02.476Z,17.0
2018-05-08T23:05:02.977Z,16.7
2018-05-08T23:10:02.566Z,16.7
2018-05-08T23:15:03.184Z,16.7
2018-05-08T23:20:02.771Z,16.3
2018-05-08T23:25:03.326Z,16.3
2018-05-08T23:30:02.914Z,16.3
2018-05-08T23:35:02.438Z,16.3
2018-05-08T23:40:03.182Z,16.3
2018-05-08T23:45:02.722Z,16.2
2018-05-08T23:50:03.364Z,16.0
2018-05-08T23:55:02.904Z,16.2
