createdAt,value
2018-12-07T00:00:55.671Z,84.39
2018-12-07T00:03:23.441Z,83.98
2018-12-07T00:05:50.815Z,83.57
2018-12-07T00:08:18.368Z,82.98
2018-12-07T00:10:46.012Z,82.51
2018-12-07T00:13:13.804Z,82.90
2018-12-07T00:15:41.501Z,82.74
2018-12-07T00:18:09.084Z,82.69
2018-12-07T00:20:36.522Z,82.67
2018-12-07T00:23:04.209Z,82.40
2018-12-07T00:25:31.698Z,82.37
2018-12-07T00:27:59.508Z,82.51
2018-12-07T00:30:27.380Z,82.48
2018-12-07T00:35:35.168Z,82.38
2018-12-07T00:38:03.096Z,82.19
2018-12-07T00:40:30.650Z,82.50
2018-12-07T00:42:58.195Z,82.70
2018-12-07T00:45:25.844Z,82.71
2018-12-07T00:47:53.552Z,82.42
2018-12-07T00:50:20.902Z,81.84
2018-12-07T00:52:48.560Z,81.68
2018-12-07T00:55:27.457Z,81.93
2018-12-07T00:57:55.194Z,81.60
2018-12-07T01:00:22.582Z,81.64
2018-12-07T01:02:50.392Z,81.78
2018-12-07T01:05:18.094Z,82.15
2018-12-07T01:07:45.584Z,82.31
2018-12-07T01:10:13.360Z,82.04
2018-12-07T01:12:40.916Z,81.97
2018-12-07T01:15:08.705Z,81.69
2018-12-07T01:17:36.507Z,82.08
2018-12-07T01:20:04.549Z,82.28
2018-12-07T01:22:33.804Z,82.23
2018-12-07T01:25:01.435Z,81.85
2018-12-07T01:27:29.066Z,81.72
2018-12-07T01:29:57.177Z,81.97
2018-12-07T01:32:24.851Z,81.99
2018-12-07T01:34:52.448Z,82.33
2018-12-07T01:37:20.051Z,81.88
2018-12-07T01:39:47.676Z,82.26
2018-12-07T01:42:15.118Z,82.63
2018-12-07T01:44:42.724Z,82.27
2018-12-07T01:47:10.356Z,81.56
2018-12-07T01:49:38.012Z,81.78
2018-12-07T01:52:05.693Z,81.71
2018-12-07T01:54:33.224Z,82.01
2018-12-07T01:57:00.869Z,82.08
2018-12-07T01:59:28.464Z,82.39
2018-12-07T02:01:56.232Z,82.26
2018-12-07T02:04:24.048Z,82.40
2018-12-07T02:06:51.619Z,81.65
2018-12-07T02:09:19.276Z,82.00
2018-12-07T02:11:46.880Z,82.12
2018-12-07T02:14:14.488Z,82.37
2018-12-07T02:16:42.210Z,82.43
2018-12-07T02:19:09.790Z,81.94
2018-12-07T02:21:37.719Z,81.44
2018-12-07T02:24:05.148Z,81.07
2018-12-07T02:26:33.752Z,80.79
2018-12-07T02:29:01.129Z,81.10
2018-12-07T02:31:28.889Z,81.20
2018-12-07T02:33:56.539Z,81.33
2018-12-07T02:36:24.401Z,80.91
2018-12-07T02:38:51.969Z,80.63
2018-12-07T02:41:19.435Z,80.94
2018-12-07T02:43:46.994Z,81.04
2018-12-07T02:46:14.664Z,80.73
2018-12-07T02:48:42.405Z,80.60
2018-12-07T02:51:10.100Z,80.30
2018-12-07T02:53:37.692Z,80.52
2018-12-07T02:56:05.393Z,81.19
2018-12-07T02:58:33.255Z,80.90
2018-12-07T03:01:00.983Z,81.57
2018-12-07T03:03:28.629Z,80.83
2018-12-07T03:05:56.080Z,80.78
2018-12-07T03:08:23.826Z,81.01
2018-12-07T03:10:51.294Z,80.52
2018-12-07T03:13:18.985Z,80.11
2018-12-07T03:15:46.726Z,80.32
2018-12-07T03:18:30.011Z,80.29
2018-12-07T03:20:57.467Z,80.79
2018-12-07T03:23:25.508Z,79.75
2018-12-07T03:25:53.381Z,79.71
2018-12-07T03:28:20.901Z,79.85
2018-12-07T03:30:48.525Z,79.89
2018-12-07T03:33:16.135Z,79.80
2018-12-07T03:35:43.489Z,79.84
2018-12-07T03:38:11.130Z,79.54
2018-12-07T03:40:39.061Z,80.10
2018-12-07T03:43:06.769Z,79.83
2018-12-07T03:45:34.588Z,79.86
2018-12-07T03:48:02.255Z,78.93
2018-12-07T03:50:29.704Z,79.04
2018-12-07T03:52:57.181Z,79.16
2018-12-07T03:55:24.749Z,80.06
2018-12-07T03:57:52.352Z,79.79
2018-12-07T04:00:20.155Z,79.16
2018-12-07T04:02:47.788Z,79.03
2018-12-07T04:05:15.547Z,79.40
2018-12-07T04:07:43.322Z,79.14
2018-12-07T04:10:10.860Z,79.34
2018-12-07T04:12:38.593Z,79.15
2018-12-07T04:15:06.296Z,79.83
2018-12-07T04:17:34.018Z,79.63
2018-12-07T04:20:01.615Z,79.71
2018-12-07T04:22:29.322Z,79.66
2018-12-07T04:24:57.004Z,79.58
2018-12-07T04:27:24.817Z,79.91
2018-12-07T04:30:02.590Z,80.50
2018-12-07T04:32:30.370Z,80.47
2018-12-07T04:34:58.017Z,80.36
2018-12-07T04:37:25.709Z,80.06
2018-12-07T04:39:53.492Z,79.97
2018-12-07T04:42:21.091Z,80.51
2018-12-07T04:44:48.411Z,80.19
2018-12-07T04:47:16.224Z,79.92
2018-12-07T04:49:43.808Z,80.33
2018-12-07T04:52:11.471Z,80.30
2018-12-07T04:54:39.218Z,80.93
2018-12-07T04:57:06.676Z,81.02
2018-12-07T04:59:34.406Z,81.40
2018-12-07T05:02:02.173Z,81.47
2018-12-07T05:04:29.886Z,81.58
2018-12-07T05:06:57.553Z,81.96
2018-12-07T05:09:25.206Z,82.39
2018-12-07T05:11:52.984Z,82.01
2018-12-07T05:14:20.636Z,81.98
2018-12-07T05:16:48.120Z,83.13
2018-12-07T05:19:18.642Z,82.56
2018-12-07T05:21:46.237Z,83.22
2018-12-07T05:24:13.984Z,83.07
2018-12-07T05:26:41.549Z,83.45
2018-12-07T05:29:09.217Z,83.76
2018-12-07T05:31:36.624Z,83.36
2018-12-07T05:34:04.229Z,83.57
2018-12-07T05:36:32.001Z,82.96
2018-12-07T05:38:59.395Z,82.75
2018-12-07T05:41:27.087Z,82.06
2018-12-07T05:43:56.303Z,81.87
2018-12-07T05:46:24.182Z,81.05
2018-12-07T05:48:52.017Z,80.46
2018-12-07T05:51:19.857Z,79.94
2018-12-07T05:53:47.715Z,80.16
2018-12-07T05:56:15.424Z,80.28
2018-12-07T05:58:42.895Z,80.41
2018-12-07T06:01:10.549Z,80.49
2018-12-07T06:03:38.172Z,81.49
2018-12-07T06:06:05.757Z,81.82
2018-12-07T06:08:33.113Z,81.70
2018-12-07T06:11:00.597Z,81.79
2018-12-07T06:13:28.125Z,82.53
2018-12-07T06:15:55.753Z,82.46
2018-12-07T06:18:23.443Z,82.89
2018-12-07T06:20:50.793Z,82.57
2018-12-07T06:23:18.527Z,82.43
2018-12-07T06:25:46.131Z,82.24
2018-12-07T06:28:13.735Z,81.73
2018-12-07T06:30:41.477Z,81.98
2018-12-07T06:33:09.153Z,81.92
2018-12-07T06:35:36.661Z,81.49
2018-12-07T06:38:04.364Z,81.46
2018-12-07T06:40:32.006Z,81.50
2018-12-07T06:42:59.616Z,81.34
2018-12-07T06:45:27.216Z,81.15
2018-12-07T06:47:55.028Z,79.87
2018-12-07T06:50:22.364Z,80.12
2018-12-07T06:52:50.052Z,79.94
2018-12-07T06:55:17.554Z,79.82
2018-12-07T06:57:45.255Z,80.36
2018-12-07T07:00:12.960Z,79.90
2018-12-07T07:02:40.782Z,79.83
2018-12-07T07:05:08.668Z,80.33
2018-12-07T07:07:36.414Z,80.13
2018-12-07T07:10:04.882Z,80.31
2018-12-07T07:12:32.718Z,79.77
2018-12-07T07:15:00.509Z,79.60
2018-12-07T07:17:28.114Z,80.21
2018-12-07T07:19:55.813Z,79.60
2018-12-07T07:22:23.473Z,80.25
2018-12-07T07:24:51.253Z,80.61
2018-12-07T07:27:18.959Z,81.07
2018-12-07T07:29:46.629Z,81.10
2018-12-07T07:32:14.378Z,80.70
2018-12-07T07:34:41.966Z,80.72
2018-12-07T07:37:09.480Z,80.94
2018-12-07T07:39:37.167Z,81.08
2018-12-07T07:42:04.665Z,81.07
2018-12-07T07:44:32.358Z,81.03
2018-12-07T07:46:59.942Z,81.73
2018-12-07T07:49:27.421Z,81.60
2018-12-07T07:51:55.174Z,81.64
2018-12-07T07:54:22.730Z,81.15
2018-12-07T07:56:50.352Z,81.19
2018-12-07T07:59:18.055Z,81.77
2018-12-07T08:01:45.902Z,81.83
2018-12-07T08:04:13.652Z,81.19
2018-12-07T08:06:41.268Z,81.31
2018-12-07T08:09:08.890Z,82.00
2018-12-07T08:11:36.498Z,81.55
2018-12-07T08:14:04.169Z,81.68
2018-12-07T08:16:31.789Z,81.32
2018-12-07T08:18:59.279Z,81.35
2018-12-07T08:21:27.162Z,81.79
2018-12-07T08:23:54.513Z,82.06
2018-12-07T08:26:22.190Z,81.61
2018-12-07T08:28:49.976Z,80.73
2018-12-07T08:31:17.584Z,79.98
2018-12-07T08:33:45.335Z,80.06
2018-12-07T08:36:13.199Z,80.03
2018-12-07T08:38:40.974Z,79.62
2018-12-07T08:41:08.731Z,78.84
2018-12-07T08:43:36.437Z,78.96
2018-12-07T08:46:04.527Z,78.47
2018-12-07T08:48:32.370Z,78.23
2018-12-07T08:51:00.083Z,78.08
2018-12-07T08:53:27.663Z,78.16
2018-12-07T08:55:55.413Z,77.88
2018-12-07T08:58:23.160Z,77.85
2018-12-07T09:00:50.757Z,77.77
2018-12-07T09:03:18.461Z,77.60
2018-12-07T09:05:45.984Z,77.01
2018-12-07T09:08:15.344Z,75.98
2018-12-07T09:10:42.972Z,75.86
2018-12-07T09:13:10.676Z,74.92
2018-12-07T09:15:38.265Z,74.87
2018-12-07T09:18:05.921Z,74.96
2018-12-07T09:20:33.327Z,75.38
2018-12-07T09:23:00.929Z,75.10
2018-12-07T09:25:28.639Z,75.09
2018-12-07T09:27:56.419Z,74.76
2018-12-07T09:30:24.161Z,74.21
2018-12-07T09:32:53.193Z,75.18
2018-12-07T09:35:20.749Z,75.15
2018-12-07T09:37:48.377Z,75.31
2018-12-07T09:40:16.130Z,75.69
2018-12-07T09:42:43.875Z,74.55
2018-12-07T09:45:11.697Z,74.04
2018-12-07T09:47:39.135Z,73.91
2018-12-07T09:50:07.440Z,75.00
2018-12-07T09:52:34.869Z,75.92
2018-12-07T09:55:02.565Z,76.19
2018-12-07T09:57:30.219Z,77.09
2018-12-07T09:59:57.920Z,77.32
2018-12-07T10:02:25.766Z,76.84
2018-12-07T10:04:53.617Z,77.16
2018-12-07T10:07:21.296Z,76.57
2018-12-07T10:09:48.752Z,76.69
2018-12-07T10:12:16.363Z,74.99
2018-12-07T10:14:44.067Z,75.21
2018-12-07T10:17:11.639Z,75.34
2018-12-07T10:19:39.506Z,74.16
2018-12-07T10:22:07.095Z,74.48
2018-12-07T10:24:34.620Z,74.33
2018-12-07T10:27:06.380Z,74.36
2018-12-07T10:29:34.291Z,74.63
2018-12-07T10:32:01.997Z,74.14
2018-12-07T10:34:29.414Z,73.37
2018-12-07T10:36:57.319Z,73.51
2018-12-07T10:39:24.910Z,72.93
2018-12-07T10:41:52.660Z,73.87
2018-12-07T10:44:20.223Z,73.75
2018-12-07T10:46:47.876Z,73.04
2018-12-07T10:49:15.523Z,73.39
2018-12-07T10:51:43.198Z,72.95
2018-12-07T10:54:11.102Z,73.45
2018-12-07T10:56:38.968Z,72.96
2018-12-07T10:59:06.660Z,73.36
2018-12-07T11:01:41.398Z,72.92
2018-12-07T11:05:17.375Z,72.38
2018-12-07T11:07:50.742Z,72.83
2018-12-07T11:10:24.097Z,72.84
2018-12-07T11:12:57.409Z,72.58
2018-12-07T11:15:30.994Z,72.14
2018-12-07T11:18:04.192Z,72.67
2018-12-07T11:20:37.372Z,72.42
2018-12-07T11:23:10.785Z,73.22
2018-12-07T11:25:44.244Z,73.47
2018-12-07T11:28:17.697Z,72.46
2018-12-07T11:30:50.763Z,72.61
2018-12-07T11:33:39.157Z,73.24
2018-12-07T11:36:08.234Z,72.71
2018-12-07T11:38:36.258Z,72.62
2018-12-07T11:41:04.168Z,72.61
2018-12-07T11:43:32.061Z,72.77
2018-12-07T11:45:59.811Z,72.57
2018-12-07T11:48:27.491Z,73.19
2018-12-07T11:50:54.875Z,72.96
2018-12-07T11:53:22.578Z,73.05
2018-12-07T11:55:50.326Z,71.88
2018-12-07T11:58:18.026Z,71.84
2018-12-07T12:00:45.538Z,72.07
2018-12-07T12:03:12.967Z,72.49
2018-12-07T12:05:40.444Z,72.07
2018-12-07T12:08:07.796Z,71.97
2018-12-07T12:10:35.882Z,72.35
2018-12-07T12:13:03.566Z,72.03
2018-12-07T12:15:31.271Z,71.53
2018-12-07T12:17:58.941Z,71.97
2018-12-07T12:20:26.537Z,72.63
2018-12-07T12:22:54.144Z,72.55
2018-12-07T12:25:21.949Z,72.44
2018-12-07T12:27:49.502Z,72.48
2018-12-07T12:30:17.942Z,73.13
2018-12-07T12:32:45.544Z,73.86
2018-12-07T12:35:13.324Z,74.76
2018-12-07T12:37:40.885Z,74.78
2018-12-07T12:40:08.763Z,75.07
2018-12-07T12:42:36.348Z,75.71
2018-12-07T12:45:04.255Z,77.12
2018-12-07T12:47:32.053Z,77.29
2018-12-07T12:49:59.492Z,77.74
2018-12-07T12:52:27.365Z,77.57
2018-12-07T12:54:55.133Z,77.06
2018-12-07T12:57:22.789Z,76.41
2018-12-07T12:59:50.397Z,76.52
2018-12-07T13:02:18.134Z,75.97
2018-12-07T13:04:45.857Z,75.94
2018-12-07T13:07:13.604Z,76.24
2018-12-07T13:09:41.161Z,75.24
2018-12-07T13:12:08.765Z,75.13
2018-12-07T13:14:36.393Z,74.66
2018-12-07T13:17:04.069Z,75.03
2018-12-07T13:19:31.861Z,75.62
2018-12-07T13:21:59.581Z,75.79
2018-12-07T13:24:27.425Z,75.96
2018-12-07T13:26:55.123Z,76.05
2018-12-07T13:29:23.527Z,76.44
2018-12-07T13:31:53.870Z,76.01
2018-12-07T13:34:21.434Z,75.63
2018-12-07T13:36:48.906Z,75.93
2018-12-07T13:39:16.783Z,74.74
2018-12-07T13:41:50.377Z,75.82
2018-12-07T13:44:14.328Z,75.66
2018-12-07T13:46:42.250Z,76.37
2018-12-07T13:49:10.149Z,76.48
2018-12-07T13:51:37.919Z,76.07
2018-12-07T13:54:05.920Z,75.90
2018-12-07T13:56:33.919Z,75.29
2018-12-07T13:59:01.581Z,75.27
2018-12-07T14:01:29.737Z,75.17
2018-12-07T14:03:57.513Z,75.07
2018-12-07T14:06:25.453Z,74.89
2018-12-07T14:08:53.285Z,74.97
2018-12-07T14:11:21.104Z,73.64
2018-12-07T14:13:48.562Z,73.62
2018-12-07T14:16:16.406Z,73.26
2018-12-07T14:18:43.924Z,74.04
2018-12-07T14:21:11.680Z,73.81
2018-12-07T14:23:39.129Z,74.28
2018-12-07T14:26:06.826Z,74.50
2018-12-07T14:28:34.694Z,74.05
2018-12-07T14:31:02.719Z,74.07
2018-12-07T14:33:30.562Z,73.36
2018-12-07T14:35:58.333Z,73.30
2018-12-07T14:38:26.082Z,73.77
2018-12-07T14:40:54.171Z,73.94
2018-12-07T14:43:21.926Z,74.37
2018-12-07T14:45:49.660Z,73.83
2018-12-07T14:48:17.443Z,74.52
2018-12-07T14:50:45.153Z,73.87
2018-12-07T14:53:12.958Z,73.82
2018-12-07T14:55:40.624Z,73.93
2018-12-07T14:58:08.622Z,75.05
2018-12-07T15:00:36.116Z,74.43
2018-12-07T15:03:03.840Z,74.00
2018-12-07T15:05:31.450Z,74.29
2018-12-07T15:07:59.278Z,75.25
2018-12-07T15:10:27.338Z,74.34
2018-12-07T15:12:55.305Z,74.36
2018-12-07T15:15:23.322Z,74.41
2018-12-07T15:17:51.176Z,74.77
2018-12-07T15:20:19.385Z,74.32
2018-12-07T15:22:47.400Z,74.81
2018-12-07T15:25:15.442Z,76.22
2018-12-07T15:27:43.361Z,78.25
2018-12-07T15:30:11.336Z,78.31
2018-12-07T15:32:39.312Z,79.39
2018-12-07T15:35:08.315Z,80.22
2018-12-07T15:37:36.002Z,79.98
2018-12-07T15:40:05.472Z,80.63
2018-12-07T15:42:33.081Z,79.83
2018-12-07T15:45:01.577Z,79.68
2018-12-07T15:47:29.192Z,78.96
2018-12-07T15:49:57.310Z,79.55
2018-12-07T15:52:25.531Z,79.57
2018-12-07T15:54:53.279Z,78.53
2018-12-07T15:57:21.084Z,78.32
2018-12-07T15:59:49.129Z,77.30
2018-12-07T16:02:17.215Z,78.03
2018-12-07T16:04:46.761Z,78.11
2018-12-07T16:07:14.688Z,77.01
2018-12-07T16:09:42.387Z,77.24
2018-12-07T16:12:10.249Z,77.47
2018-12-07T16:14:38.075Z,78.02
2018-12-07T16:17:06.256Z,78.11
2018-12-07T16:19:34.108Z,77.80
2018-12-07T16:22:02.193Z,77.94
2018-12-07T16:24:30.666Z,77.03
2018-12-07T16:26:58.392Z,76.62
2018-12-07T16:29:26.235Z,76.44
2018-12-07T16:31:54.231Z,76.05
2018-12-07T16:34:22.106Z,75.96
2018-12-07T16:36:50.051Z,75.03
2018-12-07T16:39:17.510Z,74.72
2018-12-07T16:41:45.623Z,75.06
2018-12-07T16:44:13.661Z,74.39
2018-12-07T16:46:41.650Z,74.78
2018-12-07T16:49:09.398Z,74.31
2018-12-07T16:51:37.155Z,74.27
2018-12-07T16:54:05.117Z,73.30
2018-12-07T16:56:32.988Z,74.56
2018-12-07T16:59:00.948Z,74.35
2018-12-07T17:01:28.935Z,72.93
2018-12-07T17:03:56.971Z,73.30
2018-12-07T17:06:24.972Z,74.90
2018-12-07T17:08:52.806Z,74.09
2018-12-07T17:11:20.439Z,74.28
2018-12-07T17:13:48.563Z,74.32
2018-12-07T17:16:16.218Z,74.12
2018-12-07T17:18:44.134Z,74.42
2018-12-07T17:21:12.087Z,75.24
2018-12-07T17:23:40.268Z,76.17
2018-12-07T17:26:08.127Z,76.98
2018-12-07T17:28:35.890Z,75.49
2018-12-07T17:31:03.691Z,75.91
2018-12-07T17:33:31.443Z,76.17
2018-12-07T17:35:59.342Z,76.36
2018-12-07T17:38:27.269Z,76.07
2018-12-07T17:40:55.350Z,77.24
2018-12-07T17:43:23.130Z,78.50
2018-12-07T17:45:51.060Z,78.68
2018-12-07T17:48:19.422Z,79.13
2018-12-07T17:50:47.100Z,77.54
2018-12-07T17:53:14.829Z,77.46
2018-12-07T17:55:42.654Z,77.71
2018-12-07T17:58:10.506Z,77.40
2018-12-07T18:00:38.375Z,77.37
2018-12-07T18:03:05.837Z,77.24
2018-12-07T18:05:33.495Z,77.50
2018-12-07T18:08:01.169Z,77.39
2018-12-07T18:10:28.937Z,77.07
2018-12-07T18:12:56.760Z,78.38
2018-12-07T18:15:24.651Z,78.98
2018-12-07T18:17:52.764Z,79.48
2018-12-07T18:20:20.385Z,79.68
2018-12-07T18:22:48.445Z,79.53
2018-12-07T18:25:16.196Z,80.44
2018-12-07T18:27:44.013Z,79.71
2018-12-07T18:30:12.203Z,80.32
2018-12-07T18:32:40.450Z,80.31
2018-12-07T18:35:08.621Z,80.96
2018-12-07T18:37:36.731Z,81.18
2018-12-07T18:40:05.218Z,81.31
2018-12-07T18:42:33.075Z,81.93
2018-12-07T18:45:01.127Z,81.50
2018-12-07T18:47:29.392Z,81.19
2018-12-07T18:49:57.936Z,81.69
2018-12-07T18:52:26.544Z,81.66
2018-12-07T18:54:54.311Z,81.88
2018-12-07T18:57:22.565Z,81.75
2018-12-07T18:59:50.633Z,81.72
2018-12-07T19:02:18.403Z,81.39
2018-12-07T19:04:46.579Z,80.94
2018-12-07T19:07:14.572Z,81.46
2018-12-07T19:09:42.552Z,80.91
2018-12-07T19:12:10.559Z,80.75
2018-12-07T19:14:38.452Z,80.59
2018-12-07T19:17:06.284Z,80.56
2018-12-07T19:19:34.514Z,80.24
2018-12-07T19:22:02.369Z,80.63
2018-12-07T19:24:30.177Z,80.63
2018-12-07T19:26:58.091Z,79.63
2018-12-07T19:29:26.082Z,79.73
2018-12-07T19:31:53.779Z,79.53
2018-12-07T19:34:21.766Z,79.62
2018-12-07T19:36:49.514Z,79.31
2018-12-07T19:39:17.317Z,78.77
2018-12-07T19:41:45.222Z,78.84
2018-12-07T19:44:13.221Z,78.02
2018-12-07T19:46:41.298Z,78.09
2018-12-07T19:49:09.466Z,78.49
2018-12-07T19:51:37.516Z,78.14
2018-12-07T19:54:05.441Z,78.55
2018-12-07T19:56:33.441Z,77.73
2018-12-07T19:59:01.365Z,76.52
2018-12-07T20:01:29.474Z,76.80
2018-12-07T20:03:57.332Z,77.15
2018-12-07T20:06:25.278Z,76.83
2018-12-07T20:08:54.402Z,76.16
2018-12-07T20:11:23.458Z,75.48
2018-12-07T20:13:52.471Z,75.30
2018-12-07T20:16:20.411Z,74.08
2018-12-07T20:18:48.321Z,71.93
2018-12-07T20:21:15.989Z,68.70
2018-12-07T20:23:43.646Z,67.12
2018-12-07T20:26:14.406Z,67.03
2018-12-07T20:28:42.214Z,67.56
2018-12-07T20:31:10.080Z,68.12
2018-12-07T20:33:38.142Z,68.34
2018-12-07T20:36:05.886Z,69.57
2018-12-07T20:38:34.114Z,70.82
2018-12-07T20:41:02.352Z,70.49
2018-12-07T20:43:30.519Z,70.83
2018-12-07T20:45:58.442Z,70.21
2018-12-07T20:48:26.372Z,70.16
2018-12-07T20:50:53.799Z,69.46
2018-12-07T20:53:21.760Z,69.33
2018-12-07T20:55:49.561Z,68.24
2018-12-07T20:58:17.432Z,68.99
2018-12-07T21:00:45.330Z,69.24
2018-12-07T21:03:13.147Z,69.97
2018-12-07T21:07:21.124Z,68.55
2018-12-07T21:09:54.037Z,68.48
2018-12-07T21:13:38.705Z,69.52
2018-12-07T21:17:19.268Z,68.46
2018-12-07T21:19:59.525Z,68.11
2018-12-07T21:22:27.393Z,68.53
2018-12-07T21:24:55.329Z,67.11
2018-12-07T21:27:23.043Z,67.60
2018-12-07T21:33:08.184Z,69.01
2018-12-07T21:36:42.342Z,68.57
2018-12-07T21:39:30.886Z,68.05
2018-12-07T21:41:58.634Z,68.74
2018-12-07T21:44:26.700Z,67.85
2018-12-07T21:46:54.567Z,67.93
2018-12-07T21:49:23.451Z,68.88
2018-12-07T21:51:58.005Z,69.41
2018-12-07T21:54:26.016Z,69.87
2018-12-07T21:56:54.186Z,69.48
2018-12-07T21:59:22.233Z,68.36
2018-12-07T22:01:51.860Z,67.99
2018-12-07T22:04:19.831Z,69.12
2018-12-07T22:06:48.202Z,69.82
2018-12-07T22:09:15.770Z,69.41
2018-12-07T22:11:43.527Z,70.12
2018-12-07T22:14:11.389Z,71.04
2018-12-07T22:16:39.857Z,71.37
2018-12-07T22:19:07.468Z,71.99
2018-12-07T22:21:35.204Z,72.46
2018-12-07T22:24:02.886Z,72.76
2018-12-07T22:26:32.527Z,73.50
2018-12-07T22:29:00.410Z,73.69
2018-12-07T22:31:28.366Z,73.86
2018-12-07T22:33:56.466Z,74.78
2018-12-07T22:36:24.632Z,74.51
2018-12-07T22:38:52.306Z,74.05
2018-12-07T22:41:20.190Z,74.48
2018-12-07T22:43:48.003Z,74.11
2018-12-07T22:46:16.029Z,74.40
2018-12-07T22:48:44.109Z,74.98
2018-12-07T22:51:11.867Z,75.34
2018-12-07T22:53:39.661Z,75.35
2018-12-07T22:56:13.115Z,76.66
2018-12-07T22:58:40.932Z,76.25
2018-12-07T23:01:08.768Z,75.43
2018-12-07T23:03:36.524Z,76.66
2018-12-07T23:06:04.352Z,77.39
2018-12-07T23:08:32.124Z,77.39
2018-12-07T23:10:59.785Z,77.41
2018-12-07T23:13:27.504Z,77.51
2018-12-07T23:15:54.854Z,78.34
2018-12-07T23:18:22.648Z,78.02
2018-12-07T23:20:49.980Z,77.92
2018-12-07T23:23:17.824Z,75.97
2018-12-07T23:25:45.522Z,74.47
2018-12-07T23:28:13.252Z,74.85
2018-12-07T23:30:40.729Z,75.57
2018-12-07T23:33:08.451Z,74.95
2018-12-07T23:35:35.882Z,75.79
2018-12-07T23:38:03.505Z,76.22
2018-12-07T23:40:31.114Z,76.93
2018-12-07T23:43:01.085Z,77.42
2018-12-07T23:45:29.477Z,77.71
2018-12-07T23:47:57.230Z,77.98
2018-12-07T23:50:24.887Z,77.90
2018-12-07T23:52:52.466Z,76.59
2018-12-07T23:55:20.304Z,76.56
2018-12-07T23:57:47.664Z,76.70
