createdAt,value
2023-02-08T00:00:35.168Z,76.30
2023-02-08T00:01:35.201Z,76.40
2023-02-08T00:02:35.240Z,76.51
2023-02-08T00:03:35.258Z,76.37
2023-02-08T00:04:35.255Z,76.51
2023-02-08T00:05:35.245Z,76.30
2023-02-08T00:06:35.250Z,76.09
2023-02-08T00:07:35.247Z,76.61
2023-02-08T00:08:35.276Z,76.82
2023-02-08T00:09:35.267Z,77.14
2023-02-08T00:10:35.268Z,76.61
2023-02-08T00:11:35.257Z,77.34
2023-02-08T00:12:35.262Z,77.14
2023-02-08T00:13:35.254Z,76.72
2023-02-08T00:14:35.257Z,77.14
2023-02-08T00:15:35.410Z,77.55
2023-02-08T00:16:35.316Z,77.55
2023-02-08T00:17:35.338Z,77.80
2023-02-08T00:18:35.331Z,77.97
2023-02-08T00:19:35.328Z,77.87
2023-02-08T00:20:35.361Z,77.45
2023-02-08T00:21:35.349Z,76.82
2023-02-08T00:22:35.364Z,77.38
2023-02-08T00:23:35.372Z,77.17
2023-02-08T00:24:35.376Z,77.17
2023-02-08T00:25:35.380Z,77.80
2023-02-08T00:26:35.400Z,78.11
2023-02-08T00:27:35.403Z,77.90
2023-02-08T00:28:35.453Z,78.15
2023-02-08T00:29:35.422Z,78.53
2023-02-08T17:00:05.730Z,44.99
2023-02-08T17:00:51.470Z,45.53
2023-02-08T17:01:51.540Z,45.19
2023-02-08T17:02:51.525Z,44.99
2023-02-08T17:03:53.258Z,45.11
2023-02-08T17:04:51.582Z,45.53
2023-02-08T17:05:51.644Z,45.73
2023-02-08T17:06:51.725Z,45.65
2023-02-08T17:07:51.709Z,45.75
2023-02-08T17:08:51.682Z,45.75
2023-02-08T17:09:51.742Z,45.63
2023-02-08T17:10:51.803Z,45.54
2023-02-08T17:11:51.891Z,45.65
2023-02-08T17:12:52.983Z,45.75
2023-02-08T17:13:51.893Z,45.86
2023-02-08T17:14:57.098Z,45.96
2023-02-08T17:15:52.070Z,45.54
2023-02-08T17:16:51.983Z,45.54
2023-02-08T17:17:52.046Z,45.75
2023-02-08T17:18:52.154Z,45.83
2023-02-08T17:19:52.135Z,45.73
2023-02-08T17:20:52.216Z,45.63
2023-02-08T17:21:52.207Z,45.96
2023-02-08T17:22:52.214Z,46.27
2023-02-08T17:23:52.258Z,46.47
2023-02-08T17:24:53.153Z,46.47
2023-02-08T17:25:52.304Z,46.27
2023-02-08T17:26:52.376Z,46.27
2023-02-08T17:27:52.468Z,46.47
2023-02-08T17:28:52.467Z,46.70
2023-02-08T17:29:52.912Z,46.81
2023-02-08T17:30:52.547Z,46.70
2023-02-08T17:31:52.574Z,46.91
2023-02-08T17:32:52.556Z,46.91
2023-02-08T17:33:52.571Z,47.22
2023-02-08T17:34:52.565Z,47.34
2023-02-08T17:35:52.757Z,47.66
2023-02-08T17:36:52.606Z,47.86
2023-02-08T17:37:52.586Z,47.86
2023-02-08T17:38:52.584Z,47.86
2023-02-08T17:39:52.566Z,47.86
2023-02-08T17:40:52.649Z,47.97
2023-02-08T17:41:52.709Z,48.27
2023-02-08T17:42:52.790Z,47.97
2023-02-08T17:43:52.781Z,47.86
2023-02-08T17:44:52.754Z,47.97
2023-02-08T17:45:52.818Z,47.97
2023-02-08T17:46:52.903Z,48.50
2023-02-08T17:47:52.878Z,48.82
2023-02-08T17:48:52.939Z,48.58
2023-02-08T17:49:53.019Z,48.40
2023-02-08T17:50:53.006Z,48.27
2023-02-08T17:51:53.906Z,48.27
2023-02-08T17:52:53.138Z,48.48
2023-02-08T17:53:53.205Z,48.48
2023-02-08T17:54:54.200Z,48.38
2023-02-08T17:55:53.260Z,48.38
2023-02-08T17:56:53.335Z,47.97
2023-02-08T17:57:53.324Z,47.97
2023-02-08T17:58:54.007Z,48.38
2023-02-08T17:59:53.449Z,48.82
2023-02-08T18:00:53.448Z,49.15
2023-02-08T18:01:53.481Z,49.56
2023-02-08T18:02:53.641Z,49.56
2023-02-08T18:03:53.518Z,49.66
2023-02-08T18:04:53.517Z,49.87
2023-02-08T18:05:53.508Z,49.46
2023-02-08T18:06:53.581Z,49.66
2023-02-08T18:07:53.562Z,49.33
2023-02-08T18:08:53.559Z,49.43
2023-02-08T18:09:53.639Z,49.33
2023-02-08T18:10:53.637Z,49.46
2023-02-08T18:11:53.698Z,49.66
2023-02-08T18:12:53.768Z,49.46
2023-02-08T18:13:53.897Z,49.77
2023-02-08T18:14:53.899Z,50.21
2023-02-08T18:15:53.899Z,50.43
2023-02-08T18:16:54.022Z,50.54
2023-02-08T18:17:53.932Z,50.82
2023-02-08T18:18:54.088Z,50.29
2023-02-08T18:19:54.085Z,49.87
2023-02-08T18:20:54.171Z,49.87
2023-02-08T18:21:54.130Z,50.10
2023-02-08T18:22:54.164Z,50.74
2023-02-08T18:23:54.141Z,51.50
2023-02-08T18:24:54.165Z,51.37
2023-02-08T18:25:54.149Z,51.47
2023-02-08T18:26:54.141Z,51.39
2023-02-08T18:27:54.158Z,51.37
2023-02-08T18:28:54.164Z,51.18
2023-02-08T18:29:54.129Z,51.06
2023-02-08T18:30:54.260Z,51.08
2023-02-08T18:31:54.308Z,51.08
2023-02-08T18:32:54.340Z,51.16
2023-02-08T18:33:54.263Z,51.06
2023-02-08T18:34:54.269Z,51.47
2023-02-08T18:35:54.259Z,51.60
2023-02-08T18:36:54.371Z,51.60
2023-02-08T18:37:54.360Z,51.26
2023-02-08T18:38:55.481Z,51.60
2023-02-08T18:39:55.312Z,51.50
2023-02-08T18:40:54.460Z,51.60
2023-02-08T18:41:54.458Z,51.73
2023-02-08T18:42:55.251Z,52.33
2023-02-08T18:43:54.515Z,51.83
2023-02-08T18:44:54.552Z,51.81
2023-02-08T18:45:54.613Z,51.68
2023-02-08T18:46:54.681Z,51.50
2023-02-08T18:47:54.620Z,51.81
2023-02-08T18:48:54.703Z,52.04
2023-02-08T18:49:54.698Z,52.12
2023-02-08T18:50:54.689Z,52.01
2023-02-08T18:51:54.682Z,51.91
2023-02-08T18:52:54.779Z,51.81
2023-02-08T18:53:54.779Z,51.81
2023-02-08T18:54:54.782Z,52.33
2023-02-08T18:55:54.760Z,52.12
2023-02-08T18:56:54.836Z,52.87
2023-02-08T18:57:54.898Z,52.35
2023-02-08T18:58:54.887Z,52.76
2023-02-08T18:59:54.990Z,53.08
2023-02-08T19:00:55.059Z,52.64
2023-02-08T19:01:55.049Z,52.33
2023-02-08T19:02:55.041Z,52.66
2023-02-08T19:03:55.036Z,53.10
2023-02-08T19:04:55.123Z,53.15
2023-02-08T19:05:55.112Z,52.97
2023-02-08T19:06:55.098Z,53.28
2023-02-08T19:07:55.091Z,53.38
2023-02-08T19:08:55.177Z,53.41
2023-02-08T19:09:55.203Z,53.49
2023-02-08T19:10:55.219Z,53.15
2023-02-08T19:11:55.272Z,52.84
2023-02-08T19:12:55.384Z,53.05
2023-02-08T19:13:55.361Z,53.17
2023-02-08T19:14:55.441Z,53.49
2023-02-08T19:15:55.505Z,53.69
2023-02-08T19:16:55.462Z,53.59
2023-02-08T19:17:55.451Z,53.69
2023-02-08T19:18:55.465Z,54.03
2023-02-08T19:19:55.455Z,54.11
2023-02-08T19:20:55.516Z,53.80
2023-02-08T19:21:55.431Z,53.49
2023-02-08T19:22:55.501Z,53.90
2023-02-08T19:23:55.582Z,53.88
2023-02-08T19:24:55.573Z,53.36
2023-02-08T19:25:55.632Z,53.59
2023-02-08T19:26:55.649Z,54.32
2023-02-08T19:27:55.677Z,54.34
2023-02-08T19:28:55.659Z,54.34
2023-02-08T19:29:55.722Z,54.55
2023-02-08T19:30:55.745Z,54.21
2023-02-08T19:31:58.143Z,54.13
2023-02-08T19:32:55.804Z,54.44
2023-02-08T19:33:55.782Z,54.11
2023-02-08T19:34:55.821Z,53.90
2023-02-08T19:35:55.862Z,54.03
2023-02-08T19:36:55.883Z,54.24
2023-02-08T19:37:55.874Z,54.55
2023-02-08T19:38:55.839Z,54.34
2023-02-08T19:39:55.988Z,54.44
2023-02-08T19:40:55.971Z,54.55
2023-02-08T19:41:55.969Z,54.34
2023-02-08T19:42:56.680Z,54.44
2023-02-08T19:43:56.048Z,54.55
2023-02-08T19:44:56.046Z,54.75
2023-02-08T19:45:56.095Z,54.96
2023-02-08T19:46:56.039Z,54.21
2023-02-08T19:47:56.111Z,54.11
2023-02-08T19:48:56.162Z,54.11
2023-02-08T19:49:56.142Z,54.21
2023-02-08T19:50:56.132Z,54.44
2023-02-08T19:51:56.132Z,54.89
2023-02-08T19:52:56.124Z,55.41
2023-02-08T19:53:57.055Z,55.10
2023-02-08T19:54:56.213Z,55.41
2023-02-08T19:55:56.223Z,55.41
2023-02-08T19:56:56.226Z,55.17
2023-02-08T19:57:57.054Z,55.07
2023-02-08T19:58:56.193Z,55.17
2023-02-08T19:59:56.256Z,55.41
2023-02-08T20:00:56.492Z,55.74
2023-02-08T20:01:56.431Z,55.74
2023-02-08T20:02:56.347Z,55.93
2023-02-08T20:03:56.332Z,55.51
2023-02-08T20:04:56.398Z,55.07
2023-02-08T20:05:56.480Z,54.52
2023-02-08T20:06:56.488Z,54.00
2023-02-08T20:07:56.507Z,54.21
2023-02-08T20:08:56.492Z,54.34
2023-02-08T20:09:56.559Z,54.24
2023-02-08T20:10:56.643Z,54.55
2023-02-08T20:11:57.983Z,54.58
2023-02-08T20:12:56.724Z,55.30
2023-02-08T20:13:56.748Z,54.99
2023-02-08T20:14:56.749Z,54.65
2023-02-08T20:15:56.824Z,54.68
2023-02-08T20:16:56.894Z,55.54
2023-02-08T20:17:56.878Z,55.74
2023-02-08T20:18:57.121Z,55.82
2023-02-08T20:19:56.906Z,55.30
2023-02-08T20:20:56.917Z,55.20
2023-02-08T20:21:56.900Z,54.99
2023-02-08T20:22:56.983Z,55.30
2023-02-08T20:23:56.977Z,55.30
2023-02-08T20:24:57.001Z,55.51
2023-02-08T20:25:57.045Z,55.41
2023-02-08T20:26:57.078Z,55.95
2023-02-08T20:27:57.152Z,56.16
2023-02-08T20:28:57.108Z,55.74
2023-02-08T20:29:57.147Z,55.74
2023-02-08T20:30:57.201Z,56.05
2023-02-08T20:31:57.429Z,55.95
2023-02-08T20:32:57.268Z,55.51
2023-02-08T20:33:57.282Z,55.10
2023-02-08T20:34:59.729Z,55.10
2023-02-08T20:35:57.324Z,55.41
2023-02-08T20:37:12.665Z,55.30
2023-02-08T20:37:57.357Z,55.54
2023-02-08T20:38:57.572Z,56.26
2023-02-08T20:39:57.443Z,55.85
2023-02-08T20:40:57.493Z,55.87
2023-02-08T20:41:57.517Z,56.70
2023-02-08T20:42:57.557Z,56.29
2023-02-08T20:43:57.602Z,56.18
2023-02-08T20:44:57.637Z,56.70
2023-02-08T20:45:57.720Z,56.16
2023-02-08T20:46:57.668Z,56.05
2023-02-08T20:47:57.688Z,55.54
2023-02-08T20:48:57.709Z,55.98
2023-02-08T20:49:58.487Z,56.62
2023-02-08T20:50:57.749Z,56.93
2023-02-08T20:51:57.793Z,56.93
2023-02-08T20:52:57.863Z,57.14
2023-02-08T20:53:57.908Z,57.38
2023-02-08T20:54:57.927Z,57.45
2023-02-08T20:55:57.941Z,57.01
2023-02-08T20:56:57.981Z,56.49
2023-02-08T20:57:58.003Z,56.93
2023-02-08T20:58:58.036Z,57.28
2023-02-08T20:59:58.073Z,57.14
2023-02-08T21:00:58.127Z,56.81
2023-02-08T21:01:58.203Z,56.29
2023-02-08T21:02:58.147Z,56.39
2023-02-08T21:03:58.185Z,55.98
2023-02-08T21:04:58.224Z,56.62
2023-02-08T21:05:58.245Z,56.60
2023-02-08T21:06:58.282Z,56.18
2023-02-08T21:07:58.305Z,56.73
2023-02-08T21:08:58.342Z,57.04
2023-02-08T21:09:58.366Z,56.52
2023-02-08T21:10:58.394Z,56.18
2023-02-08T21:11:58.435Z,56.08
2023-02-08T21:12:58.479Z,56.08
2023-02-08T21:13:58.505Z,55.54
2023-02-08T21:14:58.538Z,55.56
2023-02-08T21:15:58.571Z,56.08
2023-02-08T21:16:58.693Z,56.08
2023-02-08T21:17:58.696Z,55.66
2023-02-08T21:18:58.919Z,55.77
2023-02-08T21:19:58.701Z,55.74
2023-02-08T21:20:58.747Z,55.35
2023-02-08T21:21:58.802Z,55.77
2023-02-08T21:22:58.797Z,55.98
2023-02-08T21:23:58.876Z,56.52
2023-02-08T21:24:58.849Z,56.76
2023-02-08T21:25:58.897Z,56.62
2023-02-08T21:26:58.945Z,56.83
2023-02-08T21:27:59.067Z,56.41
2023-02-08T21:28:59.106Z,56.18
2023-02-08T21:29:59.008Z,55.87
2023-02-08T21:30:59.147Z,56.10
2023-02-08T21:31:59.333Z,56.21
2023-02-08T21:32:59.171Z,56.31
2023-02-08T21:33:59.254Z,56.08
2023-02-08T21:34:59.201Z,56.18
2023-02-08T21:35:59.253Z,56.08
2023-02-08T21:36:59.370Z,56.31
2023-02-08T21:37:59.348Z,56.62
2023-02-08T21:38:59.330Z,57.07
2023-02-08T21:39:59.362Z,56.93
2023-02-08T21:40:59.409Z,57.04
2023-02-08T21:41:59.454Z,56.62
2023-02-08T21:42:59.529Z,56.41
2023-02-08T21:43:59.599Z,57.07
2023-02-08T21:44:59.636Z,57.07
2023-02-08T21:45:59.758Z,57.04
2023-02-08T21:46:59.777Z,57.04
2023-02-08T21:47:59.748Z,57.17
2023-02-08T21:48:59.856Z,57.17
2023-02-08T21:49:59.816Z,57.48
2023-02-08T21:50:59.867Z,57.59
2023-02-08T21:51:59.920Z,58.03
2023-02-08T21:52:59.965Z,57.59
2023-02-08T21:53:59.998Z,57.61
2023-02-08T21:55:00.056Z,58.13
2023-02-08T21:56:00.018Z,58.00
2023-02-08T21:57:00.093Z,57.82
2023-02-08T21:58:00.140Z,57.90
2023-02-08T21:59:00.156Z,57.82
2023-02-08T22:00:00.208Z,58.03
2023-02-08T22:01:00.319Z,58.23
2023-02-08T22:02:00.260Z,58.34
2023-02-08T22:03:00.355Z,58.13
2023-02-08T22:04:00.313Z,58.34
2023-02-08T22:05:00.361Z,58.13
2023-02-08T22:06:00.397Z,58.03
2023-02-08T22:07:00.429Z,57.90
2023-02-08T22:08:00.501Z,57.38
2023-02-08T22:09:00.473Z,57.69
2023-02-08T22:10:00.529Z,57.61
2023-02-08T22:11:00.840Z,57.82
2023-02-08T22:12:00.578Z,58.13
2023-02-08T22:13:00.616Z,58.23
2023-02-08T22:14:00.678Z,57.92
2023-02-08T22:15:00.753Z,57.69
2023-02-08T22:16:00.794Z,57.51
2023-02-08T22:17:00.764Z,57.82
2023-02-08T22:18:00.798Z,57.28
2023-02-08T22:19:00.819Z,57.30
2023-02-08T22:20:00.876Z,57.61
2023-02-08T22:21:00.919Z,58.03
2023-02-08T22:22:00.970Z,57.82
2023-02-08T22:23:01.010Z,58.06
2023-02-08T22:24:01.041Z,58.47
2023-02-08T22:25:01.070Z,58.26
2023-02-08T22:26:01.100Z,58.06
2023-02-08T22:27:01.140Z,58.29
2023-02-08T22:28:01.229Z,58.68
2023-02-08T22:29:01.189Z,58.16
2023-02-08T22:30:01.229Z,57.82
2023-02-08T22:31:01.459Z,57.64
2023-02-08T22:32:01.591Z,58.06
2023-02-08T22:33:01.342Z,58.13
2023-02-08T22:34:01.381Z,57.92
2023-02-08T22:35:01.434Z,57.51
2023-02-08T22:36:01.470Z,57.51
2023-02-08T22:37:01.560Z,57.17
2023-02-08T22:38:01.559Z,57.51
2023-02-08T22:39:01.587Z,58.16
2023-02-08T22:40:01.616Z,58.23
2023-02-08T22:41:01.657Z,57.92
2023-02-08T22:42:01.715Z,57.92
2023-02-08T22:43:01.737Z,58.50
2023-02-08T22:44:01.802Z,58.60
2023-02-08T22:45:01.836Z,58.47
2023-02-08T22:46:01.968Z,58.58
2023-02-08T22:47:01.867Z,58.47
2023-02-08T22:48:01.955Z,58.91
2023-02-08T22:49:02.662Z,59.02
2023-02-08T22:50:01.989Z,58.68
2023-02-08T22:51:02.010Z,58.60
2023-02-08T22:52:02.060Z,58.58
2023-02-08T22:53:02.118Z,58.16
2023-02-08T22:54:02.341Z,57.92
2023-02-08T22:55:02.241Z,58.16
2023-02-08T22:56:02.954Z,58.47
2023-02-08T22:57:02.673Z,58.68
2023-02-08T22:58:02.381Z,59.02
2023-02-08T22:59:02.465Z,59.33
2023-02-08T23:00:02.462Z,59.15
2023-02-08T23:01:02.391Z,59.56
2023-02-08T23:02:03.438Z,59.12
2023-02-08T23:03:02.492Z,58.91
2023-02-08T23:04:02.497Z,58.81
2023-02-08T23:05:02.494Z,58.81
2023-02-08T23:06:02.460Z,58.91
2023-02-08T23:07:02.579Z,58.70
2023-02-08T23:08:02.660Z,58.70
2023-02-08T23:09:02.537Z,58.91
2023-02-08T23:10:03.534Z,59.15
2023-02-08T23:11:02.623Z,59.25
2023-02-08T23:12:03.280Z,58.91
2023-02-08T23:13:02.644Z,58.26
2023-02-08T23:14:02.682Z,58.26
2023-02-08T23:15:02.709Z,58.70
2023-02-08T23:16:02.817Z,59.02
2023-02-08T23:17:02.786Z,59.02
2023-02-08T23:18:02.738Z,58.81
2023-02-08T23:19:02.772Z,58.81
2023-02-08T23:20:02.799Z,58.91
2023-02-08T23:21:02.839Z,58.81
2023-02-08T23:22:02.890Z,58.94
2023-02-08T23:23:02.922Z,59.33
2023-02-08T23:24:02.979Z,58.99
2023-02-08T23:25:03.024Z,58.81
2023-02-08T23:26:03.048Z,59.25
2023-02-08T23:27:03.099Z,59.33
2023-02-08T23:28:04.022Z,59.15
2023-02-08T23:29:03.178Z,59.23
2023-02-08T23:30:03.233Z,59.12
2023-02-08T23:31:03.347Z,59.15
2023-02-08T23:32:03.403Z,59.54
2023-02-08T23:33:03.371Z,58.81
2023-02-08T23:34:03.439Z,58.91
2023-02-08T23:35:03.468Z,59.36
2023-02-08T23:36:03.503Z,59.33
2023-02-08T23:37:03.538Z,58.68
2023-02-08T23:38:03.567Z,58.50
2023-02-08T23:39:03.621Z,58.91
2023-02-08T23:40:03.658Z,58.70
2023-02-08T23:41:03.689Z,59.02
2023-02-08T23:42:03.763Z,59.33
2023-02-08T23:43:03.729Z,59.23
2023-02-08T23:44:03.784Z,59.05
2023-02-08T23:45:03.813Z,59.67
2023-02-08T23:46:03.853Z,59.88
2023-02-08T23:47:03.987Z,59.85
2023-02-08T23:48:03.964Z,59.23
2023-02-08T23:49:03.994Z,59.33
2023-02-08T23:50:04.024Z,59.44
2023-02-08T23:51:04.064Z,58.91
2023-02-08T23:52:04.112Z,58.91
2023-02-08T23:53:04.147Z,59.67
2023-02-08T23:54:04.203Z,59.99
2023-02-08T23:55:04.225Z,59.67
2023-02-08T23:56:04.256Z,59.56
2023-02-08T23:57:04.296Z,59.88
2023-02-08T23:58:04.348Z,60.53
2023-02-08T23:59:04.380Z,60.19
