createdAt,value
2022-11-26T00:00:29.387Z,16.60
2022-11-26T00:02:58.212Z,19.00
2022-11-26T00:05:31.927Z,17.60
2022-11-26T00:08:02.319Z,12.60
2022-11-26T00:10:32.986Z,15.20
2022-11-26T00:13:01.898Z,16.80
2022-11-26T00:15:32.082Z,18.20
2022-11-26T00:18:00.743Z,18.00
2022-11-26T00:20:48.103Z,16.20
2022-11-26T00:23:21.678Z,24.60
2022-11-26T00:25:51.214Z,16.80
2022-11-26T00:28:28.508Z,17.80
2022-11-26T00:30:58.168Z,18.20
2022-11-26T00:33:27.199Z,18.40
2022-11-26T00:36:15.833Z,16.00
2022-11-26T00:38:45.840Z,18.00
2022-11-26T00:41:20.338Z,16.80
2022-11-26T00:43:49.021Z,19.80
2022-11-26T00:46:17.749Z,12.40
2022-11-26T00:48:46.664Z,21.40
2022-11-26T00:51:16.048Z,9.60
2022-11-26T00:53:46.108Z,21.00
2022-11-26T00:56:15.767Z,14.20
2022-11-26T00:58:44.405Z,20.60
2022-11-26T01:01:13.972Z,15.60
2022-11-26T01:03:44.216Z,21.20
2022-11-26T01:06:16.173Z,13.60
2022-11-26T01:08:46.338Z,16.80
2022-11-26T01:11:16.617Z,21.40
2022-11-26T01:13:45.545Z,18.20
2022-11-26T01:16:20.241Z,16.00
2022-11-26T01:18:49.015Z,17.60
2022-11-26T01:21:36.419Z,18.00
2022-11-26T01:24:06.744Z,22.20
2022-11-26T01:26:36.567Z,11.20
2022-11-26T01:29:05.510Z,19.60
2022-11-26T01:31:34.704Z,19.80
2022-11-26T01:34:03.466Z,11.40
2022-11-26T01:36:33.967Z,18.40
2022-11-26T01:39:03.665Z,10.80
2022-11-26T01:41:42.948Z,13.60
2022-11-26T01:44:17.972Z,15.80
2022-11-26T01:46:50.432Z,15.40
2022-11-26T01:49:20.328Z,18.80
2022-11-26T01:51:49.480Z,17.40
2022-11-26T01:54:18.154Z,13.80
2022-11-26T01:56:49.957Z,17.40
2022-11-26T01:59:22.301Z,17.00
2022-11-26T02:01:51.466Z,16.00
2022-11-26T02:04:21.540Z,15.00
2022-11-26T02:06:50.622Z,13.00
2022-11-26T02:09:19.331Z,17.60
2022-11-26T02:11:49.476Z,6.00
2022-11-26T02:14:19.418Z,19.20
2022-11-26T02:17:02.435Z,15.60
2022-11-26T02:19:51.655Z,21.20
2022-11-26T02:22:28.465Z,15.40
2022-11-26T02:24:59.182Z,12.80
2022-11-26T02:27:40.025Z,6.60
2022-11-26T02:30:10.919Z,15.00
2022-11-26T02:32:49.144Z,15.20
2022-11-26T02:35:20.700Z,12.00
2022-11-26T02:37:50.372Z,13.00
2022-11-26T02:40:18.987Z,16.40
2022-11-26T02:42:47.920Z,19.80
2022-11-26T02:45:19.344Z,16.80
2022-11-26T02:47:49.067Z,14.60
2022-11-26T02:50:20.086Z,15.80
2022-11-26T02:52:48.773Z,22.00
2022-11-26T02:55:17.431Z,12.00
2022-11-26T02:57:47.463Z,19.40
2022-11-26T03:00:18.203Z,15.00
2022-11-26T03:02:48.736Z,14.60
2022-11-26T03:05:18.146Z,14.80
2022-11-26T03:07:47.689Z,16.80
2022-11-26T03:10:16.415Z,18.60
2022-11-26T03:12:45.092Z,15.40
2022-11-26T03:15:13.751Z,16.00
2022-11-26T03:17:43.850Z,18.20
2022-11-26T03:20:12.468Z,19.40
2022-11-26T03:22:41.587Z,11.20
2022-11-26T03:25:11.291Z,18.20
2022-11-26T03:27:39.928Z,9.60
2022-11-26T03:30:09.645Z,17.80
2022-11-26T03:32:38.483Z,15.60
2022-11-26T03:35:09.052Z,18.60
2022-11-26T03:37:37.722Z,12.40
2022-11-26T03:40:07.343Z,13.00
2022-11-26T03:42:36.026Z,16.40
2022-11-26T03:45:05.112Z,9.60
2022-11-26T03:47:33.689Z,15.60
2022-11-26T03:50:02.658Z,15.60
2022-11-26T03:52:33.287Z,4.80
2022-11-26T03:55:02.996Z,17.20
2022-11-26T03:57:34.058Z,9.20
2022-11-26T04:00:03.125Z,6.20
2022-11-26T04:02:31.759Z,12.60
2022-11-26T04:05:00.771Z,12.60
2022-11-26T04:07:29.614Z,12.00
2022-11-26T04:10:00.793Z,11.60
2022-11-26T04:12:29.433Z,10.80
2022-11-26T04:14:58.067Z,14.60
2022-11-26T04:17:28.055Z,10.60
2022-11-26T04:19:56.697Z,15.60
2022-11-26T04:22:25.351Z,15.60
2022-11-26T04:24:54.034Z,12.00
2022-11-26T04:27:24.046Z,12.40
2022-11-26T04:29:52.764Z,8.20
2022-11-26T04:32:21.721Z,15.00
2022-11-26T04:34:50.350Z,14.80
2022-11-26T04:37:19.036Z,9.20
2022-11-26T04:39:48.769Z,14.60
2022-11-26T04:42:17.518Z,15.60
2022-11-26T04:44:47.537Z,10.40
2022-11-26T04:47:16.610Z,16.80
2022-11-26T04:49:45.734Z,15.40
2022-11-26T04:52:14.339Z,10.80
2022-11-26T04:54:42.984Z,15.60
2022-11-26T04:57:11.618Z,13.40
2022-11-26T04:59:40.284Z,12.40
2022-11-26T05:02:11.354Z,11.20
2022-11-26T05:04:40.262Z,4.80
2022-11-26T05:07:09.160Z,10.40
2022-11-26T05:09:37.885Z,9.20
2022-11-26T05:12:09.889Z,12.00
2022-11-26T05:14:38.685Z,12.00
2022-11-26T05:17:07.426Z,11.60
2022-11-26T05:19:37.459Z,13.80
2022-11-26T05:22:06.544Z,9.20
2022-11-26T05:24:35.612Z,13.00
2022-11-26T05:27:04.430Z,14.80
2022-11-26T05:29:33.548Z,9.60
2022-11-26T05:32:02.238Z,9.40
2022-11-26T05:34:31.382Z,11.20
2022-11-26T05:37:01.489Z,13.00
2022-11-26T05:39:30.324Z,10.00
2022-11-26T05:41:58.995Z,15.00
2022-11-26T05:44:27.772Z,12.20
2022-11-26T05:46:56.493Z,14.80
2022-11-26T05:49:25.158Z,10.20
2022-11-26T05:51:53.853Z,7.00
2022-11-26T05:54:23.935Z,10.40
2022-11-26T05:56:58.494Z,12.80
2022-11-26T05:59:28.976Z,10.40
2022-11-26T06:01:57.691Z,13.60
2022-11-26T06:04:26.672Z,20.20
2022-11-26T06:06:55.525Z,15.00
2022-11-26T06:09:25.587Z,16.80
2022-11-26T06:11:54.322Z,16.00
2022-11-26T06:14:22.968Z,18.20
2022-11-26T06:16:51.661Z,16.00
2022-11-26T06:19:20.287Z,11.20
2022-11-26T06:21:49.232Z,9.20
2022-11-26T06:24:17.992Z,15.00
2022-11-26T06:26:48.679Z,13.40
2022-11-26T06:29:18.228Z,12.20
2022-11-26T06:31:49.329Z,10.80
2022-11-26T06:34:18.097Z,12.20
2022-11-26T06:36:46.776Z,15.00
2022-11-26T06:39:15.444Z,11.60
2022-11-26T06:41:44.100Z,14.00
2022-11-26T06:44:14.398Z,10.40
2022-11-26T06:46:43.086Z,10.40
2022-11-26T06:49:11.730Z,15.20
2022-11-26T06:51:40.418Z,11.20
2022-11-26T06:54:09.105Z,10.40
2022-11-26T06:56:38.179Z,12.40
2022-11-26T06:59:06.821Z,13.40
2022-11-26T07:01:37.223Z,13.40
2022-11-26T07:04:05.947Z,15.00
2022-11-26T07:06:34.798Z,9.80
2022-11-26T07:09:05.447Z,10.00
2022-11-26T07:11:34.216Z,11.60
2022-11-26T07:14:02.947Z,12.80
2022-11-26T07:16:31.811Z,6.60
2022-11-26T07:19:03.207Z,15.20
2022-11-26T07:21:32.251Z,8.80
2022-11-26T07:24:01.110Z,8.40
2022-11-26T07:26:29.866Z,9.80
2022-11-26T07:28:58.839Z,12.80
2022-11-26T07:31:45.800Z,9.00
2022-11-26T07:34:16.703Z,9.20
2022-11-26T07:36:45.555Z,10.00
2022-11-26T07:39:14.157Z,10.00
2022-11-26T07:41:43.197Z,12.20
2022-11-26T07:44:16.598Z,9.20
2022-11-26T07:47:04.634Z,12.00
2022-11-26T07:49:34.708Z,10.60
2022-11-26T07:52:03.418Z,9.20
2022-11-26T07:54:32.130Z,7.80
2022-11-26T07:57:01.099Z,9.40
2022-11-26T07:59:29.719Z,6.40
2022-11-26T08:01:58.500Z,3.00
2022-11-26T08:04:27.199Z,9.40
2022-11-26T08:06:57.501Z,4.00
2022-11-26T08:09:26.127Z,4.00
2022-11-26T08:11:54.813Z,9.00
2022-11-26T08:14:23.600Z,6.40
2022-11-26T08:19:39.070Z,9.00
2022-11-26T08:22:09.161Z,8.20
2022-11-26T08:24:38.663Z,6.40
2022-11-26T08:27:07.553Z,1.80
2022-11-26T08:29:37.909Z,8.60
2022-11-26T08:32:06.779Z,8.60
2022-11-26T08:34:35.452Z,6.00
2022-11-26T08:37:04.145Z,8.20
2022-11-26T08:39:34.180Z,4.00
2022-11-26T08:42:03.140Z,3.60
2022-11-26T08:44:34.964Z,6.80
2022-11-26T08:47:11.070Z,4.00
2022-11-26T08:49:40.096Z,7.80
2022-11-26T08:52:10.387Z,6.20
2022-11-26T08:54:45.341Z,8.60
2022-11-26T08:57:14.580Z,9.60
2022-11-26T08:59:43.314Z,7.40
2022-11-26T09:02:17.382Z,6.00
2022-11-26T09:04:47.668Z,5.60
2022-11-26T09:07:34.986Z,8.20
2022-11-26T09:10:05.835Z,5.20
2022-11-26T09:12:34.556Z,4.80
2022-11-26T09:15:03.658Z,5.20
2022-11-26T09:17:51.301Z,4.20
2022-11-26T09:20:20.015Z,5.60
2022-11-26T09:22:48.607Z,8.60
2022-11-26T09:25:37.196Z,6.60
2022-11-26T09:28:06.313Z,6.40
2022-11-26T09:30:35.047Z,7.00
2022-11-26T09:33:03.805Z,6.20
2022-11-26T09:35:32.725Z,3.80
2022-11-26T09:38:01.481Z,6.20
2022-11-26T09:40:35.975Z,6.00
2022-11-26T09:43:08.790Z,3.80
2022-11-26T09:45:41.916Z,5.00
2022-11-26T09:48:14.940Z,4.40
2022-11-26T09:50:43.616Z,2.40
2022-11-26T09:53:16.212Z,6.00
2022-11-26T09:55:51.359Z,3.20
2022-11-26T09:58:26.726Z,4.80
2022-11-26T10:00:59.281Z,6.80
2022-11-26T10:03:33.335Z,6.40
2022-11-26T10:06:04.168Z,6.60
2022-11-26T10:08:54.546Z,6.00
2022-11-26T10:11:27.258Z,7.20
2022-11-26T10:14:01.021Z,5.80
2022-11-26T10:16:48.395Z,5.80
2022-11-26T10:19:33.707Z,3.00
2022-11-26T10:22:32.097Z,6.40
2022-11-26T10:25:04.158Z,3.80
2022-11-26T10:27:35.406Z,3.80
2022-11-26T10:30:10.719Z,4.00
2022-11-26T10:32:40.664Z,7.20
2022-11-26T10:35:15.875Z,3.20
2022-11-26T10:37:44.866Z,6.80
2022-11-26T10:40:22.190Z,7.60
2022-11-26T10:43:01.632Z,3.60
2022-11-26T10:45:38.072Z,5.20
2022-11-26T10:48:18.457Z,7.40
2022-11-26T10:50:57.224Z,3.00
2022-11-26T10:53:26.061Z,6.20
2022-11-26T10:55:55.968Z,3.60
2022-11-26T10:58:27.682Z,4.40
2022-11-26T11:00:58.554Z,5.60
2022-11-26T11:04:05.685Z,3.60
2022-11-26T11:06:29.571Z,4.40
2022-11-26T11:08:58.182Z,6.00
2022-11-26T11:11:28.343Z,7.00
2022-11-26T11:13:58.654Z,4.80
2022-11-26T11:16:29.977Z,6.60
2022-11-26T11:19:35.527Z,4.00
2022-11-26T11:22:05.816Z,3.60
2022-11-26T11:24:35.078Z,7.80
2022-11-26T11:27:07.313Z,9.00
2022-11-26T11:29:47.376Z,9.40
2022-11-26T11:32:33.838Z,7.60
2022-11-26T11:35:14.477Z,9.40
2022-11-26T11:37:49.839Z,13.00
2022-11-26T11:40:23.802Z,7.40
2022-11-26T11:43:14.946Z,17.60
2022-11-26T11:45:50.047Z,7.80
2022-11-26T11:48:25.851Z,7.80
2022-11-26T11:50:56.470Z,10.40
2022-11-26T11:53:34.752Z,9.60
2022-11-26T11:56:13.014Z,7.80
2022-11-26T11:58:51.917Z,6.60
2022-11-26T12:01:45.122Z,5.60
2022-11-26T12:04:27.031Z,7.80
2022-11-26T12:07:03.152Z,4.00
2022-11-26T12:09:33.898Z,6.40
2022-11-26T12:12:04.993Z,7.80
2022-11-26T12:14:36.472Z,6.00
2022-11-26T12:17:08.228Z,6.20
2022-11-26T12:19:41.223Z,3.20
2022-11-26T12:22:15.008Z,6.00
2022-11-26T12:24:46.791Z,7.80
2022-11-26T12:27:24.038Z,4.00
2022-11-26T12:29:54.230Z,6.40
2022-11-26T12:32:28.238Z,6.40
2022-11-26T12:34:58.953Z,8.20
2022-11-26T12:37:30.045Z,6.60
2022-11-26T12:39:59.997Z,4.80
2022-11-26T12:42:32.344Z,4.40
2022-11-26T12:45:07.533Z,1.00
2022-11-26T12:47:40.041Z,7.80
2022-11-26T12:50:13.741Z,6.20
2022-11-26T12:53:03.469Z,4.00
2022-11-26T12:55:34.656Z,5.20
2022-11-26T12:58:04.313Z,4.00
2022-11-26T13:00:36.500Z,5.60
2022-11-26T13:03:06.968Z,3.60
2022-11-26T13:05:39.979Z,3.40
2022-11-26T13:08:30.711Z,4.40
2022-11-26T13:11:10.570Z,4.80
2022-11-26T13:13:43.786Z,7.00
2022-11-26T13:16:17.773Z,4.80
2022-11-26T13:18:49.160Z,5.60
2022-11-26T13:21:31.158Z,3.80
2022-11-26T13:24:09.256Z,6.00
2022-11-26T13:26:45.667Z,3.20
2022-11-26T13:29:24.178Z,6.40
2022-11-26T13:32:02.718Z,4.40
2022-11-26T13:34:43.147Z,6.00
2022-11-26T13:37:23.594Z,6.20
2022-11-26T13:40:05.112Z,6.00
2022-11-26T13:42:47.823Z,6.00
2022-11-26T13:45:23.997Z,5.60
2022-11-26T13:47:53.167Z,1.00
2022-11-26T13:50:25.014Z,6.20
2022-11-26T13:52:58.311Z,5.20
2022-11-26T13:55:28.982Z,5.20
2022-11-26T13:58:03.730Z,6.80
2022-11-26T14:00:33.124Z,4.40
2022-11-26T14:03:02.124Z,5.20
2022-11-26T14:06:05.012Z,4.00
2022-11-26T14:08:39.260Z,6.00
2022-11-26T14:11:08.117Z,9.00
2022-11-26T14:13:39.086Z,1.00
2022-11-26T14:16:08.355Z,3.00
2022-11-26T14:19:29.592Z,4.40
2022-11-26T14:22:00.027Z,3.80
2022-11-26T14:24:56.510Z,5.60
2022-11-26T14:27:26.307Z,4.00
2022-11-26T14:29:56.298Z,3.40
2022-11-26T14:32:30.016Z,3.20
2022-11-26T14:34:59.120Z,4.00
2022-11-26T14:37:28.694Z,6.20
2022-11-26T14:40:03.327Z,6.00
2022-11-26T14:42:32.262Z,5.20
2022-11-26T14:45:03.091Z,6.80
2022-11-26T14:47:32.292Z,3.40
2022-11-26T14:50:07.011Z,4.00
2022-11-26T14:52:38.223Z,4.40
2022-11-26T14:55:14.589Z,3.40
2022-11-26T14:57:47.430Z,7.40
2022-11-26T15:03:21.312Z,5.60
2022-11-26T15:05:51.051Z,7.80
2022-11-26T15:08:22.476Z,6.80
2022-11-26T15:10:56.178Z,6.60
2022-11-26T15:13:30.203Z,6.00
2022-11-26T15:15:59.737Z,6.60
2022-11-26T15:18:30.423Z,5.80
2022-11-26T15:20:59.114Z,4.00
2022-11-26T15:23:31.512Z,11.20
2022-11-26T15:26:01.855Z,6.40
2022-11-26T15:28:30.470Z,7.40
2022-11-26T15:31:00.184Z,8.60
2022-11-26T15:33:47.473Z,10.00
2022-11-26T15:36:17.932Z,7.00
2022-11-26T15:39:03.300Z,12.40
2022-11-26T15:41:36.885Z,5.60
2022-11-26T15:44:08.031Z,7.00
2022-11-26T15:46:40.027Z,4.80
2022-11-26T15:49:09.350Z,9.60
2022-11-26T15:51:41.121Z,9.20
2022-11-26T15:54:20.247Z,12.00
2022-11-26T15:56:53.172Z,8.20
2022-11-26T15:59:22.908Z,10.40
2022-11-26T16:01:51.641Z,10.80
2022-11-26T16:04:38.622Z,9.80
2022-11-26T16:07:12.775Z,9.80
2022-11-26T16:09:42.154Z,11.20
2022-11-26T16:15:21.453Z,12.00
2022-11-26T16:17:50.888Z,9.80
2022-11-26T16:20:22.627Z,9.00
2022-11-26T16:22:52.358Z,7.00
2022-11-26T16:25:23.605Z,3.60
2022-11-26T16:28:05.398Z,4.80
2022-11-26T16:30:36.261Z,9.60
2022-11-26T16:33:05.027Z,9.00
2022-11-26T16:35:49.155Z,8.60
2022-11-26T16:38:20.783Z,9.40
2022-11-26T16:40:49.496Z,7.00
2022-11-26T16:43:18.641Z,7.20
2022-11-26T16:48:34.464Z,6.00
2022-11-26T16:51:03.602Z,6.80
2022-11-26T16:53:32.404Z,6.80
2022-11-26T16:56:01.673Z,6.20
2022-11-26T16:58:31.452Z,1.00
2022-11-26T17:01:01.997Z,8.20
2022-11-26T17:03:33.373Z,4.00
2022-11-26T17:06:03.721Z,4.00
2022-11-26T17:08:32.486Z,6.00
2022-11-26T17:11:01.202Z,4.00
2022-11-26T17:13:32.115Z,6.00
2022-11-26T17:16:04.580Z,7.00
2022-11-26T17:18:34.069Z,7.00
2022-11-26T17:21:02.742Z,5.60
2022-11-26T17:23:32.796Z,7.00
2022-11-26T17:32:07.651Z,6.20
2022-11-26T17:34:53.397Z,6.80
2022-11-26T17:37:29.988Z,4.00
2022-11-26T17:42:48.773Z,7.40
2022-11-26T17:45:18.188Z,6.40
2022-11-26T17:47:49.827Z,3.00
2022-11-26T17:50:25.089Z,8.20
2022-11-26T17:52:55.247Z,6.20
2022-11-26T17:55:24.638Z,7.60
2022-11-26T17:58:11.883Z,5.60
2022-11-26T18:00:42.396Z,5.60
2022-11-26T18:03:12.594Z,6.00
2022-11-26T18:05:44.425Z,7.00
2022-11-26T18:08:14.864Z,4.00
2022-11-26T18:10:44.027Z,5.60
2022-11-26T18:13:15.547Z,6.00
2022-11-26T18:15:50.657Z,4.80
2022-11-26T18:18:30.175Z,6.40
2022-11-26T18:21:00.134Z,5.60
2022-11-26T18:23:29.899Z,6.00
2022-11-26T18:26:09.995Z,7.00
2022-11-26T18:28:39.232Z,5.60
2022-11-26T18:31:08.788Z,4.80
2022-11-26T18:33:39.228Z,6.80
2022-11-26T18:36:08.776Z,4.00
2022-11-26T18:38:39.011Z,6.00
2022-11-26T18:41:12.658Z,4.00
2022-11-26T18:43:43.709Z,6.60
2022-11-26T18:46:16.982Z,6.80
2022-11-26T18:48:58.199Z,6.20
2022-11-26T18:51:26.859Z,3.60
2022-11-26T18:53:56.722Z,6.80
2022-11-26T18:56:27.304Z,4.80
2022-11-26T18:58:56.170Z,4.40
2022-11-26T19:01:26.582Z,4.00
2022-11-26T19:03:56.847Z,5.40
2022-11-26T19:06:27.999Z,3.80
2022-11-26T19:09:02.156Z,6.00
2022-11-26T19:11:32.118Z,6.00
2022-11-26T19:14:01.345Z,4.20
2022-11-26T19:16:31.329Z,4.40
2022-11-26T19:19:04.277Z,3.00
2022-11-26T19:21:34.217Z,4.80
2022-11-26T19:24:04.284Z,4.40
2022-11-26T19:26:33.546Z,4.40
2022-11-26T19:29:05.424Z,4.00
2022-11-26T19:31:36.316Z,3.00
2022-11-26T19:34:08.559Z,4.00
2022-11-26T19:36:39.738Z,4.00
2022-11-26T19:39:09.547Z,6.00
2022-11-26T19:41:39.283Z,4.40
2022-11-26T19:44:08.128Z,6.00
2022-11-26T19:46:41.294Z,4.40
2022-11-26T19:49:13.643Z,5.60
2022-11-26T19:54:49.353Z,3.40
2022-11-26T19:57:22.554Z,4.00
2022-11-26T19:59:54.167Z,5.60
2022-11-26T20:02:31.205Z,3.20
2022-11-26T20:05:05.655Z,3.80
2022-11-26T20:07:36.189Z,3.00
2022-11-26T20:10:23.714Z,4.00
2022-11-26T20:12:53.688Z,6.00
2022-11-26T20:15:27.681Z,4.80
2022-11-26T20:17:58.914Z,3.00
2022-11-26T20:20:34.521Z,4.40
2022-11-26T20:23:04.373Z,4.00
2022-11-26T20:25:36.129Z,3.40
2022-11-26T20:28:05.596Z,4.40
2022-11-26T20:30:39.619Z,4.00
2022-11-26T20:33:11.887Z,6.00
2022-11-26T20:36:00.995Z,3.80
2022-11-26T20:38:40.400Z,6.00
2022-11-26T20:41:10.549Z,2.60
2022-11-26T20:43:40.000Z,5.20
2022-11-26T20:46:11.755Z,4.00
2022-11-26T20:48:43.400Z,6.00
2022-11-26T20:51:24.275Z,4.40
2022-11-26T20:53:59.058Z,7.60
2022-11-26T20:56:29.818Z,5.60
2022-11-26T20:59:18.748Z,7.00
2022-11-26T21:01:48.501Z,6.00
2022-11-26T21:04:20.913Z,4.00
2022-11-26T21:06:51.865Z,4.00
2022-11-26T21:09:21.983Z,6.00
2022-11-26T21:11:53.041Z,4.80
2022-11-26T21:14:22.604Z,1.80
2022-11-26T21:16:55.913Z,5.20
2022-11-26T21:19:25.526Z,7.00
2022-11-26T21:21:56.172Z,4.80
2022-11-26T21:24:27.432Z,5.20
2022-11-26T21:26:56.658Z,3.80
2022-11-26T21:29:25.669Z,4.00
2022-11-26T21:31:55.521Z,3.80
2022-11-26T21:34:24.554Z,4.40
2022-11-26T21:36:57.399Z,4.80
2022-11-26T21:39:29.692Z,4.00
2022-11-26T21:41:58.390Z,3.80
2022-11-26T21:44:27.833Z,3.00
2022-11-26T21:46:58.754Z,4.00
2022-11-26T21:49:29.923Z,3.60
2022-11-26T21:52:00.589Z,0.00
2022-11-26T21:54:31.523Z,5.20
2022-11-26T21:57:30.997Z,5.20
2022-11-26T22:00:03.067Z,3.00
2022-11-26T22:02:34.906Z,4.00
2022-11-26T22:05:25.542Z,3.00
2022-11-26T22:08:00.260Z,6.20
2022-11-26T22:10:48.353Z,4.00
2022-11-26T22:13:17.326Z,4.80
2022-11-26T22:15:48.253Z,4.80
2022-11-26T22:18:24.261Z,3.00
2022-11-26T22:20:54.271Z,3.80
2022-11-26T22:23:27.231Z,4.00
2022-11-26T22:25:57.032Z,2.60
2022-11-26T22:28:29.975Z,1.40
2022-11-26T22:30:59.371Z,3.00
2022-11-26T22:36:14.855Z,3.00
2022-11-26T22:38:46.263Z,4.00
2022-11-26T22:41:16.452Z,5.20
2022-11-26T22:43:50.431Z,3.60
2022-11-26T22:46:28.143Z,2.20
2022-11-26T22:48:58.130Z,4.00
2022-11-26T22:51:28.053Z,4.00
2022-11-26T22:54:00.971Z,3.00
2022-11-26T22:56:29.760Z,6.00
2022-11-26T22:58:58.463Z,3.80
2022-11-26T23:01:28.819Z,5.20
2022-11-26T23:04:08.499Z,2.20
2022-11-26T23:06:40.779Z,4.00
2022-11-26T23:09:11.480Z,6.00
2022-11-26T23:11:40.983Z,3.40
2022-11-26T23:14:12.195Z,6.00
2022-11-26T23:16:42.487Z,3.00
2022-11-26T23:19:11.459Z,3.80
2022-11-26T23:21:41.949Z,4.00
2022-11-26T23:24:13.345Z,0.00
2022-11-26T23:26:42.088Z,3.40
2022-11-26T23:29:10.825Z,3.40
2022-11-26T23:31:58.233Z,5.60
2022-11-26T23:34:27.874Z,4.40
2022-11-26T23:36:56.556Z,3.80
2022-11-26T23:39:26.633Z,3.00
2022-11-26T23:41:56.332Z,3.40
2022-11-26T23:44:25.326Z,5.60
2022-11-26T23:46:54.050Z,4.80
2022-11-26T23:49:23.355Z,5.60
2022-11-26T23:51:53.316Z,5.20
2022-11-26T23:54:22.015Z,4.40
2022-11-26T23:56:54.519Z,5.60
2022-11-26T23:59:23.216Z,3.00
