createdAt,value
2019-05-07T00:02:19.042Z,76.82
2019-05-07T00:07:43.173Z,76.71
2019-05-07T00:13:07.901Z,76.75
2019-05-07T00:18:32.462Z,76.55
2019-05-07T00:23:56.193Z,75.36
2019-05-07T00:29:22.396Z,75.11
2019-05-07T00:34:51.122Z,75.86
2019-05-07T00:40:32.186Z,77.61
2019-05-07T00:46:02.136Z,80.52
2019-05-07T00:51:33.163Z,82.32
2019-05-07T00:56:56.557Z,83.77
2019-05-07T01:02:23.096Z,84.61
2019-05-07T01:07:47.588Z,85.31
2019-05-07T01:13:12.722Z,86.41
2019-05-07T01:18:37.069Z,86.68
2019-05-07T01:24:03.257Z,86.63
2019-05-07T01:29:27.640Z,86.27
2019-05-07T01:34:56.183Z,87.41
2019-05-07T01:40:20.315Z,86.34
2019-05-07T01:45:49.455Z,88.00
2019-05-07T01:51:12.826Z,86.96
2019-05-07T01:56:37.526Z,86.46
2019-05-07T02:02:07.910Z,86.75
2019-05-07T02:07:35.337Z,86.85
2019-05-07T02:12:58.937Z,87.55
2019-05-07T02:18:23.363Z,88.37
2019-05-07T02:23:47.489Z,88.48
2019-05-07T02:29:12.264Z,88.03
2019-05-07T02:34:36.185Z,87.57
2019-05-07T02:40:14.169Z,88.32
2019-05-07T02:45:49.858Z,89.10
2019-05-07T02:51:25.340Z,89.42
2019-05-07T02:56:49.697Z,89.88
2019-05-07T03:02:13.918Z,90.43
2019-05-07T03:07:38.623Z,91.20
2019-05-07T03:13:03.315Z,91.05
2019-05-07T03:18:27.669Z,91.61
2019-05-07T03:24:04.463Z,91.79
2019-05-07T03:29:28.684Z,92.00
2019-05-07T03:35:26.616Z,92.26
2019-05-07T03:40:47.310Z,92.76
2019-05-07T03:46:16.991Z,92.89
2019-05-07T03:51:44.430Z,93.10
2019-05-07T03:57:11.350Z,93.00
2019-05-07T04:02:33.578Z,93.29
2019-05-07T04:07:58.551Z,93.34
2019-05-07T04:13:24.275Z,93.75
2019-05-07T04:18:49.269Z,93.63
2019-05-07T04:24:35.881Z,93.72
2019-05-07T04:30:03.427Z,93.24
2019-05-07T04:35:49.166Z,93.35
2019-05-07T04:41:14.031Z,93.20
2019-05-07T04:46:43.756Z,93.32
2019-05-07T04:52:12.468Z,92.76
2019-05-07T04:57:35.233Z,92.10
2019-05-07T05:03:35.573Z,91.60
2019-05-07T05:09:02.793Z,89.39
2019-05-07T05:14:27.457Z,87.90
2019-05-07T05:19:52.512Z,86.53
2019-05-07T05:25:22.697Z,83.36
2019-05-07T05:30:54.573Z,85.04
2019-05-07T05:36:19.093Z,84.94
2019-05-07T05:41:45.622Z,84.25
2019-05-07T05:47:11.722Z,83.43
2019-05-07T05:52:48.784Z,82.80
2019-05-07T05:58:19.274Z,83.65
2019-05-07T06:03:52.384Z,80.07
2019-05-07T06:09:24.421Z,76.68
2019-05-07T06:15:01.900Z,71.93
2019-05-07T06:20:48.169Z,68.55
2019-05-07T06:26:12.758Z,61.92
2019-05-07T06:31:37.566Z,61.58
2019-05-07T06:37:02.624Z,60.38
2019-05-07T06:42:45.319Z,58.30
2019-05-07T06:48:09.425Z,54.86
2019-05-07T06:53:34.261Z,58.04
2019-05-07T06:59:07.048Z,56.96
2019-05-07T07:04:36.572Z,59.77
2019-05-07T07:10:15.359Z,52.64
2019-05-07T07:15:39.619Z,46.74
2019-05-07T07:21:03.992Z,44.49
2019-05-07T07:26:28.417Z,48.47
2019-05-07T07:31:56.937Z,51.16
2019-05-07T07:37:31.891Z,48.95
2019-05-07T07:42:55.130Z,47.79
2019-05-07T07:48:22.505Z,46.51
2019-05-07T07:53:45.424Z,46.95
2019-05-07T07:59:23.690Z,45.21
2019-05-07T08:04:47.507Z,41.15
2019-05-07T08:10:13.113Z,42.65
2019-05-07T08:15:37.526Z,39.49
2019-05-07T08:21:02.545Z,37.33
2019-05-07T08:26:26.626Z,36.56
2019-05-07T08:32:15.608Z,37.31
2019-05-07T08:37:39.637Z,35.04
2019-05-07T08:43:04.483Z,36.04
2019-05-07T08:48:33.944Z,35.32
2019-05-07T08:54:07.682Z,37.15
2019-05-07T08:59:33.124Z,37.68
2019-05-07T09:04:57.507Z,33.44
2019-05-07T09:10:21.863Z,34.15
2019-05-07T09:15:46.867Z,37.40
2019-05-07T09:21:12.567Z,39.67
2019-05-07T09:26:46.867Z,35.26
2019-05-07T09:32:15.307Z,32.83
2019-05-07T09:37:39.683Z,32.91
2019-05-07T09:43:04.628Z,33.19
2019-05-07T09:48:28.458Z,35.60
2019-05-07T09:53:53.533Z,37.28
2019-05-07T09:59:17.367Z,38.89
2019-05-07T10:04:42.364Z,40.16
2019-05-07T10:10:07.545Z,32.32
2019-05-07T10:15:33.148Z,30.95
2019-05-07T10:20:58.196Z,29.76
2019-05-07T10:26:22.864Z,34.13
2019-05-07T10:31:47.365Z,34.56
2019-05-07T10:37:12.538Z,31.00
2019-05-07T10:42:36.110Z,27.04
2019-05-07T10:48:13.620Z,27.77
2019-05-07T10:53:37.727Z,27.10
2019-05-07T10:59:02.991Z,26.49
2019-05-07T11:04:39.250Z,27.58
2019-05-07T11:09:53.837Z,27.29
2019-05-07T11:15:18.648Z,28.22
2019-05-07T11:20:49.757Z,29.36
2019-05-07T11:26:09.187Z,29.61
2019-05-07T11:31:33.864Z,28.08
2019-05-07T11:36:58.527Z,27.18
2019-05-07T11:42:42.706Z,24.97
2019-05-07T11:48:07.203Z,25.87
2019-05-07T11:53:32.773Z,29.36
2019-05-07T11:58:56.819Z,30.04
2019-05-07T12:04:20.425Z,25.52
2019-05-07T12:09:44.189Z,27.12
2019-05-07T12:15:08.317Z,28.95
2019-05-07T12:20:33.417Z,27.14
2019-05-07T12:25:58.159Z,24.83
2019-05-07T12:31:41.596Z,24.00
2019-05-07T12:37:05.535Z,25.02
2019-05-07T12:42:30.286Z,24.95
2019-05-07T12:47:54.388Z,23.82
2019-05-07T12:53:42.534Z,26.13
2019-05-07T12:59:06.626Z,24.78
2019-05-07T13:04:32.497Z,22.23
2019-05-07T13:09:56.044Z,24.80
2019-05-07T13:15:26.996Z,23.51
2019-05-07T13:20:48.849Z,22.88
2019-05-07T13:26:13.785Z,22.17
2019-05-07T13:31:38.072Z,22.85
2019-05-07T13:37:06.751Z,20.61
2019-05-07T13:43:02.898Z,18.15
2019-05-07T13:48:27.499Z,22.99
2019-05-07T13:53:52.855Z,23.85
2019-05-07T13:59:17.587Z,25.45
2019-05-07T14:04:42.275Z,25.01
2019-05-07T14:10:07.219Z,26.32
2019-05-07T14:15:34.821Z,27.77
2019-05-07T14:20:57.537Z,27.12
2019-05-07T14:26:23.871Z,26.07
2019-05-07T14:31:55.015Z,27.19
2019-05-07T14:37:25.649Z,27.43
2019-05-07T14:42:55.593Z,26.49
2019-05-07T14:48:19.379Z,25.09
2019-05-07T14:53:44.136Z,27.34
2019-05-07T14:59:09.080Z,28.08
2019-05-07T15:04:34.107Z,29.99
2019-05-07T15:09:58.037Z,29.48
2019-05-07T15:15:22.187Z,29.30
2019-05-07T15:20:46.816Z,28.58
2019-05-07T15:26:12.841Z,26.70
2019-05-07T15:31:55.531Z,25.47
2019-05-07T15:37:20.347Z,25.78
2019-05-07T15:42:43.986Z,27.66
2019-05-07T15:48:08.573Z,27.46
2019-05-07T15:53:46.825Z,29.88
2019-05-07T15:59:22.485Z,31.15
2019-05-07T16:04:47.140Z,30.44
2019-05-07T16:10:12.088Z,29.18
2019-05-07T16:15:37.097Z,27.19
2019-05-07T16:21:02.078Z,27.56
2019-05-07T16:26:27.257Z,27.65
2019-05-07T16:31:53.329Z,29.05
2019-05-07T16:37:17.661Z,28.46
2019-05-07T16:42:42.830Z,28.98
2019-05-07T16:48:07.949Z,28.67
2019-05-07T16:53:34.986Z,29.20
2019-05-07T16:59:02.004Z,31.00
2019-05-07T17:04:26.936Z,32.01
2019-05-07T17:09:51.841Z,33.20
2019-05-07T17:15:16.494Z,32.93
2019-05-07T17:20:40.416Z,32.65
2019-05-07T17:26:05.167Z,31.70
2019-05-07T17:31:31.818Z,31.68
2019-05-07T17:36:56.375Z,31.47
2019-05-07T17:42:22.405Z,32.75
2019-05-07T17:47:46.997Z,33.27
2019-05-07T17:53:12.020Z,33.91
2019-05-07T17:58:37.114Z,36.02
2019-05-07T18:04:02.470Z,37.54
2019-05-07T18:09:26.181Z,36.98
2019-05-07T18:14:52.725Z,37.71
2019-05-07T18:20:17.139Z,39.09
2019-05-07T18:25:42.845Z,39.98
2019-05-07T18:31:07.974Z,40.21
2019-05-07T18:36:32.581Z,41.39
2019-05-07T18:41:57.233Z,42.05
2019-05-07T18:47:22.376Z,44.29
2019-05-07T18:52:46.973Z,46.45
2019-05-07T18:58:10.592Z,47.75
2019-05-07T19:03:35.322Z,48.80
2019-05-07T19:08:59.176Z,49.85
2019-05-07T19:14:23.490Z,51.63
2019-05-07T19:19:47.936Z,51.20
2019-05-07T19:25:12.113Z,50.44
2019-05-07T19:30:36.892Z,53.04
2019-05-07T19:36:01.593Z,54.61
2019-05-07T19:41:25.281Z,57.78
2019-05-07T19:46:49.722Z,56.74
2019-05-07T19:52:13.496Z,60.80
2019-05-07T19:57:47.057Z,61.27
2019-05-07T20:03:13.130Z,62.54
2019-05-07T20:08:38.015Z,60.75
2019-05-07T20:14:02.812Z,59.08
2019-05-07T20:19:27.482Z,63.37
2019-05-07T20:24:52.761Z,64.14
2019-05-07T20:30:17.928Z,63.63
2019-05-07T20:35:43.755Z,63.78
2019-05-07T20:41:07.222Z,62.85
2019-05-07T20:46:32.153Z,62.33
2019-05-07T20:51:56.774Z,61.89
2019-05-07T20:57:24.265Z,61.73
2019-05-07T21:02:52.515Z,61.83
2019-05-07T21:08:16.755Z,63.33
2019-05-07T21:13:42.595Z,62.23
2019-05-07T21:19:06.272Z,63.46
2019-05-07T21:24:32.881Z,63.55
2019-05-07T21:29:56.926Z,63.88
2019-05-07T21:35:22.421Z,64.41
2019-05-07T21:40:46.607Z,64.73
2019-05-07T21:46:12.766Z,68.67
2019-05-07T21:51:37.350Z,67.40
2019-05-07T21:57:24.054Z,68.97
2019-05-07T22:02:48.395Z,69.02
2019-05-07T22:08:12.805Z,73.54
2019-05-07T22:13:37.692Z,72.92
2019-05-07T22:19:02.756Z,75.09
2019-05-07T22:24:26.905Z,76.30
2019-05-07T22:29:52.778Z,76.53
2019-05-07T22:35:22.857Z,75.97
2019-05-07T22:41:05.312Z,75.93
2019-05-07T22:46:29.360Z,77.84
2019-05-07T22:51:54.937Z,77.13
2019-05-07T22:57:38.081Z,78.04
2019-05-07T23:03:02.724Z,78.27
2019-05-07T23:08:27.635Z,79.26
2019-05-07T23:13:54.390Z,79.70
2019-05-07T23:19:16.789Z,81.08
2019-05-07T23:24:42.621Z,81.65
2019-05-07T23:30:08.447Z,82.05
2019-05-07T23:35:32.957Z,82.96
2019-05-07T23:41:22.479Z,82.98
2019-05-07T23:46:47.502Z,83.63
2019-05-07T23:52:12.976Z,83.87
2019-05-07T23:57:37.411Z,84.77
