createdAt,value
2023-05-20T00:00:49.281Z,97.50
2023-05-20T00:03:17.164Z,97.50
2023-05-20T00:05:44.427Z,97.80
2023-05-20T00:08:11.382Z,98.10
2023-05-20T00:10:38.695Z,98.20
2023-05-20T00:13:06.606Z,98.50
2023-05-20T00:15:34.956Z,98.50
2023-05-20T00:18:02.860Z,98.70
2023-05-20T00:20:29.891Z,99.10
2023-05-20T00:22:56.846Z,99.20
2023-05-20T00:25:23.703Z,99.10
2023-05-20T00:27:50.665Z,99.20
2023-05-20T00:30:17.690Z,99.30
2023-05-20T00:32:44.636Z,99.60
2023-05-20T00:35:11.674Z,99.80
2023-05-20T00:37:38.616Z,99.90
2023-05-20T00:40:06.051Z,99.90
2023-05-20T00:42:33.026Z,99.90
2023-05-20T00:45:00.439Z,99.90
2023-05-20T00:47:30.140Z,99.90
2023-05-20T00:49:58.131Z,99.90
2023-05-20T00:52:25.810Z,99.90
2023-05-20T00:54:52.923Z,99.90
2023-05-20T00:57:20.530Z,99.90
2023-05-20T00:59:47.557Z,99.90
2023-05-20T01:02:14.679Z,99.90
2023-05-20T01:04:47.210Z,99.90
2023-05-20T01:07:16.476Z,99.90
2023-05-20T01:09:43.734Z,99.90
2023-05-20T01:12:18.293Z,99.90
2023-05-20T01:15:08.431Z,99.90
2023-05-20T01:17:41.605Z,99.90
2023-05-20T01:20:10.427Z,99.90
2023-05-20T01:22:47.213Z,99.90
2023-05-20T01:25:14.144Z,99.90
2023-05-20T01:27:41.350Z,99.90
2023-05-20T01:30:08.908Z,99.90
2023-05-20T01:32:40.558Z,99.90
2023-05-20T01:35:08.110Z,99.90
2023-05-20T01:37:39.515Z,99.90
2023-05-20T01:40:09.569Z,99.90
2023-05-20T01:42:37.909Z,99.90
2023-05-20T01:45:05.811Z,99.90
2023-05-20T01:47:32.811Z,99.90
2023-05-20T01:49:59.779Z,99.90
2023-05-20T01:52:26.747Z,99.90
2023-05-20T01:54:53.719Z,99.90
2023-05-20T01:57:22.196Z,99.90
2023-05-20T01:59:49.401Z,99.90
2023-05-20T02:02:17.050Z,99.90
2023-05-20T02:04:49.334Z,99.90
2023-05-20T02:07:18.758Z,99.90
2023-05-20T02:09:46.347Z,99.90
2023-05-20T02:12:16.957Z,99.90
2023-05-20T02:14:45.838Z,99.90
2023-05-20T02:17:16.238Z,99.90
2023-05-20T02:19:44.039Z,99.90
2023-05-20T02:22:11.094Z,99.90
2023-05-20T02:24:37.988Z,99.90
2023-05-20T02:27:06.350Z,99.90
2023-05-20T02:29:33.294Z,99.90
2023-05-20T02:32:00.212Z,99.90
2023-05-20T02:34:28.061Z,99.90
2023-05-20T02:36:55.082Z,99.90
2023-05-20T02:39:22.312Z,99.90
2023-05-20T02:41:49.221Z,99.90
2023-05-20T02:44:16.891Z,99.90
2023-05-20T02:46:43.926Z,99.90
2023-05-20T02:49:10.998Z,99.90
2023-05-20T02:51:37.882Z,99.90
2023-05-20T02:54:04.867Z,99.90
2023-05-20T02:56:32.603Z,99.90
2023-05-20T02:59:00.190Z,99.90
2023-05-20T03:01:27.395Z,99.90
2023-05-20T03:03:54.537Z,99.90
2023-05-20T03:06:21.517Z,99.90
2023-05-20T03:08:48.455Z,99.90
2023-05-20T03:11:16.056Z,99.90
2023-05-20T03:13:43.088Z,99.90
2023-05-20T03:16:13.133Z,99.90
2023-05-20T03:18:40.770Z,99.90
2023-05-20T03:21:07.892Z,99.90
2023-05-20T03:23:35.272Z,99.90
2023-05-20T03:26:03.271Z,99.90
2023-05-20T03:28:30.240Z,99.90
2023-05-20T03:30:57.352Z,99.90
2023-05-20T03:33:26.302Z,99.90
2023-05-20T03:35:53.381Z,99.90
2023-05-20T03:38:20.394Z,99.90
2023-05-20T03:40:47.314Z,99.90
2023-05-20T03:43:14.216Z,99.90
2023-05-20T03:45:41.325Z,99.90
2023-05-20T03:48:08.351Z,99.90
2023-05-20T03:50:35.566Z,99.90
2023-05-20T03:53:02.510Z,99.90
2023-05-20T03:55:29.456Z,99.90
2023-05-20T03:57:56.431Z,99.90
2023-05-20T04:00:24.060Z,99.90
2023-05-20T04:02:51.109Z,99.90
2023-05-20T04:05:18.549Z,99.90
2023-05-20T04:07:45.542Z,99.90
2023-05-20T04:10:12.631Z,99.90
2023-05-20T04:12:39.611Z,99.90
2023-05-20T04:15:07.166Z,99.90
2023-05-20T04:17:34.142Z,99.90
2023-05-20T04:20:01.007Z,99.90
2023-05-20T04:22:27.997Z,99.90
2023-05-20T04:24:56.484Z,99.90
2023-05-20T04:27:23.754Z,99.90
2023-05-20T04:29:50.724Z,99.90
2023-05-20T04:32:19.199Z,99.90
2023-05-20T04:34:46.795Z,99.90
2023-05-20T04:37:14.070Z,99.90
2023-05-20T04:39:41.121Z,99.90
2023-05-20T04:42:08.074Z,99.90
2023-05-20T04:44:34.991Z,99.90
2023-05-20T04:47:01.856Z,99.90
2023-05-20T04:49:31.525Z,99.90
2023-05-20T04:51:58.583Z,99.90
2023-05-20T04:54:25.501Z,99.90
2023-05-20T04:56:52.397Z,99.90
2023-05-20T04:59:19.378Z,99.90
2023-05-20T05:01:46.379Z,99.90
2023-05-20T05:04:13.474Z,99.90
2023-05-20T05:06:40.505Z,99.90
2023-05-20T05:09:08.060Z,99.90
2023-05-20T05:11:34.976Z,99.90
2023-05-20T05:14:01.905Z,99.90
2023-05-20T05:16:28.839Z,99.90
2023-05-20T05:18:55.898Z,99.90
2023-05-20T05:21:22.743Z,99.90
2023-05-20T05:23:49.642Z,99.90
2023-05-20T05:26:16.583Z,99.90
2023-05-20T05:28:43.474Z,99.90
2023-05-20T05:31:10.582Z,99.90
2023-05-20T05:33:37.564Z,99.90
2023-05-20T05:36:05.485Z,99.90
2023-05-20T05:38:32.965Z,99.90
2023-05-20T05:40:59.842Z,99.90
2023-05-20T05:43:26.743Z,99.90
2023-05-20T05:45:53.591Z,99.90
2023-05-20T05:48:21.213Z,99.90
2023-05-20T05:50:48.353Z,99.90
2023-05-20T05:53:15.228Z,99.90
2023-05-20T05:55:42.331Z,99.90
2023-05-20T05:58:09.273Z,99.90
2023-05-20T06:00:36.236Z,99.90
2023-05-20T06:03:03.326Z,99.90
2023-05-20T06:05:31.936Z,99.90
2023-05-20T06:07:59.097Z,99.90
2023-05-20T06:10:25.984Z,99.90
2023-05-20T06:12:52.940Z,99.90
2023-05-20T06:15:20.119Z,99.90
2023-05-20T06:17:47.145Z,99.90
2023-05-20T06:20:14.180Z,99.90
2023-05-20T06:22:41.612Z,99.90
2023-05-20T06:25:09.322Z,99.80
2023-05-20T06:27:36.316Z,99.10
2023-05-20T06:30:03.467Z,98.50
2023-05-20T06:32:30.430Z,98.00
2023-05-20T06:34:57.410Z,97.50
2023-05-20T06:37:24.551Z,97.40
2023-05-20T06:39:53.936Z,97.80
2023-05-20T06:42:21.713Z,97.10
2023-05-20T06:44:48.603Z,96.90
2023-05-20T06:47:16.861Z,97.00
2023-05-20T06:49:47.413Z,96.60
2023-05-20T06:52:14.565Z,96.70
2023-05-20T06:54:41.876Z,96.70
2023-05-20T06:57:09.169Z,96.10
2023-05-20T06:59:37.376Z,95.40
2023-05-20T07:02:05.613Z,95.60
2023-05-20T07:04:32.709Z,96.10
2023-05-20T07:06:59.649Z,96.80
2023-05-20T07:09:26.512Z,96.90
2023-05-20T07:11:53.490Z,97.20
2023-05-20T07:14:20.489Z,97.60
2023-05-20T07:16:47.376Z,97.50
2023-05-20T07:19:14.279Z,97.80
2023-05-20T07:21:41.478Z,98.30
2023-05-20T07:24:08.376Z,98.80
2023-05-20T07:26:36.474Z,99.20
2023-05-20T07:29:06.814Z,99.50
2023-05-20T07:31:33.755Z,99.70
2023-05-20T07:34:00.749Z,99.90
2023-05-20T07:36:28.639Z,99.90
2023-05-20T07:39:02.673Z,99.90
2023-05-20T07:41:31.395Z,99.90
2023-05-20T07:43:58.468Z,99.90
2023-05-20T07:46:26.129Z,99.90
2023-05-20T07:51:47.289Z,99.90
2023-05-20T07:54:15.383Z,99.90
2023-05-20T07:56:42.363Z,99.90
2023-05-20T07:59:09.317Z,99.90
2023-05-20T08:01:36.565Z,99.90
2023-05-20T08:04:03.917Z,99.90
2023-05-20T08:06:32.610Z,99.90
2023-05-20T08:08:59.516Z,99.90
2023-05-20T08:11:26.616Z,99.90
2023-05-20T08:13:55.117Z,99.90
2023-05-20T08:16:22.451Z,99.90
2023-05-20T08:18:49.376Z,99.90
2023-05-20T08:21:16.532Z,99.90
2023-05-20T08:23:43.503Z,99.90
2023-05-20T08:26:10.412Z,99.90
2023-05-20T08:28:37.963Z,99.90
2023-05-20T08:31:05.165Z,99.80
2023-05-20T08:33:32.243Z,99.30
2023-05-20T08:35:59.166Z,99.40
2023-05-20T08:38:26.233Z,99.20
2023-05-20T08:40:56.215Z,98.30
2023-05-20T08:43:26.752Z,98.20
2023-05-20T08:45:54.757Z,96.90
2023-05-20T08:48:24.713Z,96.60
2023-05-20T08:50:53.126Z,96.30
2023-05-20T08:53:22.664Z,96.10
2023-05-20T08:55:55.417Z,95.60
2023-05-20T08:58:23.317Z,95.30
2023-05-20T09:00:53.109Z,94.60
2023-05-20T09:03:24.316Z,94.90
2023-05-20T09:05:51.521Z,94.70
2023-05-20T09:08:18.537Z,94.40
2023-05-20T09:10:45.593Z,94.50
2023-05-20T09:13:12.564Z,94.50
2023-05-20T09:15:40.369Z,94.80
2023-05-20T09:18:08.392Z,94.80
2023-05-20T09:20:37.533Z,95.20
2023-05-20T09:23:09.633Z,95.60
2023-05-20T09:25:41.577Z,95.60
2023-05-20T09:28:09.309Z,95.50
2023-05-20T09:30:39.431Z,95.00
2023-05-20T09:33:09.316Z,95.00
2023-05-20T09:35:39.747Z,94.40
2023-05-20T09:38:10.111Z,94.20
2023-05-20T09:40:47.187Z,94.30
2023-05-20T09:43:23.491Z,94.00
2023-05-20T09:45:58.889Z,94.20
2023-05-20T09:48:34.734Z,94.40
2023-05-20T09:51:02.773Z,94.30
2023-05-20T09:53:30.186Z,93.80
2023-05-20T09:56:00.782Z,93.90
2023-05-20T09:58:29.587Z,93.90
2023-05-20T10:00:59.835Z,94.20
2023-05-20T10:03:43.244Z,94.20
2023-05-20T10:07:04.367Z,94.30
2023-05-20T10:09:43.288Z,94.50
2023-05-20T10:12:42.818Z,94.60
2023-05-20T10:15:24.014Z,94.80
2023-05-20T10:18:16.173Z,95.30
2023-05-20T10:20:50.930Z,95.10
2023-05-20T10:23:27.703Z,94.40
2023-05-20T10:25:56.655Z,93.80
2023-05-20T10:28:37.498Z,94.50
2023-05-20T10:31:17.099Z,94.40
2023-05-20T10:33:45.932Z,94.80
2023-05-20T10:36:24.234Z,94.80
2023-05-20T10:38:56.281Z,94.40
2023-05-20T10:41:27.870Z,94.80
2023-05-20T10:44:07.215Z,94.90
2023-05-20T10:46:53.997Z,94.70
2023-05-20T10:49:26.170Z,95.00
2023-05-20T10:51:55.552Z,94.90
2023-05-20T10:54:23.272Z,94.70
2023-05-20T10:56:54.136Z,94.70
2023-05-20T10:59:21.814Z,94.50
2023-05-20T11:01:49.569Z,94.70
2023-05-20T11:04:17.555Z,94.90
2023-05-20T11:06:53.829Z,94.50
2023-05-20T11:09:20.984Z,94.50
2023-05-20T11:11:48.392Z,94.30
2023-05-20T11:14:16.374Z,94.50
2023-05-20T11:16:43.464Z,94.10
2023-05-20T11:19:17.001Z,94.60
2023-05-20T11:21:45.668Z,94.30
2023-05-20T11:24:13.468Z,94.00
2023-05-20T11:26:41.255Z,94.10
2023-05-20T11:29:08.298Z,93.40
2023-05-20T11:31:39.103Z,93.00
2023-05-20T11:34:06.106Z,93.20
2023-05-20T11:36:33.098Z,93.30
2023-05-20T11:39:00.951Z,93.10
2023-05-20T11:41:28.718Z,93.40
2023-05-20T11:44:00.416Z,93.40
2023-05-20T11:46:28.545Z,93.10
2023-05-20T11:48:56.309Z,93.00
2023-05-20T11:51:32.427Z,92.90
2023-05-20T11:54:01.407Z,93.00
2023-05-20T11:56:30.681Z,93.10
2023-05-20T11:58:59.580Z,92.60
2023-05-20T12:01:28.170Z,92.40
2023-05-20T12:03:55.797Z,92.30
2023-05-20T12:06:22.818Z,92.50
2023-05-20T12:08:49.771Z,92.70
2023-05-20T12:11:17.070Z,93.10
2023-05-20T12:13:44.039Z,93.40
2023-05-20T12:16:10.970Z,93.40
2023-05-20T12:18:37.949Z,93.40
2023-05-20T12:21:04.855Z,93.30
2023-05-20T12:23:34.093Z,93.00
2023-05-20T12:26:01.275Z,93.10
2023-05-20T12:28:28.322Z,93.00
2023-05-20T12:30:55.454Z,93.30
2023-05-20T12:33:22.624Z,93.10
2023-05-20T12:35:49.568Z,93.00
2023-05-20T12:38:16.574Z,93.50
2023-05-20T12:40:44.042Z,93.40
2023-05-20T12:43:10.979Z,93.30
2023-05-20T12:45:37.881Z,93.60
2023-05-20T12:48:07.201Z,93.50
2023-05-20T12:50:34.429Z,93.10
2023-05-20T12:53:01.595Z,93.30
2023-05-20T12:55:28.559Z,93.40
2023-05-20T12:57:56.251Z,93.30
2023-05-20T13:00:23.376Z,93.50
2023-05-20T13:02:50.419Z,93.40
2023-05-20T13:05:17.409Z,93.50
2023-05-20T13:07:44.752Z,93.50
2023-05-20T13:10:11.874Z,93.20
2023-05-20T13:12:38.952Z,93.10
2023-05-20T13:15:06.535Z,93.40
2023-05-20T13:17:33.935Z,93.30
2023-05-20T13:20:01.005Z,93.30
2023-05-20T13:22:28.225Z,93.20
2023-05-20T13:24:55.171Z,93.10
2023-05-20T13:27:22.067Z,93.10
2023-05-20T13:29:50.152Z,93.10
2023-05-20T13:32:17.079Z,92.70
2023-05-20T13:34:43.952Z,92.70
2023-05-20T13:37:10.901Z,92.60
2023-05-20T13:39:37.958Z,92.40
2023-05-20T13:42:05.073Z,92.50
2023-05-20T13:44:32.658Z,92.70
2023-05-20T13:47:00.176Z,92.90
2023-05-20T13:49:27.124Z,92.90
2023-05-20T13:51:54.057Z,93.10
2023-05-20T13:54:21.768Z,93.10
2023-05-20T13:56:48.841Z,93.20
2023-05-20T13:59:15.879Z,93.00
2023-05-20T14:01:46.571Z,93.30
2023-05-20T14:04:13.575Z,93.20
2023-05-20T14:06:40.571Z,93.30
2023-05-20T14:09:09.165Z,93.10
2023-05-20T14:11:36.871Z,93.10
2023-05-20T14:14:04.249Z,92.90
2023-05-20T14:16:31.829Z,93.30
2023-05-20T14:18:59.335Z,92.90
2023-05-20T14:21:26.462Z,93.20
2023-05-20T14:23:53.487Z,93.20
2023-05-20T14:26:21.555Z,92.90
2023-05-20T14:28:48.533Z,92.90
2023-05-20T14:31:15.950Z,92.60
2023-05-20T14:33:43.210Z,92.60
2023-05-20T14:36:10.982Z,92.40
2023-05-20T14:38:37.897Z,92.30
2023-05-20T14:41:04.912Z,92.70
2023-05-20T14:43:32.209Z,92.10
2023-05-20T14:45:59.246Z,91.70
2023-05-20T14:48:26.478Z,91.80
2023-05-20T14:50:53.555Z,92.10
2023-05-20T14:53:20.843Z,92.40
2023-05-20T14:55:47.792Z,92.30
2023-05-20T14:58:14.829Z,92.70
2023-05-20T15:00:42.952Z,92.90
2023-05-20T15:03:10.138Z,92.90
2023-05-20T15:05:37.185Z,92.90
2023-05-20T15:08:04.335Z,93.00
2023-05-20T15:10:31.486Z,93.20
2023-05-20T15:12:58.423Z,93.20
2023-05-20T15:15:25.497Z,93.30
2023-05-20T15:17:52.536Z,93.50
2023-05-20T15:20:19.728Z,93.40
2023-05-20T15:22:48.242Z,93.50
2023-05-20T15:25:15.312Z,93.40
2023-05-20T15:27:42.817Z,93.60
2023-05-20T15:30:10.426Z,93.60
2023-05-20T15:32:37.817Z,93.50
2023-05-20T15:35:05.490Z,93.50
2023-05-20T15:37:32.409Z,93.60
2023-05-20T15:39:59.332Z,93.30
2023-05-20T15:42:26.917Z,93.30
2023-05-20T15:44:53.811Z,93.50
2023-05-20T15:47:21.362Z,93.50
2023-05-20T15:49:48.497Z,93.80
2023-05-20T15:52:15.708Z,94.00
2023-05-20T15:54:42.673Z,94.10
2023-05-20T15:57:10.066Z,93.80
2023-05-20T15:59:37.177Z,93.80
2023-05-20T16:02:04.194Z,94.00
2023-05-20T16:04:32.574Z,93.90
2023-05-20T16:06:59.936Z,93.80
2023-05-20T16:09:26.913Z,93.50
2023-05-20T16:11:53.905Z,93.20
2023-05-20T16:14:21.106Z,92.90
2023-05-20T16:16:48.228Z,93.20
2023-05-20T16:19:15.419Z,93.50
2023-05-20T16:21:42.352Z,93.80
2023-05-20T16:24:09.439Z,93.90
2023-05-20T16:26:36.343Z,94.20
2023-05-20T16:29:03.219Z,94.30
2023-05-20T16:31:30.210Z,94.40
2023-05-20T16:33:57.429Z,94.70
2023-05-20T16:36:24.468Z,94.70
2023-05-20T16:38:51.362Z,94.60
2023-05-20T16:41:18.498Z,94.50
2023-05-20T16:43:45.369Z,94.50
2023-05-20T16:46:14.363Z,94.40
2023-05-20T16:48:42.177Z,94.50
2023-05-20T16:51:09.072Z,94.60
2023-05-20T16:53:35.897Z,94.90
2023-05-20T16:56:03.272Z,95.30
2023-05-20T16:58:31.089Z,95.10
2023-05-20T17:00:58.109Z,94.90
2023-05-20T17:03:25.000Z,95.00
2023-05-20T17:05:51.927Z,95.60
2023-05-20T17:08:18.849Z,95.40
2023-05-20T17:10:45.843Z,95.50
2023-05-20T17:13:12.735Z,95.60
2023-05-20T17:15:39.661Z,95.80
2023-05-20T17:18:06.709Z,95.90
2023-05-20T17:20:33.986Z,96.30
2023-05-20T17:23:01.034Z,96.40
2023-05-20T17:25:27.892Z,96.70
2023-05-20T17:27:54.807Z,96.80
2023-05-20T17:30:21.953Z,96.90
2023-05-20T17:32:50.003Z,97.00
2023-05-20T17:35:20.277Z,96.90
2023-05-20T17:37:47.499Z,97.10
2023-05-20T17:40:14.473Z,97.10
2023-05-20T17:42:41.346Z,97.30
2023-05-20T17:45:08.732Z,97.50
2023-05-20T17:47:35.715Z,97.70
2023-05-20T17:50:03.046Z,97.70
2023-05-20T17:52:30.058Z,97.90
2023-05-20T17:54:56.951Z,98.00
2023-05-20T17:57:23.917Z,98.20
2023-05-20T17:59:50.858Z,98.40
2023-05-20T18:02:18.060Z,98.70
2023-05-20T18:04:44.958Z,98.90
2023-05-20T18:07:13.094Z,99.00
2023-05-20T18:09:40.179Z,99.40
2023-05-20T18:12:07.861Z,99.40
2023-05-20T18:14:34.749Z,99.60
2023-05-20T18:17:01.833Z,99.80
2023-05-20T18:19:28.861Z,99.90
2023-05-20T18:21:56.131Z,99.90
2023-05-20T18:24:23.021Z,99.90
2023-05-20T18:26:49.945Z,99.90
2023-05-20T18:29:16.855Z,99.90
2023-05-20T18:31:43.890Z,99.90
2023-05-20T18:34:11.004Z,99.90
2023-05-20T18:36:37.966Z,99.90
2023-05-20T18:39:05.099Z,99.90
2023-05-20T18:41:45.913Z,99.90
2023-05-20T18:44:18.505Z,99.90
2023-05-20T18:46:46.351Z,99.90
2023-05-20T18:49:13.360Z,99.90
2023-05-20T18:51:40.746Z,99.90
2023-05-20T18:54:07.966Z,99.90
2023-05-20T18:56:35.658Z,99.90
2023-05-20T18:59:02.671Z,99.90
2023-05-20T19:01:29.916Z,99.90
2023-05-20T19:03:56.958Z,99.90
2023-05-20T19:06:23.951Z,99.90
2023-05-20T19:08:50.933Z,99.90
2023-05-20T19:11:17.965Z,99.90
2023-05-20T19:13:45.000Z,99.90
2023-05-20T19:16:12.229Z,99.90
2023-05-20T19:18:39.295Z,99.90
2023-05-20T19:21:06.326Z,99.90
2023-05-20T19:23:33.421Z,99.90
2023-05-20T19:26:00.586Z,99.90
2023-05-20T19:28:27.562Z,99.90
2023-05-20T19:30:54.672Z,99.90
2023-05-20T19:33:22.022Z,99.90
2023-05-20T19:35:49.176Z,99.90
2023-05-20T19:38:16.398Z,99.90
2023-05-20T19:40:47.672Z,99.90
2023-05-20T19:43:14.762Z,99.90
2023-05-20T19:45:41.759Z,99.90
2023-05-20T19:48:09.494Z,99.90
2023-05-20T19:50:37.298Z,99.90
2023-05-20T19:53:07.242Z,99.90
2023-05-20T19:55:36.833Z,99.90
2023-05-20T19:58:04.142Z,99.90
2023-05-20T20:00:31.470Z,99.90
2023-05-20T20:02:59.701Z,99.90
2023-05-20T20:05:27.009Z,99.90
2023-05-20T20:07:54.224Z,99.90
2023-05-20T20:10:21.323Z,99.90
2023-05-20T20:12:48.724Z,99.90
2023-05-20T20:15:16.013Z,99.90
2023-05-20T20:17:51.750Z,99.90
2023-05-20T20:20:19.321Z,99.90
2023-05-20T20:22:46.430Z,99.90
2023-05-20T20:25:14.010Z,99.90
2023-05-20T20:27:43.778Z,99.90
2023-05-20T20:30:14.968Z,99.90
2023-05-20T20:32:42.372Z,99.90
2023-05-20T20:35:10.769Z,99.90
2023-05-20T20:37:38.369Z,99.90
2023-05-20T20:40:13.651Z,99.90
2023-05-20T20:42:44.761Z,99.90
2023-05-20T20:45:17.956Z,99.90
2023-05-20T20:47:45.211Z,99.90
2023-05-20T20:50:12.228Z,99.90
2023-05-20T20:52:39.828Z,99.90
2023-05-20T20:55:07.123Z,99.90
2023-05-20T20:57:35.181Z,99.90
2023-05-20T21:00:07.185Z,99.90
2023-05-20T21:02:34.307Z,99.90
2023-05-20T21:05:02.007Z,99.90
2023-05-20T21:07:30.192Z,99.90
2023-05-20T21:09:57.176Z,99.90
2023-05-20T21:12:24.321Z,99.90
2023-05-20T21:14:51.341Z,99.90
2023-05-20T21:17:18.372Z,99.90
2023-05-20T21:19:45.355Z,99.90
2023-05-20T21:22:12.406Z,99.90
2023-05-20T21:24:39.362Z,99.90
2023-05-20T21:27:06.289Z,99.90
2023-05-20T21:29:35.180Z,99.90
2023-05-20T21:32:02.068Z,99.90
2023-05-20T21:34:28.985Z,99.90
2023-05-20T21:36:56.154Z,99.90
2023-05-20T21:39:23.238Z,99.90
2023-05-20T21:41:50.107Z,99.90
2023-05-20T21:44:16.986Z,99.90
2023-05-20T21:46:44.035Z,99.90
2023-05-20T21:49:11.132Z,99.90
2023-05-20T21:51:38.106Z,99.90
2023-05-20T21:54:05.060Z,99.90
2023-05-20T21:56:31.987Z,99.90
2023-05-20T21:58:58.951Z,99.90
2023-05-20T22:01:25.988Z,99.90
2023-05-20T22:03:53.348Z,99.90
2023-05-20T22:06:21.471Z,99.90
2023-05-20T22:08:49.023Z,99.90
2023-05-20T22:11:16.013Z,99.90
2023-05-20T22:13:43.230Z,99.90
2023-05-20T22:16:10.338Z,99.90
2023-05-20T22:18:38.508Z,99.90
2023-05-20T22:21:06.001Z,99.90
2023-05-20T22:23:32.982Z,99.90
2023-05-20T22:26:00.144Z,99.90
2023-05-20T22:28:27.075Z,99.90
2023-05-20T22:30:54.640Z,99.90
2023-05-20T22:33:22.759Z,99.90
2023-05-20T22:35:51.280Z,99.90
2023-05-20T22:38:18.237Z,99.90
2023-05-20T22:40:45.699Z,99.90
2023-05-20T22:43:13.128Z,99.90
2023-05-20T22:45:40.368Z,99.90
2023-05-20T22:48:07.457Z,99.90
2023-05-20T22:50:37.397Z,99.90
2023-05-20T22:53:04.270Z,99.90
2023-05-20T22:55:31.247Z,99.90
2023-05-20T22:57:58.254Z,99.90
2023-05-20T23:00:25.150Z,99.90
2023-05-20T23:02:52.255Z,99.90
2023-05-20T23:05:19.405Z,99.90
2023-05-20T23:07:46.323Z,99.90
2023-05-20T23:10:13.254Z,99.90
2023-05-20T23:12:40.185Z,99.90
2023-05-20T23:15:08.072Z,99.90
2023-05-20T23:17:35.041Z,99.90
2023-05-20T23:20:05.460Z,99.90
2023-05-20T23:22:32.829Z,99.90
2023-05-20T23:24:59.709Z,99.90
2023-05-20T23:27:26.817Z,99.90
2023-05-20T23:29:53.692Z,99.90
2023-05-20T23:32:20.589Z,99.90
2023-05-20T23:34:47.538Z,99.90
2023-05-20T23:37:14.530Z,99.90
2023-05-20T23:39:41.457Z,99.90
2023-05-20T23:42:08.449Z,99.90
2023-05-20T23:44:35.401Z,99.90
2023-05-20T23:47:03.745Z,99.90
2023-05-20T23:49:31.972Z,99.90
2023-05-20T23:51:58.946Z,99.90
2023-05-20T23:54:25.826Z,99.90
2023-05-20T23:56:52.732Z,99.90
2023-05-20T23:59:19.669Z,99.90
