createdAt,value
2023-06-28T00:01:26.722Z,17.312
2023-06-28T00:03:26.751Z,17.25
2023-06-28T00:05:26.668Z,17.25
2023-06-28T00:07:26.712Z,17.312
2023-06-28T00:09:26.673Z,17.25
2023-06-28T00:11:26.565Z,17.25
2023-06-28T00:13:26.598Z,17.187
2023-06-28T00:15:26.593Z,17.187
2023-06-28T00:17:26.700Z,17.375
2023-06-28T00:19:26.579Z,17.125
2023-06-28T00:21:26.575Z,17.187
2023-06-28T00:23:26.572Z,17.25
2023-06-28T00:25:26.650Z,17.187
2023-06-28T00:27:26.640Z,17.125
2023-06-28T00:29:26.609Z,17.125
2023-06-28T00:31:26.749Z,17.125
2023-06-28T00:33:26.585Z,17
2023-06-28T00:35:26.597Z,17.062
2023-06-28T00:37:26.603Z,17.062
2023-06-28T00:39:26.598Z,17.125
2023-06-28T00:41:26.648Z,17.062
2023-06-28T00:43:26.606Z,17.062
2023-06-28T00:45:26.596Z,17.062
2023-06-28T00:47:26.754Z,17
2023-06-28T00:49:26.600Z,17
2023-06-28T00:51:26.633Z,17
2023-06-28T00:53:26.617Z,17.062
2023-06-28T00:55:26.617Z,17
2023-06-28T00:57:26.653Z,17.062
2023-06-28T00:59:26.610Z,17
2023-06-28T01:01:26.628Z,16.937
2023-06-28T01:03:26.982Z,17
2023-06-28T01:05:26.752Z,16.937
2023-06-28T01:07:26.812Z,17
2023-06-28T01:09:26.635Z,16.812
2023-06-28T01:11:26.622Z,16.937
2023-06-28T01:13:26.821Z,17
2023-06-28T01:15:26.636Z,16.937
2023-06-28T01:17:26.813Z,16.937
2023-06-28T01:19:26.675Z,16.937
2023-06-28T01:21:26.669Z,16.937
2023-06-28T01:23:26.874Z,16.875
2023-06-28T01:25:26.623Z,16.875
2023-06-28T01:27:26.646Z,16.937
2023-06-28T01:29:26.805Z,16.812
2023-06-28T01:31:26.638Z,16.812
2023-06-28T01:33:26.953Z,16.812
2023-06-28T01:35:26.645Z,16.75
2023-06-28T01:37:26.682Z,16.75
2023-06-28T01:39:26.651Z,16.75
2023-06-28T01:41:26.657Z,16.75
2023-06-28T01:43:26.637Z,16.75
2023-06-28T01:45:26.858Z,16.75
2023-06-28T01:47:26.746Z,16.687
2023-06-28T01:49:26.708Z,16.75
2023-06-28T01:51:26.657Z,16.687
2023-06-28T01:53:26.673Z,16.75
2023-06-28T01:55:26.675Z,16.625
2023-06-28T01:57:26.683Z,16.75
2023-06-28T01:59:26.776Z,16.75
2023-06-28T02:01:26.884Z,16.687
2023-06-28T02:03:27.003Z,16.625
2023-06-28T02:05:26.679Z,16.687
2023-06-28T02:07:27.001Z,16.687
2023-06-28T02:09:26.809Z,16.625
2023-06-28T02:11:26.730Z,16.562
2023-06-28T02:13:26.732Z,16.562
2023-06-28T02:15:26.711Z,16.625
2023-06-28T02:17:26.887Z,16.562
2023-06-28T02:19:26.705Z,16.562
2023-06-28T02:21:26.775Z,16.687
2023-06-28T02:23:26.721Z,16.5
2023-06-28T02:25:26.723Z,16.5
2023-06-28T02:27:26.733Z,16.5
2023-06-28T02:29:26.838Z,16.5
2023-06-28T02:31:26.902Z,16.437
2023-06-28T02:33:26.881Z,16.5
2023-06-28T02:35:26.718Z,16.437
2023-06-28T02:37:26.806Z,16.5
2023-06-28T02:39:26.708Z,16.562
2023-06-28T02:41:26.805Z,16.5
2023-06-28T02:43:26.745Z,16.562
2023-06-28T02:45:26.739Z,16.5
2023-06-28T02:47:26.873Z,16.437
2023-06-28T02:49:26.981Z,16.5
2023-06-28T02:51:26.876Z,16.5
2023-06-28T02:53:26.733Z,16.5
2023-06-28T02:55:26.899Z,16.437
2023-06-28T02:57:26.747Z,16.437
2023-06-28T02:59:26.749Z,16.437
2023-06-28T03:01:26.972Z,16.5
2023-06-28T03:03:27.038Z,16.5
2023-06-28T03:05:26.989Z,16.375
2023-06-28T03:07:26.990Z,16.437
2023-06-28T03:09:26.755Z,16.5
2023-06-28T03:11:26.768Z,16.437
2023-06-28T03:13:26.746Z,16.375
2023-06-28T03:15:26.785Z,16.375
2023-06-28T03:17:26.889Z,16.375
2023-06-28T03:19:26.757Z,16.437
2023-06-28T03:21:26.897Z,16.375
2023-06-28T03:23:26.777Z,16.375
2023-06-28T03:25:26.796Z,16.375
2023-06-28T03:27:26.787Z,16.375
2023-06-28T03:29:26.779Z,16.312
2023-06-28T03:31:26.849Z,16.375
2023-06-28T03:33:26.776Z,16.312
2023-06-28T03:35:26.791Z,16.375
2023-06-28T03:37:26.909Z,16.312
2023-06-28T03:39:26.798Z,16.312
2023-06-28T03:41:26.767Z,16.312
2023-06-28T03:43:26.794Z,16.437
2023-06-28T03:45:26.785Z,16.375
2023-06-28T03:47:26.890Z,16.312
2023-06-28T03:49:26.807Z,16.312
2023-06-28T03:51:26.822Z,16.312
2023-06-28T03:53:26.917Z,16.25
2023-06-28T03:55:26.759Z,16.312
2023-06-28T03:57:26.786Z,16.375
2023-06-28T03:59:26.793Z,16.25
2023-06-28T04:01:26.772Z,16.375
2023-06-28T04:03:27.035Z,16.25
2023-06-28T04:05:26.785Z,16.187
2023-06-28T04:07:26.999Z,16.187
2023-06-28T04:09:26.843Z,16.25
2023-06-28T04:11:26.789Z,16.187
2023-06-28T04:13:27.220Z,16.25
2023-06-28T04:15:26.787Z,16.25
2023-06-28T04:17:27.263Z,16.187
2023-06-28T04:19:27.257Z,16.25
2023-06-28T04:21:31.094Z,16.187
2023-06-28T04:23:26.814Z,16.312
2023-06-28T04:25:26.852Z,16.312
2023-06-28T04:27:26.803Z,16.312
2023-06-28T04:29:26.974Z,16.187
2023-06-28T04:31:27.005Z,16.187
2023-06-28T04:33:26.943Z,16.25
2023-06-28T04:35:26.830Z,16.25
2023-06-28T04:37:26.831Z,16.25
2023-06-28T04:39:26.825Z,16.312
2023-06-28T04:41:27.239Z,16.25
2023-06-28T04:43:26.807Z,16.187
2023-06-28T04:45:26.956Z,16.187
2023-06-28T04:47:26.997Z,16.25
2023-06-28T04:49:26.836Z,16.25
2023-06-28T04:51:26.824Z,16.25
2023-06-28T04:53:26.829Z,16.25
2023-06-28T04:55:26.834Z,16.25
2023-06-28T04:57:26.943Z,16.25
2023-06-28T04:59:26.840Z,16.25
2023-06-28T05:01:26.877Z,16.25
2023-06-28T05:03:26.997Z,16.25
2023-06-28T05:05:26.856Z,16.187
2023-06-28T05:07:27.069Z,16.187
2023-06-28T05:09:26.849Z,16.187
2023-06-28T05:11:26.857Z,21.063
2023-06-28T05:13:29.622Z,20.687
2023-06-28T05:15:26.849Z,20.375
2023-06-28T05:17:26.882Z,20.187
2023-06-28T05:19:26.902Z,20
2023-06-28T05:21:26.969Z,19.875
2023-06-28T05:23:26.909Z,19.75
2023-06-28T05:25:26.877Z,19.562
2023-06-28T05:27:27.057Z,19.437
2023-06-28T05:29:27.485Z,19.312
2023-06-28T05:31:27.068Z,19.125
2023-06-28T05:33:26.940Z,19
2023-06-28T05:35:26.996Z,18.812
2023-06-28T05:37:26.882Z,18.75
2023-06-28T05:39:26.888Z,18.625
2023-06-28T05:41:26.920Z,18.5
2023-06-28T05:43:26.903Z,18.375
2023-06-28T05:45:26.932Z,18.312
2023-06-28T05:47:27.049Z,18.187
2023-06-28T05:49:26.948Z,18.125
2023-06-28T05:51:26.884Z,18.062
2023-06-28T05:53:26.897Z,18
2023-06-28T05:55:26.886Z,18
2023-06-28T05:57:26.881Z,17.812
2023-06-28T05:59:26.914Z,17.812
2023-06-28T06:01:27.248Z,17.75
2023-06-28T06:03:27.123Z,17.687
2023-06-28T06:05:26.905Z,17.687
2023-06-28T06:07:29.594Z,17.625
2023-06-28T06:09:26.890Z,17.625
2023-06-28T06:11:26.919Z,17.562
2023-06-28T06:13:26.948Z,17.562
2023-06-28T06:15:26.924Z,17.5
2023-06-28T06:17:27.181Z,17.562
2023-06-28T06:19:26.951Z,17.5
2023-06-28T06:21:26.935Z,17.437
2023-06-28T06:23:26.925Z,17.5
2023-06-28T06:25:26.920Z,17.437
2023-06-28T06:27:26.999Z,17.375
2023-06-28T06:29:26.926Z,17.437
2023-06-28T06:31:27.209Z,17.375
2023-06-28T06:33:27.310Z,17.375
2023-06-28T06:35:26.923Z,17.375
2023-06-28T06:37:26.965Z,17.312
2023-06-28T06:39:27.141Z,17.375
2023-06-28T06:41:26.992Z,17.312
2023-06-28T06:43:26.930Z,17.375
2023-06-28T06:45:26.940Z,17.312
2023-06-28T06:47:27.078Z,17.375
2023-06-28T06:49:27.091Z,17.375
2023-06-28T06:51:26.932Z,17.25
2023-06-28T06:53:26.997Z,17.312
2023-06-28T06:55:26.956Z,17.312
2023-06-28T06:57:26.954Z,17.312
2023-06-28T06:59:30.551Z,17.312
2023-06-28T07:01:27.182Z,17.312
2023-06-28T07:03:26.941Z,17.25
2023-06-28T07:05:27.452Z,17.187
2023-06-28T07:07:27.132Z,17.187
2023-06-28T07:09:26.982Z,17.187
2023-06-28T07:11:27.096Z,17.187
2023-06-28T07:13:26.989Z,17.187
2023-06-28T07:15:26.968Z,17.187
2023-06-28T07:17:27.200Z,17.25
2023-06-28T07:19:26.953Z,17.187
2023-06-28T07:21:27.092Z,17.187
2023-06-28T07:23:27.005Z,17.125
2023-06-28T07:25:26.988Z,17.125
2023-06-28T07:27:26.993Z,17.125
2023-06-28T07:29:26.993Z,17.187
2023-06-28T07:31:27.000Z,17.187
2023-06-28T07:33:27.014Z,17.187
2023-06-28T07:35:26.974Z,17.187
2023-06-28T07:37:27.213Z,17.125
2023-06-28T07:39:27.032Z,17.125
2023-06-28T07:41:26.988Z,17.187
2023-06-28T07:43:27.005Z,17.187
2023-06-28T07:45:27.019Z,17.25
2023-06-28T07:47:27.138Z,17.187
2023-06-28T07:49:26.992Z,17.187
2023-06-28T07:51:27.010Z,17.187
2023-06-28T07:53:27.525Z,17.187
2023-06-28T07:55:27.027Z,17.187
2023-06-28T07:57:27.028Z,17.125
2023-06-28T07:59:27.007Z,17.187
2023-06-28T08:01:27.198Z,21.125
2023-06-28T08:03:27.156Z,21.375
2023-06-28T08:05:27.035Z,21.437
2023-06-28T08:07:27.111Z,21.375
2023-06-28T08:09:27.147Z,21.25
2023-06-28T08:11:27.034Z,21.25
2023-06-28T08:13:27.057Z,21.312
2023-06-28T08:15:27.018Z,21.312
2023-06-28T08:17:27.248Z,21.25
2023-06-28T08:19:27.042Z,21.312
2023-06-28T08:21:27.171Z,21.312
2023-06-28T08:23:27.052Z,21.375
2023-06-28T08:25:27.111Z,21.312
2023-06-28T08:27:27.048Z,21.375
2023-06-28T08:29:27.064Z,21.312
2023-06-28T08:31:27.316Z,21.375
2023-06-28T08:33:27.056Z,21.375
2023-06-28T08:35:27.045Z,21.312
2023-06-28T08:37:27.141Z,21.375
2023-06-28T08:39:27.042Z,21.375
2023-06-28T08:41:27.354Z,21.375
2023-06-28T08:43:27.054Z,21.375
2023-06-28T08:45:27.107Z,21.375
2023-06-28T08:47:27.238Z,21.437
2023-06-28T08:49:27.072Z,21.375
2023-06-28T08:51:27.157Z,21.375
2023-06-28T08:53:27.074Z,21.437
2023-06-28T08:55:27.072Z,21.437
2023-06-28T08:57:27.267Z,21.437
2023-06-28T08:59:27.111Z,21.437
2023-06-28T09:01:27.385Z,21.437
2023-06-28T09:03:27.275Z,21.437
2023-06-28T09:05:27.164Z,21.562
2023-06-28T09:07:27.383Z,21.437
2023-06-28T09:09:27.107Z,21.625
2023-06-28T09:11:27.083Z,21.5
2023-06-28T09:13:27.437Z,21.562
2023-06-28T09:15:27.097Z,21.5
2023-06-28T09:17:27.250Z,21.562
2023-06-28T09:19:27.125Z,21.5
2023-06-28T09:21:27.101Z,21.562
2023-06-28T09:23:27.164Z,21.562
2023-06-28T09:25:27.107Z,21.5
2023-06-28T09:27:27.110Z,21.562
2023-06-28T09:29:27.526Z,21.625
2023-06-28T09:31:27.247Z,21.562
2023-06-28T09:33:27.155Z,21.625
2023-06-28T09:35:27.165Z,21.562
2023-06-28T09:37:27.112Z,21.5
2023-06-28T09:39:27.301Z,21.562
2023-06-28T09:41:27.134Z,21.562
2023-06-28T09:43:27.132Z,21.562
2023-06-28T09:45:40.316Z,21.75
2023-06-28T09:47:27.366Z,21.688
2023-06-28T09:49:27.140Z,21.625
2023-06-28T09:51:27.271Z,21.625
2023-06-28T09:53:27.188Z,21.625
2023-06-28T09:55:27.131Z,21.562
2023-06-28T09:57:27.142Z,21.625
2023-06-28T09:59:36.440Z,21.688
2023-06-28T10:01:27.245Z,21.688
2023-06-28T10:03:27.592Z,21.812
2023-06-28T10:05:27.174Z,21.688
2023-06-28T10:07:27.295Z,21.625
2023-06-28T10:09:27.159Z,21.625
2023-06-28T10:11:27.290Z,21.688
2023-06-28T10:13:27.146Z,21.625
2023-06-28T10:15:27.175Z,21.688
2023-06-28T10:17:27.400Z,21.688
2023-06-28T10:19:27.175Z,21.688
2023-06-28T10:21:27.165Z,21.688
2023-06-28T10:23:27.166Z,21.688
2023-06-28T10:25:27.204Z,21.688
2023-06-28T10:27:27.194Z,21.75
2023-06-28T10:29:27.176Z,21.75
2023-06-28T10:31:27.474Z,21.75
2023-06-28T10:33:27.458Z,21.688
2023-06-28T10:35:27.181Z,21.75
2023-06-28T10:37:27.216Z,21.75
2023-06-28T10:39:27.223Z,21.75
2023-06-28T10:41:27.218Z,21.812
2023-06-28T10:43:27.227Z,21.812
2023-06-28T10:45:27.198Z,21.75
2023-06-28T10:47:27.357Z,21.688
2023-06-28T10:49:27.400Z,21.688
2023-06-28T10:51:27.456Z,21.688
2023-06-28T10:53:27.302Z,21.688
2023-06-28T10:55:27.200Z,21.75
2023-06-28T10:57:27.217Z,21.75
2023-06-28T10:59:27.207Z,21.75
2023-06-28T11:01:30.868Z,21.75
2023-06-28T11:03:27.217Z,21.812
2023-06-28T11:05:27.537Z,21.812
2023-06-28T11:07:31.289Z,21.875
2023-06-28T11:09:27.234Z,21.75
2023-06-28T11:11:27.242Z,21.812
2023-06-28T11:13:27.235Z,21.812
2023-06-28T11:15:27.308Z,21.812
2023-06-28T11:17:27.273Z,21.812
2023-06-28T11:19:27.241Z,21.812
2023-06-28T11:21:27.415Z,21.812
2023-06-28T11:23:27.251Z,21.812
2023-06-28T11:25:27.278Z,21.812
2023-06-28T11:27:27.288Z,21.875
2023-06-28T11:29:27.265Z,21.875
2023-06-28T11:31:27.443Z,21.875
2023-06-28T11:33:27.252Z,21.937
2023-06-28T11:35:27.443Z,21.875
2023-06-28T11:37:27.306Z,21.875
2023-06-28T11:39:27.257Z,21.875
2023-06-28T11:41:27.261Z,21.875
2023-06-28T11:43:27.268Z,21.875
2023-06-28T11:45:27.256Z,21.937
2023-06-28T11:47:29.561Z,21.937
2023-06-28T11:49:27.272Z,21.937
2023-06-28T11:51:27.279Z,21.875
2023-06-28T11:53:27.643Z,22
2023-06-28T11:55:27.379Z,21.937
2023-06-28T11:57:27.301Z,21.937
2023-06-28T11:59:27.311Z,21.937
2023-06-28T12:01:27.298Z,22
2023-06-28T12:03:27.754Z,22
2023-06-28T12:05:27.658Z,22
2023-06-28T12:07:27.537Z,21.875
2023-06-28T12:09:27.521Z,21.937
2023-06-28T12:11:27.303Z,21.937
2023-06-28T12:13:27.338Z,22
2023-06-28T12:15:27.298Z,22
2023-06-28T12:17:27.558Z,22
2023-06-28T12:19:27.306Z,22.062
2023-06-28T12:21:27.504Z,21.937
2023-06-28T12:23:27.312Z,22.062
2023-06-28T12:25:27.604Z,22.125
2023-06-28T12:27:27.309Z,22.062
2023-06-28T12:29:27.323Z,22.062
2023-06-28T12:31:27.531Z,22.125
2023-06-28T12:33:27.432Z,22.062
2023-06-28T12:35:27.617Z,22.062
2023-06-28T12:37:27.319Z,22.187
2023-06-28T12:39:27.324Z,22.125
2023-06-28T12:41:27.372Z,22.187
2023-06-28T12:43:27.420Z,22.125
2023-06-28T12:45:27.340Z,22.25
2023-06-28T12:47:27.554Z,22.187
2023-06-28T12:49:27.447Z,22.187
2023-06-28T12:51:27.339Z,22.25
2023-06-28T12:53:27.347Z,22.25
2023-06-28T12:55:27.346Z,22.25
2023-06-28T12:57:27.629Z,22.187
2023-06-28T12:59:27.358Z,22.125
2023-06-28T13:01:27.443Z,22.187
2023-06-28T13:03:27.359Z,22.187
2023-06-28T13:05:27.350Z,22.187
2023-06-28T13:07:27.561Z,22.25
2023-06-28T13:09:27.370Z,22.313
2023-06-28T13:11:27.362Z,22.187
2023-06-28T13:13:27.549Z,22.25
2023-06-28T13:15:27.375Z,22.25
2023-06-28T13:17:27.521Z,22.313
2023-06-28T13:19:27.405Z,22.313
2023-06-28T13:21:27.413Z,22.313
2023-06-28T13:23:27.396Z,22.375
2023-06-28T13:25:27.404Z,22.437
2023-06-28T13:27:27.392Z,22.313
2023-06-28T13:29:27.521Z,22.313
2023-06-28T13:31:27.536Z,22.313
2023-06-28T13:33:27.407Z,22.313
2023-06-28T13:35:27.395Z,22.375
2023-06-28T13:37:29.591Z,22.313
2023-06-28T13:39:27.568Z,22.313
2023-06-28T13:41:27.415Z,22.375
2023-06-28T13:43:27.421Z,22.375
2023-06-28T13:45:27.649Z,22.313
2023-06-28T13:47:27.629Z,22.375
2023-06-28T13:49:27.421Z,22.437
2023-06-28T13:51:27.441Z,22.5
2023-06-28T13:53:27.425Z,22.437
2023-06-28T13:55:27.458Z,22.437
2023-06-28T13:57:27.438Z,22.437
2023-06-28T13:59:27.458Z,22.5
2023-06-28T14:01:27.815Z,22.375
2023-06-28T14:03:27.546Z,22.562
2023-06-28T14:05:27.449Z,22.5
2023-06-28T14:07:27.573Z,22.437
2023-06-28T14:09:27.452Z,22.5
2023-06-28T14:11:27.451Z,22.5
2023-06-28T14:13:27.477Z,22.5
2023-06-28T14:15:27.474Z,22.437
2023-06-28T14:17:27.647Z,22.5
2023-06-28T14:19:27.469Z,22.562
2023-06-28T14:21:27.451Z,22.562
2023-06-28T14:23:27.457Z,22.562
2023-06-28T14:25:27.466Z,22.625
2023-06-28T14:27:27.582Z,22.687
2023-06-28T14:29:27.483Z,22.562
2023-06-28T14:31:27.488Z,22.687
2023-06-28T14:33:27.560Z,22.625
2023-06-28T14:35:27.464Z,22.562
2023-06-28T14:37:27.468Z,22.625
2023-06-28T14:39:27.560Z,22.562
2023-06-28T14:41:27.481Z,22.625
2023-06-28T14:43:27.484Z,22.625
2023-06-28T14:45:27.476Z,22.625
2023-06-28T14:47:27.517Z,22.625
2023-06-28T14:49:27.661Z,22.687
2023-06-28T14:51:29.589Z,22.687
2023-06-28T14:53:27.505Z,22.625
2023-06-28T14:55:27.512Z,22.687
2023-06-28T14:57:27.490Z,22.75
2023-06-28T14:59:27.498Z,22.687
2023-06-28T15:01:27.533Z,22.687
2023-06-28T15:03:27.806Z,22.687
2023-06-28T15:05:27.685Z,22.625
2023-06-28T15:07:27.684Z,22.687
2023-06-28T15:09:27.511Z,22.687
2023-06-28T15:11:27.523Z,22.625
2023-06-28T15:13:27.521Z,22.687
2023-06-28T15:15:27.514Z,22.687
2023-06-28T15:17:27.735Z,22.687
2023-06-28T15:19:27.538Z,22.75
2023-06-28T15:21:27.684Z,22.687
2023-06-28T15:23:27.676Z,22.687
2023-06-28T15:25:27.540Z,22.687
2023-06-28T15:27:27.577Z,22.75
2023-06-28T15:29:27.561Z,22.75
2023-06-28T15:31:27.706Z,22.75
2023-06-28T15:33:27.553Z,22.75
2023-06-28T15:35:27.539Z,22.687
2023-06-28T15:37:27.780Z,22.687
2023-06-28T15:39:27.563Z,22.75
2023-06-28T15:41:27.571Z,22.75
2023-06-28T15:43:27.555Z,22.75
2023-06-28T15:45:27.572Z,22.75
2023-06-28T15:47:27.729Z,22.75
2023-06-28T15:49:27.641Z,22.687
2023-06-28T15:51:27.752Z,22.75
2023-06-28T15:53:27.614Z,22.75
2023-06-28T15:55:27.583Z,22.812
2023-06-28T15:57:27.567Z,22.75
2023-06-28T15:59:27.570Z,22.75
2023-06-28T16:01:27.721Z,22.812
2023-06-28T16:03:27.858Z,22.812
2023-06-28T16:05:27.589Z,22.812
2023-06-28T16:07:27.765Z,22.812
2023-06-28T16:09:27.775Z,22.812
2023-06-28T16:11:27.583Z,22.812
2023-06-28T16:13:27.588Z,22.75
2023-06-28T16:15:27.596Z,22.812
2023-06-28T16:17:27.718Z,22.812
2023-06-28T16:19:27.600Z,22.812
2023-06-28T16:21:28.035Z,22.812
2023-06-28T16:23:27.614Z,22.875
2023-06-28T16:25:27.654Z,22.812
2023-06-28T16:27:27.614Z,22.875
2023-06-28T16:29:27.592Z,22.812
2023-06-28T16:31:27.732Z,22.875
2023-06-28T16:33:27.633Z,22.812
2023-06-28T16:35:27.612Z,22.812
2023-06-28T16:37:27.845Z,22.812
2023-06-28T16:39:27.637Z,22.875
2023-06-28T16:41:27.690Z,22.812
2023-06-28T16:43:27.626Z,22.812
2023-06-28T16:45:27.639Z,22.812
2023-06-28T16:47:27.868Z,22.75
2023-06-28T16:49:27.639Z,22.812
2023-06-28T16:51:27.660Z,22.812
2023-06-28T16:53:27.650Z,22.812
2023-06-28T16:55:27.634Z,22.875
2023-06-28T16:57:27.826Z,22.875
2023-06-28T16:59:27.633Z,22.812
2023-06-28T17:01:27.872Z,22.812
2023-06-28T17:03:27.847Z,22.812
2023-06-28T17:05:27.648Z,22.875
2023-06-28T17:07:28.004Z,22.875
2023-06-28T17:09:27.692Z,22.875
2023-06-28T17:11:27.672Z,22.812
2023-06-28T17:13:27.804Z,22.875
2023-06-28T17:15:27.811Z,22.875
2023-06-28T17:17:27.844Z,22.875
2023-06-28T17:19:27.727Z,22.812
2023-06-28T17:21:27.735Z,22.812
2023-06-28T17:23:27.676Z,22.812
2023-06-28T17:25:27.705Z,22.812
2023-06-28T17:27:27.687Z,22.875
2023-06-28T17:29:27.901Z,22.812
2023-06-28T17:31:27.834Z,22.812
2023-06-28T17:33:27.822Z,22.812
2023-06-28T17:35:27.718Z,22.75
2023-06-28T17:37:27.692Z,22.812
2023-06-28T17:39:27.704Z,22.812
2023-06-28T17:41:27.698Z,22.875
2023-06-28T17:43:27.711Z,22.812
2023-06-28T17:45:27.811Z,22.875
2023-06-28T17:47:27.837Z,22.875
2023-06-28T17:49:27.710Z,22.812
2023-06-28T17:51:27.754Z,22.812
2023-06-28T17:53:27.720Z,22.812
2023-06-28T17:55:27.724Z,22.812
2023-06-28T17:57:27.754Z,22.875
2023-06-28T17:59:27.717Z,22.812
2023-06-28T18:01:27.867Z,22.812
2023-06-28T18:03:27.727Z,22.687
2023-06-28T18:05:27.861Z,22.625
2023-06-28T18:07:27.869Z,22.562
2023-06-28T18:09:27.739Z,22.5
2023-06-28T18:11:27.748Z,22.375
2023-06-28T18:13:27.804Z,22.375
2023-06-28T18:15:27.747Z,22.25
2023-06-28T18:17:27.945Z,22.187
2023-06-28T18:19:27.760Z,22.125
2023-06-28T18:21:27.763Z,22
2023-06-28T18:23:27.766Z,21.937
2023-06-28T18:25:27.796Z,21.875
2023-06-28T18:27:27.767Z,21.75
2023-06-28T18:29:27.914Z,21.688
2023-06-28T18:31:27.950Z,21.562
2023-06-28T18:33:27.971Z,21.5
2023-06-28T18:35:27.755Z,21.312
2023-06-28T18:37:27.769Z,21.312
2023-06-28T18:39:27.795Z,21.25
2023-06-28T18:41:27.985Z,21.187
2023-06-28T18:43:27.803Z,21.063
2023-06-28T18:45:27.797Z,21.063
2023-06-28T18:47:27.935Z,20.937
2023-06-28T18:49:28.134Z,20.937
2023-06-28T18:51:27.808Z,20.875
2023-06-28T18:53:27.767Z,20.75
2023-06-28T18:55:27.785Z,20.75
2023-06-28T18:57:27.788Z,20.687
2023-06-28T18:59:27.894Z,20.625
2023-06-28T19:01:27.941Z,20.625
2023-06-28T19:03:28.350Z,20.562
2023-06-28T19:05:27.955Z,20.562
2023-06-28T19:07:28.004Z,20.5
2023-06-28T19:09:27.853Z,20.5
2023-06-28T19:11:27.815Z,20.438
2023-06-28T19:13:28.128Z,20.438
2023-06-28T19:15:27.874Z,20.375
2023-06-28T19:17:27.881Z,20.375
2023-06-28T19:19:27.808Z,20.312
2023-06-28T19:21:27.949Z,20.25
2023-06-28T19:23:27.814Z,20.25
2023-06-28T19:25:28.055Z,20.25
2023-06-28T19:27:27.809Z,20.187
2023-06-28T19:29:27.844Z,20.187
2023-06-28T19:31:28.190Z,20.187
2023-06-28T19:33:27.826Z,20.125
2023-06-28T19:35:27.841Z,20.062
2023-06-28T19:37:28.000Z,20.062
2023-06-28T19:39:27.855Z,20.062
2023-06-28T19:41:28.367Z,20
2023-06-28T19:43:27.837Z,20
2023-06-28T19:45:27.852Z,19.937
2023-06-28T19:47:28.010Z,19.875
2023-06-28T19:49:28.017Z,19.875
2023-06-28T19:51:27.839Z,19.812
