createdAt,value
2022-11-29T00:01:37.752Z,20.48
2022-11-29T00:04:05.660Z,21.67
2022-11-29T00:06:34.386Z,22.00
2022-11-29T00:09:11.667Z,20.63
2022-11-29T00:12:00.190Z,20.60
2022-11-29T00:14:28.799Z,20.63
2022-11-29T00:17:02.047Z,20.17
2022-11-29T00:19:31.604Z,20.63
2022-11-29T00:22:00.479Z,22.20
2022-11-29T00:24:28.590Z,23.10
2022-11-29T00:26:56.132Z,21.63
2022-11-29T00:29:23.644Z,20.45
2022-11-29T00:31:51.244Z,20.58
2022-11-29T00:34:18.894Z,22.35
2022-11-29T00:36:46.422Z,23.17
2022-11-29T00:39:14.069Z,28.20
2022-11-29T00:41:42.081Z,29.67
2022-11-29T00:44:13.908Z,32.78
2022-11-29T00:46:44.443Z,30.42
2022-11-29T00:49:12.131Z,30.83
2022-11-29T00:51:39.694Z,31.85
2022-11-29T00:54:07.278Z,31.60
2022-11-29T00:56:34.790Z,34.53
2022-11-29T00:59:02.402Z,33.17
2022-11-29T01:01:30.121Z,34.22
2022-11-29T01:03:57.690Z,34.63
2022-11-29T01:06:25.229Z,36.10
2022-11-29T01:08:53.933Z,34.08
2022-11-29T01:11:26.037Z,39.42
2022-11-29T01:14:03.514Z,34.92
2022-11-29T01:16:32.118Z,33.20
2022-11-29T01:19:00.510Z,31.73
2022-11-29T01:21:28.354Z,33.83
2022-11-29T01:23:56.054Z,30.63
2022-11-29T01:26:28.817Z,30.42
2022-11-29T01:28:58.588Z,30.63
2022-11-29T01:31:33.039Z,29.08
2022-11-29T01:34:02.567Z,33.90
2022-11-29T01:36:30.479Z,29.67
2022-11-29T01:39:01.811Z,28.73
2022-11-29T01:41:32.254Z,27.35
2022-11-29T01:44:05.099Z,28.45
2022-11-29T01:46:44.824Z,29.42
2022-11-29T01:49:15.268Z,28.52
2022-11-29T01:51:52.867Z,26.75
2022-11-29T01:54:21.986Z,26.42
2022-11-29T01:56:51.857Z,23.85
2022-11-29T01:59:23.386Z,24.75
2022-11-29T02:01:52.117Z,24.73
2022-11-29T02:04:21.057Z,27.08
2022-11-29T02:06:48.792Z,21.40
2022-11-29T02:09:21.856Z,24.38
2022-11-29T02:12:14.444Z,23.00
2022-11-29T02:15:13.521Z,21.95
2022-11-29T02:18:19.014Z,23.55
2022-11-29T02:20:49.593Z,23.08
2022-11-29T02:23:54.099Z,21.15
2022-11-29T02:26:49.395Z,20.83
2022-11-29T02:29:29.166Z,19.10
2022-11-29T02:32:24.830Z,20.35
2022-11-29T02:35:01.248Z,18.70
2022-11-29T02:37:54.861Z,21.23
2022-11-29T02:40:49.472Z,16.75
2022-11-29T02:43:32.761Z,19.00
2022-11-29T02:46:18.999Z,16.63
2022-11-29T02:48:58.297Z,17.38
2022-11-29T02:51:30.909Z,16.92
2022-11-29T02:54:01.318Z,17.75
2022-11-29T02:57:07.054Z,18.40
2022-11-29T02:59:59.149Z,18.45
2022-11-29T03:02:41.314Z,19.08
2022-11-29T03:05:29.789Z,19.73
2022-11-29T03:08:25.152Z,21.55
2022-11-29T03:11:17.313Z,19.27
2022-11-29T03:14:18.893Z,20.38
2022-11-29T03:17:12.856Z,18.80
2022-11-29T03:19:46.465Z,20.42
2022-11-29T03:22:43.685Z,19.23
2022-11-29T03:25:26.557Z,20.25
2022-11-29T03:28:07.134Z,20.70
2022-11-29T03:30:38.153Z,16.50
2022-11-29T03:33:45.812Z,18.88
2022-11-29T03:36:19.450Z,17.08
2022-11-29T03:38:47.675Z,19.52
2022-11-29T03:41:18.061Z,21.20
2022-11-29T03:43:54.661Z,18.63
2022-11-29T03:46:30.902Z,18.25
2022-11-29T03:49:08.994Z,17.48
2022-11-29T03:51:48.942Z,16.75
2022-11-29T03:54:24.489Z,20.80
2022-11-29T03:56:52.346Z,19.30
2022-11-29T04:00:02.517Z,20.73
2022-11-29T04:03:10.640Z,23.02
2022-11-29T04:05:48.771Z,18.83
2022-11-29T04:08:16.390Z,19.75
2022-11-29T04:11:22.953Z,21.75
2022-11-29T04:14:31.119Z,21.75
2022-11-29T04:17:28.001Z,20.38
2022-11-29T04:20:19.633Z,20.38
2022-11-29T04:23:22.846Z,21.52
2022-11-29T04:26:08.733Z,20.95
2022-11-29T04:29:00.099Z,23.65
2022-11-29T04:31:48.505Z,25.08
2022-11-29T04:34:34.670Z,21.50
2022-11-29T04:37:16.090Z,22.95
2022-11-29T04:39:57.019Z,21.02
2022-11-29T04:43:21.366Z,22.30
2022-11-29T04:45:54.651Z,24.77
2022-11-29T04:48:51.268Z,24.55
2022-11-29T04:51:28.732Z,24.15
2022-11-29T04:54:28.452Z,23.55
2022-11-29T04:57:40.095Z,24.20
2022-11-29T05:00:12.115Z,21.33
2022-11-29T05:02:54.777Z,23.23
2022-11-29T05:05:37.381Z,22.77
2022-11-29T05:08:29.404Z,23.45
2022-11-29T05:11:16.522Z,24.55
2022-11-29T05:13:49.972Z,24.33
2022-11-29T05:16:40.413Z,25.02
2022-11-29T05:19:10.806Z,22.02
2022-11-29T05:21:41.269Z,25.13
2022-11-29T05:24:29.889Z,23.23
2022-11-29T05:27:10.165Z,23.35
2022-11-29T05:29:57.449Z,20.75
2022-11-29T05:32:44.499Z,21.77
2022-11-29T05:35:44.948Z,21.48
2022-11-29T05:38:30.848Z,20.67
2022-11-29T05:41:39.390Z,20.42
2022-11-29T05:44:19.898Z,21.75
2022-11-29T05:46:58.861Z,21.00
2022-11-29T05:49:38.319Z,19.25
2022-11-29T05:52:21.113Z,19.13
2022-11-29T05:54:57.872Z,17.77
2022-11-29T05:57:41.673Z,26.73
2022-11-29T06:00:14.720Z,20.75
2022-11-29T06:03:00.277Z,20.23
2022-11-29T06:05:50.201Z,18.20
2022-11-29T06:08:39.341Z,16.40
2022-11-29T06:11:17.195Z,18.55
2022-11-29T06:14:07.704Z,18.25
2022-11-29T06:17:05.909Z,17.83
2022-11-29T06:19:49.294Z,17.98
2022-11-29T06:22:45.043Z,18.10
2022-11-29T06:25:18.315Z,17.40
2022-11-29T06:28:07.989Z,17.92
2022-11-29T06:31:02.882Z,20.30
2022-11-29T06:33:53.957Z,17.67
2022-11-29T06:36:31.153Z,17.50
2022-11-29T06:38:58.969Z,17.77
2022-11-29T06:41:26.833Z,18.13
2022-11-29T06:43:54.760Z,18.83
2022-11-29T06:46:47.411Z,15.50
2022-11-29T06:49:22.137Z,17.75
2022-11-29T06:52:14.456Z,18.55
2022-11-29T06:54:47.779Z,18.30
2022-11-29T06:57:18.814Z,18.67
2022-11-29T07:00:02.358Z,18.08
2022-11-29T07:02:47.334Z,18.83
2022-11-29T07:05:29.086Z,18.63
2022-11-29T07:10:26.832Z,17.20
2022-11-29T07:12:54.654Z,17.83
2022-11-29T07:15:23.298Z,18.92
2022-11-29T07:18:03.353Z,19.75
2022-11-29T07:20:36.654Z,19.70
2022-11-29T07:23:16.225Z,19.75
2022-11-29T07:26:04.905Z,20.20
2022-11-29T07:28:59.845Z,23.20
2022-11-29T07:31:51.637Z,25.27
2022-11-29T07:37:10.790Z,22.08
2022-11-29T07:39:49.538Z,23.20
2022-11-29T07:42:35.007Z,21.92
2022-11-29T07:45:21.646Z,23.48
2022-11-29T07:47:50.213Z,28.17
2022-11-29T07:50:18.585Z,28.50
2022-11-29T07:52:47.229Z,28.48
2022-11-29T07:55:19.181Z,25.88
2022-11-29T07:57:48.146Z,26.15
2022-11-29T08:00:16.766Z,29.40
2022-11-29T08:02:44.613Z,23.88
2022-11-29T08:05:12.533Z,23.60
2022-11-29T08:07:41.347Z,24.58
2022-11-29T08:10:12.274Z,22.73
2022-11-29T08:12:50.630Z,22.08
2022-11-29T08:15:20.490Z,20.60
2022-11-29T08:17:48.362Z,22.30
2022-11-29T08:20:16.807Z,23.33
2022-11-29T08:22:44.341Z,20.63
2022-11-29T08:25:12.405Z,20.05
2022-11-29T08:27:40.168Z,21.35
2022-11-29T08:30:08.486Z,20.98
2022-11-29T08:32:36.105Z,21.73
2022-11-29T08:35:04.028Z,24.58
2022-11-29T08:37:31.609Z,23.75
2022-11-29T08:39:59.147Z,24.40
2022-11-29T08:42:26.726Z,25.58
2022-11-29T08:44:54.250Z,23.80
2022-11-29T08:47:37.038Z,24.67
2022-11-29T08:50:14.564Z,23.75
2022-11-29T08:53:03.443Z,24.42
2022-11-29T08:55:35.386Z,21.58
2022-11-29T08:58:12.964Z,24.52
2022-11-29T09:00:42.555Z,21.45
2022-11-29T09:03:28.874Z,24.55
2022-11-29T09:05:57.564Z,21.23
2022-11-29T09:08:25.105Z,22.38
2022-11-29T09:10:53.338Z,28.17
2022-11-29T09:13:20.946Z,21.30
2022-11-29T09:15:48.495Z,23.33
2022-11-29T09:18:16.117Z,22.85
2022-11-29T09:20:44.722Z,21.85
2022-11-29T09:23:13.252Z,21.15
2022-11-29T09:25:40.866Z,23.60
2022-11-29T09:28:08.628Z,20.23
2022-11-29T09:30:38.068Z,21.40
2022-11-29T09:33:05.773Z,21.83
2022-11-29T09:35:33.720Z,19.88
2022-11-29T09:38:01.238Z,17.98
2022-11-29T09:40:53.064Z,19.38
2022-11-29T09:43:48.790Z,20.88
2022-11-29T09:46:30.946Z,20.65
2022-11-29T09:49:13.766Z,19.88
2022-11-29T09:52:07.362Z,19.10
2022-11-29T09:55:03.993Z,18.40
2022-11-29T09:57:32.545Z,16.95
2022-11-29T10:00:07.002Z,18.75
2022-11-29T10:02:47.598Z,19.30
2022-11-29T10:05:20.711Z,16.55
2022-11-29T10:07:54.299Z,18.17
2022-11-29T10:10:31.223Z,17.73
2022-11-29T10:13:38.196Z,16.70
2022-11-29T10:16:34.896Z,17.60
2022-11-29T10:19:10.790Z,17.40
2022-11-29T10:21:42.145Z,16.83
2022-11-29T10:24:18.378Z,17.88
2022-11-29T10:26:46.260Z,15.90
2022-11-29T10:29:15.793Z,15.98
2022-11-29T10:31:49.481Z,13.77
2022-11-29T10:34:20.940Z,13.77
2022-11-29T10:36:52.778Z,15.10
2022-11-29T10:39:52.311Z,13.82
2022-11-29T10:42:40.963Z,14.30
2022-11-29T10:45:27.244Z,16.30
2022-11-29T10:48:01.796Z,14.20
2022-11-29T10:50:31.964Z,14.13
2022-11-29T10:53:09.532Z,14.70
2022-11-29T10:55:49.966Z,13.85
2022-11-29T10:58:24.709Z,17.85
2022-11-29T11:01:02.695Z,22.20
2022-11-29T11:03:55.793Z,22.95
2022-11-29T11:06:26.794Z,25.65
2022-11-29T11:09:11.232Z,25.63
2022-11-29T11:11:39.673Z,21.58
2022-11-29T11:14:21.716Z,14.30
2022-11-29T11:16:49.763Z,20.85
2022-11-29T11:19:53.643Z,16.98
2022-11-29T11:22:23.188Z,11.35
2022-11-29T11:25:15.238Z,10.15
2022-11-29T11:27:42.875Z,10.85
2022-11-29T11:30:25.400Z,12.02
2022-11-29T11:33:20.185Z,11.57
2022-11-29T11:36:08.108Z,10.75
2022-11-29T11:38:51.776Z,11.88
2022-11-29T11:41:50.881Z,12.15
2022-11-29T11:44:52.351Z,15.75
2022-11-29T11:47:24.392Z,18.08
2022-11-29T11:50:07.674Z,17.58
2022-11-29T11:52:53.334Z,17.90
2022-11-29T11:55:35.757Z,17.80
2022-11-29T11:58:16.207Z,18.27
2022-11-29T12:01:03.438Z,15.40
2022-11-29T12:03:51.280Z,17.35
2022-11-29T12:06:46.337Z,18.10
2022-11-29T12:09:23.506Z,16.70
2022-11-29T12:12:00.117Z,18.45
2022-11-29T12:14:38.171Z,19.75
2022-11-29T12:17:30.080Z,19.77
2022-11-29T12:22:34.201Z,20.85
2022-11-29T12:25:06.573Z,19.83
2022-11-29T12:27:34.182Z,22.08
2022-11-29T12:30:01.892Z,19.58
2022-11-29T12:32:45.261Z,20.15
2022-11-29T12:35:43.526Z,18.73
2022-11-29T12:38:32.106Z,17.92
2022-11-29T12:41:14.325Z,16.65
2022-11-29T12:44:00.032Z,17.45
2022-11-29T12:46:29.386Z,17.05
2022-11-29T12:49:11.913Z,20.80
2022-11-29T12:52:15.001Z,20.17
2022-11-29T12:54:56.561Z,18.95
2022-11-29T12:57:47.922Z,21.88
2022-11-29T13:00:19.045Z,22.23
2022-11-29T13:03:01.676Z,20.98
2022-11-29T13:05:38.721Z,21.20
2022-11-29T13:09:07.566Z,18.95
2022-11-29T13:12:06.420Z,21.55
2022-11-29T13:15:03.054Z,21.83
2022-11-29T13:17:55.016Z,23.65
2022-11-29T13:20:44.399Z,24.77
2022-11-29T13:23:52.910Z,19.88
2022-11-29T13:26:17.089Z,23.23
2022-11-29T13:28:46.560Z,17.25
2022-11-29T13:31:25.077Z,16.42
2022-11-29T13:33:58.846Z,17.00
2022-11-29T13:36:38.066Z,18.80
2022-11-29T13:39:26.762Z,17.42
2022-11-29T13:41:57.017Z,17.85
2022-11-29T13:44:39.641Z,18.38
2022-11-29T13:47:12.616Z,17.73
2022-11-29T13:49:54.875Z,14.63
2022-11-29T13:52:34.910Z,15.55
2022-11-29T13:55:14.097Z,14.90
2022-11-29T13:58:16.379Z,15.00
2022-11-29T14:00:45.170Z,14.15
2022-11-29T14:03:25.988Z,14.50
2022-11-29T14:06:03.137Z,14.10
2022-11-29T14:09:16.680Z,15.35
2022-11-29T14:11:34.127Z,13.20
2022-11-29T14:14:23.452Z,13.75
2022-11-29T14:16:54.681Z,13.60
2022-11-29T14:19:33.111Z,14.27
2022-11-29T14:22:07.405Z,12.90
2022-11-29T14:24:40.870Z,14.45
2022-11-29T14:27:14.533Z,16.17
2022-11-29T14:29:54.896Z,13.15
2022-11-29T14:32:45.927Z,13.40
2022-11-29T14:35:31.124Z,15.48
2022-11-29T14:38:23.130Z,14.25
2022-11-29T14:41:02.868Z,12.05
2022-11-29T14:43:35.609Z,13.07
2022-11-29T14:46:15.463Z,13.52
2022-11-29T14:48:56.255Z,14.27
2022-11-29T14:51:26.719Z,15.57
2022-11-29T14:54:14.907Z,16.55
2022-11-29T14:56:45.059Z,14.30
2022-11-29T14:59:43.716Z,13.50
2022-11-29T15:02:39.821Z,14.18
2022-11-29T15:05:13.374Z,14.32
2022-11-29T15:08:01.727Z,12.32
2022-11-29T15:10:33.507Z,13.80
2022-11-29T15:15:44.605Z,13.45
2022-11-29T15:18:33.497Z,13.02
2022-11-29T15:21:25.872Z,12.70
2022-11-29T15:24:03.668Z,12.85
2022-11-29T15:26:32.639Z,16.08
2022-11-29T15:29:18.775Z,12.98
2022-11-29T15:31:53.252Z,15.23
2022-11-29T15:34:26.329Z,13.25
2022-11-29T15:36:53.905Z,11.95
2022-11-29T15:39:37.746Z,14.02
2022-11-29T15:42:18.105Z,14.82
2022-11-29T15:44:46.780Z,13.32
2022-11-29T15:47:23.320Z,13.85
2022-11-29T15:49:52.579Z,14.07
2022-11-29T15:52:35.857Z,15.60
2022-11-29T15:55:06.525Z,14.45
2022-11-29T15:57:41.730Z,15.68
2022-11-29T16:00:17.454Z,15.88
2022-11-29T16:02:59.595Z,16.02
2022-11-29T16:05:36.593Z,15.52
2022-11-29T16:08:14.379Z,16.08
2022-11-29T16:10:47.492Z,15.48
2022-11-29T16:13:24.171Z,16.17
2022-11-29T16:16:13.973Z,15.25
2022-11-29T16:18:45.115Z,16.60
2022-11-29T16:21:29.114Z,16.23
2022-11-29T16:23:57.973Z,16.42
2022-11-29T16:26:28.229Z,16.00
2022-11-29T16:28:57.997Z,17.83
2022-11-29T16:31:47.882Z,17.42
2022-11-29T16:34:29.956Z,16.20
2022-11-29T16:37:08.978Z,17.50
2022-11-29T16:39:38.852Z,17.60
2022-11-29T16:42:08.394Z,16.90
2022-11-29T16:44:42.731Z,17.90
2022-11-29T16:47:25.918Z,18.17
2022-11-29T16:50:02.570Z,15.82
2022-11-29T16:52:34.638Z,18.17
2022-11-29T16:55:02.238Z,16.15
2022-11-29T16:57:31.229Z,15.45
2022-11-29T16:59:59.039Z,15.10
2022-11-29T17:02:30.075Z,17.02
2022-11-29T17:04:58.584Z,16.05
2022-11-29T17:07:29.648Z,15.70
2022-11-29T17:09:58.213Z,15.02
2022-11-29T17:12:25.852Z,16.30
2022-11-29T17:14:53.363Z,16.45
2022-11-29T17:17:20.954Z,15.63
2022-11-29T17:19:48.595Z,16.45
2022-11-29T17:22:16.320Z,15.45
2022-11-29T17:24:48.361Z,14.15
2022-11-29T17:27:16.487Z,16.85
2022-11-29T17:29:44.069Z,15.85
2022-11-29T17:32:11.643Z,15.43
2022-11-29T17:34:39.233Z,15.60
2022-11-29T17:37:06.807Z,16.88
2022-11-29T17:39:34.541Z,16.95
2022-11-29T17:42:02.142Z,15.43
2022-11-29T17:44:29.689Z,15.20
2022-11-29T17:46:57.212Z,13.15
2022-11-29T17:49:24.756Z,14.57
2022-11-29T17:51:53.640Z,13.77
2022-11-29T17:54:22.319Z,13.68
2022-11-29T17:56:50.539Z,13.43
2022-11-29T17:59:18.132Z,12.65
2022-11-29T18:01:48.579Z,13.30
2022-11-29T18:04:16.501Z,13.05
2022-11-29T18:06:49.539Z,13.25
2022-11-29T18:09:18.755Z,13.80
2022-11-29T18:11:49.757Z,15.30
2022-11-29T18:14:23.979Z,13.05
2022-11-29T18:16:52.077Z,14.68
2022-11-29T18:19:22.010Z,13.95
2022-11-29T18:21:50.336Z,12.07
2022-11-29T18:24:18.400Z,12.02
2022-11-29T18:26:46.763Z,11.95
2022-11-29T18:29:14.555Z,12.23
2022-11-29T18:31:45.993Z,12.55
2022-11-29T18:34:14.348Z,13.27
2022-11-29T18:36:47.323Z,12.50
2022-11-29T18:39:18.024Z,12.30
2022-11-29T18:41:48.158Z,13.93
2022-11-29T18:44:18.041Z,14.27
2022-11-29T18:46:46.193Z,13.13
2022-11-29T18:49:16.073Z,13.82
2022-11-29T18:51:45.407Z,16.60
2022-11-29T18:54:14.977Z,15.80
2022-11-29T18:56:43.806Z,14.80
2022-11-29T18:59:16.756Z,15.02
2022-11-29T19:01:46.557Z,13.65
2022-11-29T19:04:19.705Z,14.90
2022-11-29T19:06:49.020Z,14.40
2022-11-29T19:09:21.099Z,13.82
2022-11-29T19:11:49.911Z,15.55
2022-11-29T19:14:18.306Z,14.02
2022-11-29T19:16:48.013Z,13.65
2022-11-29T19:19:15.878Z,15.60
2022-11-29T19:21:43.852Z,14.10
2022-11-29T19:24:15.125Z,14.90
2022-11-29T19:29:15.503Z,15.93
2022-11-29T19:31:50.551Z,16.13
2022-11-29T19:34:18.590Z,15.45
2022-11-29T19:36:46.996Z,15.93
2022-11-29T19:39:17.330Z,16.17
2022-11-29T19:41:47.224Z,16.65
2022-11-29T19:44:15.316Z,17.58
2022-11-29T19:46:46.295Z,17.63
2022-11-29T19:49:14.536Z,16.65
2022-11-29T19:51:43.971Z,15.93
2022-11-29T19:54:13.867Z,16.27
2022-11-29T19:56:42.765Z,17.13
2022-11-29T19:59:11.844Z,15.27
2022-11-29T20:01:42.318Z,14.63
2022-11-29T20:04:14.369Z,16.65
2022-11-29T20:06:44.829Z,16.38
2022-11-29T20:09:15.094Z,16.20
2022-11-29T20:11:45.557Z,14.85
2022-11-29T20:14:15.236Z,16.23
2022-11-29T20:16:47.453Z,14.38
2022-11-29T20:19:19.309Z,13.98
2022-11-29T20:21:49.575Z,16.48
2022-11-29T20:24:22.060Z,16.70
2022-11-29T20:26:53.909Z,15.18
2022-11-29T20:29:25.080Z,17.88
2022-11-29T20:31:53.721Z,16.45
2022-11-29T20:34:22.101Z,17.15
2022-11-29T20:37:25.160Z,16.42
2022-11-29T20:40:10.102Z,16.92
2022-11-29T20:43:25.745Z,17.77
2022-11-29T20:45:54.019Z,16.85
2022-11-29T20:48:23.126Z,16.25
2022-11-29T20:50:58.548Z,15.57
2022-11-29T20:53:40.275Z,18.20
2022-11-29T20:58:36.858Z,14.90
2022-11-29T21:01:05.435Z,16.80
2022-11-29T21:03:33.334Z,18.20
2022-11-29T21:06:05.637Z,21.33
2022-11-29T21:08:34.326Z,17.98
2022-11-29T21:11:04.347Z,17.08
2022-11-29T21:13:32.646Z,16.90
2022-11-29T21:16:01.049Z,18.40
2022-11-29T21:18:30.387Z,19.35
2022-11-29T21:20:57.854Z,18.10
2022-11-29T21:23:52.005Z,19.63
2022-11-29T21:26:41.768Z,20.50
2022-11-29T21:29:09.789Z,18.45
2022-11-29T21:31:37.728Z,20.17
2022-11-29T21:34:05.353Z,21.58
2022-11-29T21:36:32.953Z,19.45
2022-11-29T21:39:04.819Z,16.50
2022-11-29T21:41:33.154Z,16.92
2022-11-29T21:44:08.738Z,17.38
2022-11-29T21:46:36.481Z,16.55
2022-11-29T21:49:04.924Z,17.25
2022-11-29T21:51:32.793Z,16.73
2022-11-29T21:54:02.077Z,16.08
2022-11-29T21:56:30.026Z,17.00
2022-11-29T21:58:57.860Z,15.25
2022-11-29T22:01:27.251Z,17.55
2022-11-29T22:03:55.067Z,17.27
2022-11-29T22:06:24.325Z,17.13
2022-11-29T22:08:52.451Z,16.92
2022-11-29T22:11:30.978Z,18.00
2022-11-29T22:14:18.952Z,17.52
2022-11-29T22:16:48.597Z,16.35
2022-11-29T22:19:18.116Z,18.42
2022-11-29T22:21:48.565Z,19.25
2022-11-29T22:24:18.550Z,20.48
2022-11-29T22:26:47.010Z,22.52
2022-11-29T22:29:15.929Z,21.17
2022-11-29T22:31:44.862Z,17.92
2022-11-29T22:34:13.428Z,18.45
2022-11-29T22:36:41.550Z,18.30
2022-11-29T22:39:10.173Z,17.55
2022-11-29T22:41:39.304Z,18.95
2022-11-29T22:44:07.253Z,18.35
2022-11-29T22:46:39.465Z,17.17
2022-11-29T22:49:07.480Z,18.10
2022-11-29T22:51:36.290Z,15.52
2022-11-29T22:54:06.513Z,17.83
2022-11-29T22:56:35.951Z,19.30
2022-11-29T22:59:03.936Z,20.40
2022-11-29T23:01:33.555Z,15.73
2022-11-29T23:04:04.111Z,15.73
2022-11-29T23:06:35.063Z,16.90
2022-11-29T23:09:19.956Z,17.60
2022-11-29T23:11:55.889Z,17.20
2022-11-29T23:14:24.024Z,15.23
2022-11-29T23:16:52.332Z,15.07
2022-11-29T23:19:20.381Z,17.52
2022-11-29T23:21:48.531Z,18.02
2022-11-29T23:24:16.540Z,20.25
2022-11-29T23:26:46.444Z,17.40
2022-11-29T23:29:16.788Z,19.77
2022-11-29T23:31:44.498Z,22.98
2022-11-29T23:34:12.698Z,20.98
2022-11-29T23:36:40.370Z,23.55
2022-11-29T23:39:08.033Z,22.80
2022-11-29T23:41:37.010Z,22.13
2022-11-29T23:44:05.326Z,21.48
2022-11-29T23:46:34.498Z,19.70
2022-11-29T23:49:02.078Z,17.33
2022-11-29T23:51:29.975Z,16.25
2022-11-29T23:53:57.607Z,19.55
2022-11-29T23:56:25.298Z,17.23
2022-11-29T23:58:52.859Z,17.73
