createdAt,value
2018-05-16T00:00:25.471Z,12.93
2018-05-16T00:02:51.718Z,13.07
2018-05-16T00:05:17.963Z,14.40
2018-05-16T00:07:44.204Z,16.00
2018-05-16T00:10:10.472Z,14.13
2018-05-16T00:12:36.694Z,18.33
2018-05-16T00:15:03.124Z,14.53
2018-05-16T00:17:29.351Z,14.47
2018-05-16T00:19:55.623Z,15.13
2018-05-16T00:22:21.851Z,14.73
2018-05-16T00:24:48.078Z,14.03
2018-05-16T00:27:14.330Z,18.00
2018-05-16T00:29:40.583Z,22.40
2018-05-16T00:32:06.842Z,21.10
2018-05-16T00:34:33.101Z,14.67
2018-05-16T00:36:59.402Z,18.77
2018-05-16T00:39:25.640Z,16.23
2018-05-16T00:41:51.890Z,17.37
2018-05-16T00:44:18.134Z,16.97
2018-05-16T00:46:44.399Z,17.33
2018-05-16T00:49:10.666Z,21.53
2018-05-16T00:51:36.988Z,20.50
2018-05-16T00:54:03.308Z,17.43
2018-05-16T00:56:29.632Z,15.93
2018-05-16T00:58:55.951Z,17.10
2018-05-16T01:01:22.223Z,20.50
2018-05-16T01:03:48.498Z,17.93
2018-05-16T01:06:14.773Z,17.97
2018-05-16T01:08:41.027Z,18.03
2018-05-16T01:11:07.294Z,19.67
2018-05-16T01:13:33.538Z,18.17
2018-05-16T01:15:59.899Z,17.27
2018-05-16T01:18:26.140Z,17.17
2018-05-16T01:20:52.425Z,19.30
2018-05-16T01:23:18.751Z,21.80
2018-05-16T01:25:44.971Z,18.73
2018-05-16T01:28:11.219Z,18.47
2018-05-16T01:30:37.526Z,21.63
2018-05-16T01:33:03.786Z,19.40
2018-05-16T01:35:30.111Z,22.67
2018-05-16T01:37:56.338Z,24.60
2018-05-16T01:40:22.582Z,24.17
2018-05-16T01:42:48.822Z,24.83
2018-05-16T01:45:15.158Z,21.27
2018-05-16T01:47:41.530Z,22.83
2018-05-16T01:50:07.891Z,23.43
2018-05-16T01:52:34.201Z,17.87
2018-05-16T01:55:00.555Z,19.37
2018-05-16T01:57:26.806Z,27.30
2018-05-16T01:59:53.083Z,20.90
2018-05-16T02:02:19.338Z,20.77
2018-05-16T02:04:45.626Z,21.93
2018-05-16T02:07:11.862Z,20.57
2018-05-16T02:09:38.128Z,22.63
2018-05-16T02:12:04.386Z,21.40
2018-05-16T02:14:30.641Z,21.00
2018-05-16T02:16:56.904Z,23.37
2018-05-16T02:19:23.143Z,20.87
2018-05-16T02:21:49.402Z,30.97
2018-05-16T02:24:15.639Z,22.50
2018-05-16T02:26:41.875Z,21.50
2018-05-16T02:29:08.153Z,24.03
2018-05-16T02:31:34.382Z,23.40
2018-05-16T02:34:00.762Z,24.80
2018-05-16T02:36:27.018Z,24.13
2018-05-16T02:38:53.258Z,25.90
2018-05-16T02:41:19.524Z,22.67
2018-05-16T02:43:45.799Z,27.53
2018-05-16T02:46:12.063Z,20.67
2018-05-16T02:48:38.318Z,22.20
2018-05-16T02:51:04.546Z,23.43
2018-05-16T02:53:30.818Z,22.77
2018-05-16T02:55:57.043Z,23.33
2018-05-16T02:58:23.321Z,24.10
2018-05-16T03:00:49.559Z,25.10
2018-05-16T03:03:15.832Z,24.60
2018-05-16T03:05:42.130Z,22.27
2018-05-16T03:08:08.363Z,20.90
2018-05-16T03:10:34.663Z,18.70
2018-05-16T03:13:00.895Z,19.70
2018-05-16T03:15:27.183Z,23.40
2018-05-16T03:17:53.454Z,19.73
2018-05-16T03:20:19.744Z,23.43
2018-05-16T03:22:45.996Z,18.03
2018-05-16T03:25:12.336Z,22.93
2018-05-16T03:27:38.627Z,21.20
2018-05-16T03:30:04.882Z,23.07
2018-05-16T03:32:31.094Z,22.63
2018-05-16T03:34:57.371Z,21.37
2018-05-16T03:37:23.619Z,21.93
2018-05-16T03:39:49.858Z,21.37
2018-05-16T03:42:16.119Z,22.10
2018-05-16T03:44:42.443Z,21.13
2018-05-16T03:47:08.755Z,22.10
2018-05-16T03:49:34.995Z,23.43
2018-05-16T03:52:01.338Z,24.57
2018-05-16T03:54:27.662Z,24.87
2018-05-16T03:56:53.932Z,21.77
2018-05-16T03:59:32.266Z,22.33
2018-05-16T04:15:23.194Z,24.93
2018-05-16T04:17:49.445Z,22.13
2018-05-16T04:20:15.718Z,23.13
2018-05-16T04:22:41.958Z,28.90
2018-05-16T04:25:08.210Z,24.53
2018-05-16T04:27:34.519Z,22.53
2018-05-16T04:30:00.824Z,21.80
2018-05-16T04:32:27.047Z,20.57
2018-05-16T04:34:53.306Z,22.67
2018-05-16T04:37:19.558Z,23.63
2018-05-16T04:39:45.806Z,22.67
2018-05-16T04:42:12.055Z,22.67
2018-05-16T04:44:38.278Z,23.93
2018-05-16T04:47:04.577Z,23.33
2018-05-16T04:49:30.877Z,24.60
2018-05-16T04:51:57.094Z,25.20
2018-05-16T04:54:23.370Z,24.20
2018-05-16T04:56:49.611Z,22.80
2018-05-16T04:59:15.898Z,25.27
2018-05-16T05:01:42.166Z,22.60
2018-05-16T05:04:08.474Z,24.90
2018-05-16T05:06:34.730Z,27.63
2018-05-16T05:09:01.004Z,24.60
2018-05-16T05:11:27.236Z,24.87
2018-05-16T05:13:53.520Z,26.47
2018-05-16T05:16:19.771Z,25.87
2018-05-16T05:18:46.099Z,24.07
2018-05-16T05:21:12.334Z,24.47
2018-05-16T05:23:38.583Z,22.03
2018-05-16T05:26:04.849Z,25.97
2018-05-16T05:28:31.074Z,25.07
2018-05-16T05:30:57.335Z,23.00
2018-05-16T05:33:23.579Z,22.00
2018-05-16T05:35:49.814Z,21.67
2018-05-16T05:38:16.058Z,19.03
2018-05-16T05:40:42.307Z,20.23
2018-05-16T05:43:08.604Z,22.07
2018-05-16T05:45:34.867Z,25.43
2018-05-16T05:48:01.085Z,24.97
2018-05-16T05:50:34.278Z,21.00
2018-05-16T05:53:00.507Z,25.13
2018-05-16T05:55:26.762Z,23.03
2018-05-16T05:57:52.999Z,25.20
2018-05-16T06:00:19.246Z,26.20
2018-05-16T06:02:45.507Z,30.00
2018-05-16T06:05:11.763Z,29.97
2018-05-16T06:07:38.039Z,31.17
2018-05-16T06:10:04.287Z,31.10
2018-05-16T06:12:30.513Z,29.57
2018-05-16T06:14:56.763Z,30.30
2018-05-16T06:17:23.012Z,29.43
2018-05-16T06:19:49.324Z,27.13
2018-05-16T06:22:15.522Z,24.43
2018-05-16T06:24:41.770Z,25.53
2018-05-16T06:27:08.176Z,36.17
2018-05-16T06:29:34.347Z,32.10
2018-05-16T06:32:00.578Z,24.63
2018-05-16T06:34:26.865Z,23.37
2018-05-16T06:36:53.090Z,20.80
2018-05-16T06:39:19.355Z,21.07
2018-05-16T06:41:45.619Z,20.43
2018-05-16T06:44:11.915Z,23.47
2018-05-16T06:46:38.202Z,19.33
2018-05-16T06:49:04.471Z,19.53
2018-05-16T06:51:30.774Z,16.33
2018-05-16T06:53:57.026Z,18.33
2018-05-16T06:56:23.355Z,19.13
2018-05-16T06:58:49.594Z,18.60
2018-05-16T07:01:15.843Z,19.93
2018-05-16T07:03:42.119Z,17.27
2018-05-16T07:06:08.374Z,18.03
2018-05-16T07:08:34.607Z,19.33
2018-05-16T07:11:00.946Z,18.43
2018-05-16T07:13:27.263Z,18.27
2018-05-16T07:15:53.526Z,17.50
2018-05-16T07:18:19.818Z,15.77
2018-05-16T07:20:46.078Z,16.47
2018-05-16T07:23:12.381Z,18.40
2018-05-16T07:25:38.671Z,24.93
2018-05-16T07:28:05.318Z,24.07
2018-05-16T07:30:31.554Z,28.33
2018-05-16T07:32:57.778Z,22.03
2018-05-16T07:35:24.094Z,31.07
2018-05-16T07:37:50.372Z,33.67
2018-05-16T07:40:16.599Z,31.30
2018-05-16T07:42:42.863Z,34.57
2018-05-16T07:45:09.150Z,33.90
2018-05-16T07:47:35.490Z,34.17
2018-05-16T07:50:01.762Z,33.27
2018-05-16T07:52:28.011Z,32.37
2018-05-16T07:54:54.267Z,31.27
2018-05-16T07:57:20.490Z,33.03
2018-05-16T07:59:46.843Z,31.37
2018-05-16T08:02:13.154Z,35.40
2018-05-16T08:04:39.383Z,35.67
2018-05-16T08:07:05.627Z,35.10
2018-05-16T08:09:31.875Z,37.67
2018-05-16T08:11:58.174Z,43.70
2018-05-16T08:14:24.470Z,41.77
2018-05-16T08:16:50.810Z,35.83
2018-05-16T08:19:17.054Z,39.77
2018-05-16T08:21:43.426Z,40.87
2018-05-16T08:24:09.690Z,38.97
2018-05-16T08:26:35.922Z,38.10
2018-05-16T08:29:02.152Z,35.67
2018-05-16T08:31:28.462Z,35.40
2018-05-16T08:33:54.707Z,42.73
2018-05-16T08:36:20.966Z,40.93
2018-05-16T08:38:47.179Z,38.90
2018-05-16T08:41:13.430Z,34.87
2018-05-16T08:43:39.701Z,41.57
2018-05-16T08:46:05.954Z,33.53
2018-05-16T08:48:32.235Z,34.90
2018-05-16T08:50:58.463Z,33.20
2018-05-16T08:53:24.734Z,35.10
2018-05-16T08:55:51.002Z,35.53
2018-05-16T08:58:17.255Z,30.43
2018-05-16T09:00:43.511Z,32.83
2018-05-16T09:03:09.762Z,31.03
2018-05-16T09:05:36.035Z,34.83
2018-05-16T09:08:02.367Z,35.57
2018-05-16T09:10:28.584Z,37.23
2018-05-16T09:12:54.853Z,34.63
2018-05-16T09:15:21.822Z,34.43
2018-05-16T09:17:48.043Z,37.47
2018-05-16T09:20:14.295Z,34.27
2018-05-16T09:22:40.555Z,30.93
2018-05-16T09:25:06.956Z,29.10
2018-05-16T09:27:33.154Z,32.33
2018-05-16T09:29:59.423Z,31.63
2018-05-16T09:32:25.681Z,29.43
2018-05-16T09:34:51.931Z,29.63
2018-05-16T09:37:18.199Z,29.40
2018-05-16T09:39:44.510Z,32.20
2018-05-16T09:42:10.731Z,30.37
2018-05-16T09:44:36.983Z,27.23
2018-05-16T09:47:03.227Z,25.70
2018-05-16T09:49:29.508Z,27.60
2018-05-16T09:51:55.771Z,28.00
2018-05-16T09:54:22.031Z,28.93
2018-05-16T09:56:48.286Z,31.70
2018-05-16T09:59:14.551Z,29.13
2018-05-16T10:01:40.847Z,29.70
2018-05-16T10:04:07.160Z,28.23
2018-05-16T10:06:33.475Z,27.50
2018-05-16T10:08:59.738Z,31.10
2018-05-16T10:11:25.982Z,28.07
2018-05-16T10:13:52.234Z,28.13
2018-05-16T10:16:18.470Z,25.80
2018-05-16T10:18:44.726Z,27.30
2018-05-16T10:21:11.015Z,24.17
2018-05-16T10:23:37.269Z,27.27
2018-05-16T10:26:03.590Z,28.27
2018-05-16T10:28:29.838Z,25.50
2018-05-16T10:30:56.091Z,25.50
2018-05-16T10:33:22.371Z,27.10
2018-05-16T10:35:48.614Z,24.47
2018-05-16T10:38:14.895Z,25.70
2018-05-16T10:40:41.154Z,22.77
2018-05-16T10:43:07.372Z,23.53
2018-05-16T10:45:33.607Z,22.07
2018-05-16T10:47:59.891Z,27.27
2018-05-16T10:50:26.706Z,29.57
2018-05-16T10:52:53.011Z,25.83
2018-05-16T10:55:19.257Z,26.77
2018-05-16T10:57:45.490Z,28.00
2018-05-16T11:00:11.767Z,32.37
2018-05-16T11:02:38.015Z,29.17
2018-05-16T11:05:04.272Z,30.10
2018-05-16T11:07:30.562Z,26.33
2018-05-16T11:09:56.855Z,34.77
2018-05-16T11:12:23.099Z,30.47
2018-05-16T11:14:49.338Z,31.10
2018-05-16T11:17:15.618Z,31.80
2018-05-16T11:19:41.842Z,31.30
2018-05-16T11:22:08.134Z,34.17
2018-05-16T11:24:34.386Z,30.93
2018-05-16T11:27:00.610Z,30.50
2018-05-16T11:29:26.893Z,33.53
2018-05-16T11:31:53.111Z,31.40
2018-05-16T11:34:19.342Z,31.60
2018-05-16T11:36:45.615Z,33.83
2018-05-16T11:39:11.878Z,32.23
2018-05-16T11:41:38.140Z,27.73
2018-05-16T11:44:04.387Z,37.57
2018-05-16T11:46:30.759Z,35.77
2018-05-16T11:48:57.074Z,33.03
2018-05-16T11:51:23.257Z,33.03
2018-05-16T11:53:49.518Z,35.00
2018-05-16T11:56:15.742Z,35.90
2018-05-16T11:58:41.975Z,32.47
2018-05-16T12:01:08.215Z,37.40
2018-05-16T12:03:34.450Z,51.27
2018-05-16T12:06:00.706Z,41.90
2018-05-16T12:08:26.950Z,37.80
2018-05-16T12:10:53.203Z,32.13
2018-05-16T12:13:19.446Z,32.47
2018-05-16T12:15:45.702Z,32.43
2018-05-16T12:18:11.958Z,32.27
2018-05-16T12:20:38.204Z,30.60
2018-05-16T12:23:04.435Z,30.50
2018-05-16T12:25:30.685Z,31.77
2018-05-16T12:27:56.932Z,32.93
2018-05-16T12:30:23.190Z,32.07
2018-05-16T12:32:49.446Z,33.33
2018-05-16T12:35:15.687Z,31.93
2018-05-16T12:37:41.935Z,32.23
2018-05-16T12:40:08.171Z,34.13
2018-05-16T12:42:34.422Z,30.37
2018-05-16T12:45:00.670Z,31.83
2018-05-16T12:47:26.894Z,27.17
2018-05-16T12:49:53.178Z,31.07
2018-05-16T12:52:19.402Z,29.80
2018-05-16T12:54:45.656Z,29.63
2018-05-16T12:57:11.883Z,32.50
2018-05-16T12:59:38.119Z,30.90
2018-05-16T13:02:04.374Z,29.93
2018-05-16T13:04:30.635Z,30.13
2018-05-16T13:06:56.924Z,26.20
2018-05-16T13:09:23.158Z,30.30
2018-05-16T13:11:49.378Z,29.10
2018-05-16T13:14:15.622Z,30.93
2018-05-16T13:16:41.861Z,32.13
2018-05-16T13:19:08.130Z,30.53
2018-05-16T13:21:34.437Z,29.80
2018-05-16T13:24:00.622Z,25.47
2018-05-16T13:26:26.881Z,24.33
2018-05-16T13:28:53.135Z,27.53
2018-05-16T13:31:19.416Z,24.37
2018-05-16T13:33:45.646Z,24.27
2018-05-16T13:36:11.891Z,27.08
2018-05-16T13:38:38.155Z,24.15
2018-05-16T13:41:04.399Z,28.40
2018-05-16T13:43:30.691Z,23.10
2018-05-16T13:45:56.922Z,23.70
2018-05-16T13:48:23.159Z,21.92
2018-05-16T13:50:49.460Z,21.30
2018-05-16T13:53:15.703Z,22.73
2018-05-16T13:55:42.042Z,21.50
2018-05-16T13:58:08.355Z,21.75
2018-05-16T14:00:34.578Z,22.27
2018-05-16T14:03:00.864Z,22.70
2018-05-16T14:05:27.143Z,26.62
2018-05-16T14:07:53.394Z,22.25
2018-05-16T14:10:19.670Z,23.87
2018-05-16T14:12:45.927Z,24.52
2018-05-16T14:15:12.270Z,23.38
2018-05-16T14:17:38.459Z,22.52
2018-05-16T14:20:04.800Z,20.85
2018-05-16T14:22:31.051Z,23.98
2018-05-16T14:24:57.278Z,24.05
2018-05-16T14:27:23.542Z,22.55
2018-05-16T14:29:49.759Z,26.30
2018-05-16T14:32:16.043Z,24.20
2018-05-16T14:34:42.290Z,22.90
2018-05-16T14:37:08.526Z,24.57
2018-05-16T14:39:34.782Z,23.23
2018-05-16T14:42:01.091Z,25.00
2018-05-16T14:44:27.403Z,24.40
2018-05-16T14:46:53.666Z,26.23
2018-05-16T14:49:19.916Z,20.70
2018-05-16T14:51:46.199Z,23.83
2018-05-16T14:54:12.547Z,24.30
2018-05-16T14:56:38.782Z,23.63
2018-05-16T14:59:05.083Z,24.70
2018-05-16T15:01:31.338Z,21.57
2018-05-16T15:03:57.639Z,25.47
2018-05-16T15:06:23.910Z,24.57
2018-05-16T15:08:50.191Z,20.87
2018-05-16T15:11:16.659Z,17.77
2018-05-16T15:13:42.982Z,16.60
2018-05-16T15:16:09.266Z,17.33
2018-05-16T15:18:35.522Z,18.23
2018-05-16T15:21:01.751Z,18.70
2018-05-16T15:23:28.132Z,19.30
2018-05-16T15:25:54.426Z,20.77
2018-05-16T15:28:20.676Z,19.97
2018-05-16T15:30:46.959Z,26.30
2018-05-16T15:33:13.208Z,22.17
2018-05-16T15:35:39.470Z,23.57
2018-05-16T15:38:05.821Z,26.53
2018-05-16T15:40:32.085Z,25.23
2018-05-16T15:42:58.355Z,26.37
2018-05-16T15:45:24.658Z,22.27
2018-05-16T15:47:50.919Z,21.57
2018-05-16T15:50:17.230Z,29.83
2018-05-16T15:52:43.552Z,40.37
2018-05-16T15:55:09.847Z,24.73
2018-05-16T15:57:37.107Z,23.23
2018-05-16T16:00:03.467Z,24.93
2018-05-16T16:02:29.738Z,21.63
2018-05-16T16:04:56.002Z,17.53
2018-05-16T16:07:22.520Z,14.90
2018-05-16T16:09:49.038Z,24.27
2018-05-16T16:12:15.307Z,18.50
2018-05-16T16:14:41.606Z,14.10
2018-05-16T16:17:07.856Z,17.80
2018-05-16T16:19:34.158Z,14.40
2018-05-16T16:22:00.466Z,29.47
2018-05-16T16:24:26.785Z,40.90
2018-05-16T16:26:53.052Z,18.07
2018-05-16T16:29:19.290Z,17.87
2018-05-16T16:31:45.735Z,18.30
2018-05-16T16:34:11.967Z,13.37
2018-05-16T16:36:38.206Z,15.63
2018-05-16T16:39:04.562Z,15.10
2018-05-16T16:41:30.857Z,14.10
2018-05-16T16:43:57.122Z,17.13
2018-05-16T16:46:23.422Z,13.00
2018-05-16T16:48:49.743Z,14.27
2018-05-16T16:51:16.007Z,30.20
2018-05-16T16:53:42.330Z,78.03
2018-05-16T16:56:08.715Z,24.03
2018-05-16T16:58:34.950Z,19.23
2018-05-16T17:01:01.187Z,17.10
2018-05-16T17:03:27.509Z,17.37
2018-05-16T17:05:53.761Z,17.30
2018-05-16T17:08:20.057Z,15.20
2018-05-16T17:10:46.327Z,16.80
2018-05-16T17:13:12.559Z,16.97
2018-05-16T17:15:38.814Z,21.77
2018-05-16T17:18:05.986Z,22.17
2018-05-16T17:20:32.254Z,18.10
2018-05-16T17:22:58.496Z,18.20
2018-05-16T17:25:24.721Z,18.93
2018-05-16T17:27:50.967Z,21.30
2018-05-16T17:30:17.202Z,18.47
2018-05-16T17:32:43.487Z,18.97
2018-05-16T17:35:09.716Z,16.57
2018-05-16T17:37:35.946Z,16.77
2018-05-16T17:40:02.279Z,17.00
2018-05-16T17:42:28.522Z,16.37
2018-05-16T17:44:54.859Z,18.43
2018-05-16T17:47:21.109Z,17.63
2018-05-16T17:49:47.367Z,16.00
2018-05-16T17:52:13.661Z,18.70
2018-05-16T17:54:39.899Z,19.53
2018-05-16T17:57:06.159Z,17.83
2018-05-16T17:59:32.385Z,16.17
2018-05-16T18:01:58.631Z,16.80
2018-05-16T18:04:24.886Z,17.33
2018-05-16T18:06:51.118Z,17.73
2018-05-16T18:09:17.407Z,15.30
2018-05-16T18:11:43.693Z,16.67
2018-05-16T18:14:22.071Z,15.10
2018-05-16T18:17:00.441Z,13.57
2018-05-16T18:19:26.719Z,13.90
2018-05-16T18:21:52.950Z,15.07
2018-05-16T18:24:19.171Z,12.93
2018-05-16T18:26:45.444Z,13.33
2018-05-16T18:29:11.781Z,15.27
2018-05-16T18:31:38.232Z,15.43
2018-05-16T18:34:04.643Z,14.27
2018-05-16T18:36:30.887Z,14.00
2018-05-16T18:38:57.146Z,15.97
2018-05-16T18:41:23.373Z,13.60
2018-05-16T18:43:49.618Z,17.80
2018-05-16T18:46:15.999Z,15.27
2018-05-16T18:48:42.299Z,13.90
2018-05-16T18:51:08.878Z,13.27
2018-05-16T18:53:35.155Z,13.17
2018-05-16T18:56:01.580Z,14.93
2018-05-16T18:58:27.857Z,13.77
2018-05-16T19:00:55.596Z,18.60
2018-05-16T19:03:21.853Z,17.13
2018-05-16T19:05:48.168Z,14.63
2018-05-16T19:08:14.519Z,15.00
2018-05-16T19:10:40.765Z,13.80
2018-05-16T19:13:07.115Z,14.03
2018-05-16T19:15:33.418Z,12.73
2018-05-16T19:17:59.679Z,15.43
2018-05-16T19:20:25.953Z,14.23
2018-05-16T19:22:52.192Z,17.47
2018-05-16T19:25:18.517Z,16.00
2018-05-16T19:27:44.826Z,13.07
2018-05-16T19:30:11.202Z,14.57
2018-05-16T19:32:37.423Z,14.60
2018-05-16T19:35:03.696Z,15.53
2018-05-16T19:37:29.975Z,15.23
2018-05-16T19:39:56.243Z,17.80
2018-05-16T19:42:22.707Z,15.80
2018-05-16T19:44:48.946Z,15.43
2018-05-16T19:47:15.202Z,16.07
2018-05-16T19:49:41.468Z,13.97
2018-05-16T19:52:07.762Z,18.77
2018-05-16T19:54:34.175Z,18.17
2018-05-16T19:57:00.399Z,20.90
2018-05-16T19:59:26.617Z,16.43
2018-05-16T20:01:53.210Z,19.80
2018-05-16T20:04:19.457Z,18.33
2018-05-16T20:06:45.830Z,16.83
2018-05-16T20:09:12.130Z,19.97
2018-05-16T20:11:38.461Z,17.90
2018-05-16T20:14:04.714Z,16.20
2018-05-16T20:16:31.015Z,19.70
2018-05-16T20:18:57.282Z,20.77
2018-05-16T20:21:23.867Z,18.80
2018-05-16T20:23:50.528Z,15.43
2018-05-16T20:26:16.778Z,16.37
2018-05-16T20:28:43.073Z,19.13
2018-05-16T20:31:09.383Z,16.87
2018-05-16T20:33:35.636Z,15.60
2018-05-16T20:36:02.034Z,14.37
2018-05-16T20:38:28.292Z,17.23
2018-05-16T20:40:54.537Z,14.57
2018-05-16T20:43:20.983Z,14.57
2018-05-16T20:45:47.464Z,13.93
2018-05-16T20:48:13.697Z,15.57
2018-05-16T20:50:40.137Z,14.67
2018-05-16T20:53:06.633Z,13.40
2018-05-16T20:55:34.125Z,15.63
2018-05-16T20:58:00.471Z,14.77
2018-05-16T21:00:26.902Z,15.87
2018-05-16T21:02:53.159Z,12.30
2018-05-16T21:05:19.490Z,13.83
2018-05-16T21:07:45.703Z,12.57
2018-05-16T21:10:11.954Z,11.93
2018-05-16T21:12:38.223Z,15.03
2018-05-16T21:15:04.531Z,13.43
2018-05-16T21:17:30.758Z,12.57
2018-05-16T21:19:57.014Z,13.23
2018-05-16T21:22:23.250Z,12.00
2018-05-16T21:24:49.497Z,12.50
2018-05-16T21:27:15.754Z,13.47
2018-05-16T21:29:41.998Z,12.30
2018-05-16T21:32:08.273Z,12.37
2018-05-16T21:34:34.742Z,14.00
2018-05-16T21:37:01.146Z,11.17
2018-05-16T21:39:27.411Z,11.13
2018-05-16T21:41:53.653Z,13.00
2018-05-16T21:44:20.998Z,10.93
2018-05-16T21:46:47.215Z,10.80
2018-05-16T21:49:13.437Z,13.17
2018-05-16T21:51:39.823Z,11.90
2018-05-16T21:54:06.058Z,12.53
2018-05-16T21:56:32.323Z,11.67
2018-05-16T21:58:58.581Z,12.07
2018-05-16T22:01:24.839Z,16.17
2018-05-16T22:03:51.359Z,11.90
2018-05-16T22:06:17.578Z,17.90
2018-05-16T22:08:43.835Z,14.10
2018-05-16T22:11:10.059Z,15.70
2018-05-16T22:13:36.299Z,15.00
2018-05-16T22:16:02.733Z,15.50
2018-05-16T22:18:29.741Z,16.07
2018-05-16T22:20:56.002Z,15.40
2018-05-16T22:23:22.222Z,13.03
2018-05-16T22:25:48.446Z,18.30
2018-05-16T22:28:14.703Z,15.03
2018-05-16T22:30:47.074Z,15.00
2018-05-16T22:33:19.341Z,16.43
2018-05-16T22:35:51.766Z,16.87
2018-05-16T22:38:24.191Z,15.10
2018-05-16T22:40:56.608Z,16.93
2018-05-16T22:43:22.927Z,17.20
2018-05-16T22:45:49.198Z,18.17
2018-05-16T22:48:15.490Z,16.53
2018-05-16T22:50:41.715Z,16.53
2018-05-16T22:53:07.954Z,21.40
2018-05-16T22:55:34.202Z,16.63
2018-05-16T22:58:00.439Z,17.13
2018-05-16T23:00:26.784Z,23.73
2018-05-16T23:02:53.655Z,20.10
2018-05-16T23:05:19.919Z,18.03
2018-05-16T23:07:46.186Z,15.13
2018-05-16T23:10:12.414Z,20.70
2018-05-16T23:12:38.682Z,22.57
2018-05-16T23:15:04.910Z,14.63
2018-05-16T23:17:31.146Z,16.60
2018-05-16T23:19:57.428Z,15.30
2018-05-16T23:22:24.141Z,19.50
2018-05-16T23:24:50.374Z,21.00
2018-05-16T23:27:16.647Z,18.60
2018-05-16T23:29:42.902Z,16.23
2018-05-16T23:32:09.134Z,16.40
2018-05-16T23:34:35.399Z,18.17
2018-05-16T23:37:01.647Z,19.43
2018-05-16T23:39:27.878Z,15.67
2018-05-16T23:41:54.139Z,16.97
2018-05-16T23:44:20.437Z,15.33
2018-05-16T23:46:46.663Z,15.87
2018-05-16T23:49:12.955Z,16.30
2018-05-16T23:51:39.211Z,16.33
2018-05-16T23:54:05.446Z,14.80
2018-05-16T23:56:31.698Z,15.40
2018-05-16T23:58:57.954Z,14.93
