createdAt,value
2023-04-27T00:01:20.717Z,83.25
2023-04-27T00:02:24.188Z,83.33
2023-04-27T00:04:01.043Z,83.36
2023-04-27T00:05:06.021Z,83.36
2023-04-27T00:06:10.169Z,83.38
2023-04-27T00:07:45.920Z,83.43
2023-04-27T00:08:49.188Z,83.44
2023-04-27T00:09:52.858Z,83.50
2023-04-27T00:11:28.254Z,83.56
2023-04-27T00:12:31.527Z,83.69
2023-04-27T00:13:34.738Z,83.72
2023-04-27T00:15:10.099Z,83.73
2023-04-27T00:16:13.484Z,83.79
2023-04-27T00:17:17.049Z,83.85
2023-04-27T00:18:52.722Z,83.94
2023-04-27T00:19:56.308Z,83.93
2023-04-27T00:20:59.644Z,83.96
2023-04-27T00:22:34.781Z,84.05
2023-04-27T00:23:38.168Z,84.03
2023-04-27T00:24:41.464Z,84.06
2023-04-27T00:26:16.616Z,84.08
2023-04-27T00:27:19.768Z,84.04
2023-04-27T00:28:23.033Z,84.07
2023-04-27T00:29:58.284Z,84.17
2023-04-27T00:31:01.833Z,84.16
2023-04-27T00:32:05.238Z,84.16
2023-04-27T00:33:40.685Z,84.38
2023-04-27T00:34:44.257Z,84.35
2023-04-27T00:35:47.304Z,84.36
2023-04-27T00:37:22.397Z,84.43
2023-04-27T00:38:25.454Z,84.48
2023-04-27T00:39:28.981Z,84.56
2023-04-27T00:41:04.179Z,84.61
2023-04-27T00:42:07.402Z,84.62
2023-04-27T00:43:10.809Z,84.68
2023-04-27T00:44:46.529Z,84.68
2023-04-27T00:45:49.766Z,84.75
2023-04-27T00:46:53.450Z,84.78
2023-04-27T00:48:28.710Z,84.80
2023-04-27T00:49:31.787Z,84.84
2023-04-27T00:50:34.926Z,84.86
2023-04-27T00:52:09.823Z,84.86
2023-04-27T00:53:12.981Z,84.85
2023-04-27T00:54:16.259Z,84.87
2023-04-27T00:55:51.203Z,84.93
2023-04-27T00:56:54.426Z,84.90
2023-04-27T00:57:57.479Z,84.96
2023-04-27T00:59:32.478Z,85.05
2023-04-27T01:01:21.572Z,84.99
2023-04-27T01:02:25.530Z,84.97
2023-04-27T01:04:03.021Z,84.97
2023-04-27T01:05:07.919Z,84.89
2023-04-27T01:06:13.152Z,84.89
2023-04-27T01:07:48.389Z,84.87
2023-04-27T01:08:51.725Z,84.86
2023-04-27T01:09:55.430Z,84.86
2023-04-27T01:11:30.838Z,84.86
2023-04-27T01:12:33.973Z,84.87
2023-04-27T01:13:37.185Z,84.86
2023-04-27T01:15:12.420Z,84.85
2023-04-27T01:16:15.719Z,84.88
2023-04-27T01:17:19.166Z,84.91
2023-04-27T01:18:55.050Z,84.95
2023-04-27T01:19:58.736Z,85.04
2023-04-27T01:21:01.945Z,85.00
2023-04-27T01:22:37.192Z,85.01
2023-04-27T01:23:40.376Z,85.07
2023-04-27T01:24:43.676Z,85.07
2023-04-27T01:26:18.848Z,85.14
2023-04-27T01:27:22.369Z,85.28
2023-04-27T01:28:25.487Z,85.28
2023-04-27T01:30:00.679Z,85.38
2023-04-27T01:31:03.940Z,85.41
2023-04-27T01:32:07.523Z,85.35
2023-04-27T01:33:43.412Z,85.38
2023-04-27T01:34:46.663Z,85.37
2023-04-27T01:35:49.774Z,85.42
2023-04-27T01:37:25.433Z,85.48
2023-04-27T01:38:28.710Z,85.58
2023-04-27T01:39:31.942Z,85.59
2023-04-27T01:41:07.258Z,85.64
2023-04-27T01:42:10.367Z,85.70
2023-04-27T01:43:13.613Z,85.61
2023-04-27T01:44:48.635Z,85.74
2023-04-27T01:45:51.630Z,85.78
2023-04-27T01:46:55.409Z,85.85
2023-04-27T01:48:30.691Z,85.85
2023-04-27T01:49:33.939Z,85.90
2023-04-27T01:50:37.136Z,86.04
2023-04-27T01:52:12.675Z,85.98
2023-04-27T01:53:15.944Z,86.01
2023-04-27T01:54:19.318Z,86.02
2023-04-27T01:55:57.673Z,86.20
2023-04-27T01:57:00.804Z,86.22
2023-04-27T01:58:03.689Z,86.21
2023-04-27T01:59:38.641Z,86.27
2023-04-27T02:01:20.674Z,86.27
2023-04-27T02:02:24.451Z,86.28
2023-04-27T02:04:01.249Z,86.30
2023-04-27T02:05:05.607Z,86.27
2023-04-27T02:06:08.995Z,86.27
2023-04-27T02:07:44.545Z,86.40
2023-04-27T02:08:47.706Z,86.31
2023-04-27T02:09:50.814Z,86.36
2023-04-27T02:11:26.125Z,86.69
2023-04-27T02:12:29.433Z,86.87
2023-04-27T02:13:32.884Z,86.74
2023-04-27T02:15:07.971Z,86.82
2023-04-27T02:16:11.181Z,86.80
2023-04-27T02:17:14.873Z,86.87
2023-04-27T02:18:50.283Z,86.78
2023-04-27T02:19:53.986Z,86.85
2023-04-27T02:20:57.092Z,86.75
2023-04-27T02:22:32.530Z,86.74
2023-04-27T02:23:35.800Z,86.72
2023-04-27T02:24:39.090Z,86.68
2023-04-27T02:26:14.576Z,86.64
2023-04-27T02:27:18.117Z,86.63
2023-04-27T02:28:23.933Z,86.68
2023-04-27T02:30:02.271Z,86.72
2023-04-27T02:31:07.836Z,86.63
2023-04-27T02:32:11.170Z,86.60
2023-04-27T02:33:46.091Z,86.60
2023-04-27T02:34:49.169Z,86.62
2023-04-27T02:35:52.095Z,86.65
2023-04-27T02:37:26.990Z,86.61
2023-04-27T02:38:30.331Z,86.63
2023-04-27T02:39:33.733Z,86.57
2023-04-27T02:41:08.739Z,86.44
2023-04-27T02:42:11.995Z,86.49
2023-04-27T02:43:15.074Z,86.53
2023-04-27T02:44:50.481Z,86.44
2023-04-27T02:45:53.632Z,86.38
2023-04-27T02:46:56.997Z,86.48
2023-04-27T02:48:32.402Z,86.43
2023-04-27T02:49:37.413Z,86.41
2023-04-27T02:50:41.191Z,86.27
2023-04-27T02:52:16.182Z,86.33
2023-04-27T02:53:19.383Z,86.24
2023-04-27T02:54:22.588Z,86.41
2023-04-27T02:55:58.000Z,86.41
2023-04-27T02:57:01.201Z,86.42
2023-04-27T02:58:04.243Z,86.40
2023-04-27T02:59:39.947Z,86.38
2023-04-27T03:01:20.785Z,86.35
2023-04-27T03:02:24.751Z,86.45
2023-04-27T03:04:01.347Z,86.47
2023-04-27T03:05:05.900Z,86.54
2023-04-27T03:06:09.107Z,86.56
2023-04-27T03:07:44.300Z,86.60
2023-04-27T03:08:47.324Z,86.60
2023-04-27T03:09:50.537Z,86.65
2023-04-27T03:11:25.339Z,86.67
2023-04-27T03:12:29.354Z,86.71
2023-04-27T03:13:32.336Z,86.74
2023-04-27T03:15:07.287Z,86.88
2023-04-27T03:16:10.562Z,86.99
2023-04-27T03:17:14.166Z,87.03
2023-04-27T03:18:50.080Z,87.14
2023-04-27T03:19:53.672Z,87.10
2023-04-27T03:20:56.839Z,87.13
2023-04-27T03:22:31.831Z,87.11
2023-04-27T03:23:34.852Z,87.12
2023-04-27T03:24:38.080Z,86.99
2023-04-27T03:26:12.865Z,86.99
2023-04-27T03:27:15.870Z,87.08
2023-04-27T03:28:18.733Z,87.12
2023-04-27T03:29:54.244Z,87.17
2023-04-27T03:30:57.530Z,87.17
2023-04-27T03:32:00.995Z,87.22
2023-04-27T03:33:36.522Z,87.21
2023-04-27T03:34:39.569Z,87.22
2023-04-27T03:35:42.683Z,87.20
2023-04-27T03:37:17.716Z,87.19
2023-04-27T03:38:20.905Z,87.30
2023-04-27T03:39:24.218Z,87.31
2023-04-27T03:40:59.341Z,87.38
2023-04-27T03:42:02.525Z,87.43
2023-04-27T03:43:05.599Z,87.39
2023-04-27T03:44:40.825Z,87.43
2023-04-27T03:45:43.939Z,87.44
2023-04-27T03:46:47.517Z,87.47
2023-04-27T03:48:22.682Z,87.47
2023-04-27T03:49:26.086Z,87.41
2023-04-27T03:50:30.282Z,87.50
2023-04-27T03:52:05.547Z,87.41
2023-04-27T03:53:08.718Z,87.47
2023-04-27T03:54:11.687Z,87.44
2023-04-27T03:55:46.760Z,87.41
2023-04-27T03:56:49.950Z,87.44
2023-04-27T03:57:52.975Z,87.40
2023-04-27T03:59:27.788Z,87.44
2023-04-27T04:01:21.416Z,87.53
2023-04-27T04:02:25.185Z,87.54
2023-04-27T04:04:02.050Z,87.49
2023-04-27T04:05:47.525Z,87.53
2023-04-27T04:06:51.140Z,87.53
2023-04-27T04:07:54.707Z,87.59
2023-04-27T04:09:30.648Z,87.71
2023-04-27T04:10:34.317Z,87.73
2023-04-27T04:11:38.091Z,87.81
2023-04-27T04:13:13.929Z,88.20
2023-04-27T04:14:17.623Z,88.49
2023-04-27T04:15:21.141Z,88.67
2023-04-27T04:16:57.027Z,88.62
2023-04-27T04:18:00.748Z,88.51
2023-04-27T04:19:04.229Z,88.68
2023-04-27T04:20:40.884Z,88.81
2023-04-27T04:21:44.529Z,88.79
2023-04-27T04:22:48.068Z,88.75
2023-04-27T04:24:23.813Z,88.65
2023-04-27T04:25:27.563Z,88.67
2023-04-27T04:26:31.298Z,88.79
2023-04-27T04:28:07.264Z,88.79
2023-04-27T04:29:11.363Z,88.81
2023-04-27T04:30:15.335Z,88.83
2023-04-27T04:31:51.273Z,88.84
2023-04-27T04:32:54.933Z,88.85
2023-04-27T04:33:58.774Z,88.86
2023-04-27T04:35:34.369Z,88.96
2023-04-27T04:36:37.927Z,88.92
2023-04-27T04:37:41.687Z,88.97
2023-04-27T04:39:17.819Z,89.09
2023-04-27T04:40:21.473Z,89.03
2023-04-27T04:41:26.863Z,89.05
2023-04-27T04:43:02.318Z,89.20
2023-04-27T04:44:05.909Z,89.13
2023-04-27T04:45:09.707Z,89.13
2023-04-27T04:46:45.422Z,89.23
2023-04-27T04:47:49.392Z,89.27
2023-04-27T04:48:54.597Z,89.29
2023-04-27T04:50:31.161Z,89.32
2023-04-27T04:51:34.775Z,89.34
2023-04-27T04:52:38.410Z,89.34
2023-04-27T04:54:14.415Z,89.28
2023-04-27T04:55:18.202Z,89.29
2023-04-27T04:56:21.956Z,89.26
2023-04-27T04:57:57.780Z,89.35
2023-04-27T04:59:01.194Z,89.34
2023-04-27T05:00:18.449Z,89.33
2023-04-27T05:01:22.161Z,89.32
2023-04-27T05:02:26.416Z,89.32
2023-04-27T05:04:04.212Z,89.34
2023-04-27T05:05:09.129Z,89.37
2023-04-27T05:06:12.776Z,89.44
2023-04-27T05:07:48.622Z,89.50
2023-04-27T05:08:52.039Z,89.60
2023-04-27T05:09:56.048Z,89.63
2023-04-27T05:11:31.859Z,89.65
2023-04-27T05:12:35.435Z,89.73
2023-04-27T05:13:38.936Z,90.01
2023-04-27T05:15:14.717Z,90.06
2023-04-27T05:16:18.422Z,90.24
2023-04-27T05:17:22.363Z,90.39
2023-04-27T05:18:58.316Z,90.51
2023-04-27T05:20:02.496Z,90.43
2023-04-27T05:21:07.074Z,90.38
2023-04-27T05:22:42.737Z,90.63
2023-04-27T05:23:46.206Z,90.67
2023-04-27T05:24:49.771Z,90.71
2023-04-27T05:26:25.607Z,90.69
2023-04-27T05:27:29.338Z,90.74
2023-04-27T05:28:32.958Z,90.77
2023-04-27T05:30:08.328Z,90.90
2023-04-27T05:31:12.229Z,90.91
2023-04-27T05:32:16.315Z,90.87
2023-04-27T05:33:52.440Z,90.85
2023-04-27T05:34:56.237Z,90.92
2023-04-27T05:35:59.648Z,90.91
2023-04-27T05:37:35.451Z,90.93
2023-04-27T05:38:38.948Z,90.96
2023-04-27T05:39:42.564Z,91.01
2023-04-27T05:41:18.411Z,90.98
2023-04-27T05:42:22.491Z,91.10
2023-04-27T05:43:26.020Z,91.21
2023-04-27T05:45:02.012Z,91.49
2023-04-27T05:46:05.622Z,91.60
2023-04-27T05:47:09.730Z,91.57
2023-04-27T05:48:45.909Z,91.99
2023-04-27T05:49:49.305Z,91.93
2023-04-27T05:50:52.717Z,92.03
2023-04-27T05:52:28.565Z,91.90
2023-04-27T05:53:35.453Z,91.78
2023-04-27T05:54:39.123Z,91.67
2023-04-27T05:56:14.693Z,91.82
2023-04-27T05:57:18.414Z,92.19
2023-04-27T05:58:22.158Z,92.40
2023-04-27T05:59:58.022Z,92.28
2023-04-27T06:00:18.042Z,92.18
2023-04-27T06:01:21.594Z,92.31
2023-04-27T06:02:25.368Z,92.23
2023-04-27T06:04:02.832Z,91.97
2023-04-27T06:05:08.162Z,91.91
2023-04-27T06:06:12.395Z,91.86
2023-04-27T06:07:48.192Z,91.82
2023-04-27T06:08:51.609Z,91.78
2023-04-27T06:09:55.658Z,91.65
2023-04-27T06:11:30.979Z,90.87
2023-04-27T06:12:34.645Z,90.93
2023-04-27T06:13:38.698Z,90.71
2023-04-27T06:15:14.283Z,90.42
2023-04-27T06:16:18.126Z,89.92
2023-04-27T06:17:22.074Z,89.61
2023-04-27T06:18:57.820Z,89.14
2023-04-27T06:20:02.060Z,89.02
2023-04-27T06:21:05.608Z,88.94
2023-04-27T06:22:41.536Z,88.38
2023-04-27T06:23:44.960Z,88.09
2023-04-27T06:24:48.464Z,87.98
2023-04-27T06:26:24.367Z,87.58
2023-04-27T06:27:27.913Z,87.14
2023-04-27T06:28:31.466Z,87.34
2023-04-27T06:30:07.164Z,86.95
2023-04-27T06:31:10.824Z,86.63
2023-04-27T06:32:14.607Z,86.61
2023-04-27T06:33:50.500Z,86.41
2023-04-27T06:34:53.993Z,85.71
2023-04-27T06:35:57.508Z,85.02
2023-04-27T06:37:33.020Z,84.33
2023-04-27T06:38:36.582Z,84.49
2023-04-27T06:39:40.002Z,85.23
2023-04-27T06:41:17.196Z,85.25
2023-04-27T06:42:20.887Z,83.41
2023-04-27T06:43:24.398Z,82.62
2023-04-27T06:45:00.355Z,83.50
2023-04-27T06:46:03.902Z,83.36
2023-04-27T06:47:07.939Z,83.29
2023-04-27T06:48:43.746Z,83.47
2023-04-27T06:49:49.529Z,82.48
2023-04-27T06:50:53.324Z,81.04
2023-04-27T06:52:28.979Z,82.05
2023-04-27T06:53:32.835Z,81.83
2023-04-27T06:54:36.790Z,82.10
2023-04-27T06:56:12.784Z,80.57
2023-04-27T06:57:16.929Z,79.64
2023-04-27T06:58:20.584Z,79.93
2023-04-27T06:59:56.521Z,79.31
2023-04-27T07:00:18.904Z,78.96
2023-04-27T07:01:22.667Z,78.12
2023-04-27T07:02:27.530Z,77.13
2023-04-27T07:04:04.346Z,74.92
2023-04-27T07:05:09.072Z,74.70
2023-04-27T07:06:12.689Z,76.66
2023-04-27T07:07:48.473Z,76.01
2023-04-27T07:08:57.340Z,74.61
2023-04-27T07:10:20.462Z,70.64
2023-04-27T07:11:55.963Z,72.69
2023-04-27T07:12:59.542Z,72.62
2023-04-27T07:14:06.653Z,72.52
2023-04-27T07:15:42.814Z,70.17
2023-04-27T07:16:46.688Z,70.62
2023-04-27T07:17:50.651Z,68.09
2023-04-27T07:19:26.882Z,68.71
2023-04-27T07:20:30.783Z,69.07
2023-04-27T07:21:34.331Z,69.19
2023-04-27T07:23:09.899Z,68.68
2023-04-27T07:24:13.403Z,68.50
2023-04-27T07:25:17.018Z,68.45
2023-04-27T07:26:52.473Z,67.97
2023-04-27T07:27:56.212Z,67.64
2023-04-27T07:28:59.813Z,66.36
2023-04-27T07:30:52.861Z,66.32
2023-04-27T07:31:58.153Z,67.07
2023-04-27T07:33:02.357Z,66.80
2023-04-27T07:34:55.167Z,64.97
2023-04-27T07:35:58.827Z,64.50
2023-04-27T07:37:02.717Z,65.16
2023-04-27T07:38:38.632Z,64.34
2023-04-27T07:39:42.492Z,65.03
2023-04-27T07:40:47.762Z,63.53
2023-04-27T07:42:23.429Z,64.49
2023-04-27T07:43:27.222Z,62.22
2023-04-27T07:44:30.574Z,61.44
2023-04-27T07:46:06.762Z,62.78
2023-04-27T07:47:10.820Z,63.05
2023-04-27T07:48:14.565Z,63.74
2023-04-27T07:49:50.359Z,64.04
2023-04-27T07:50:54.025Z,62.21
2023-04-27T07:51:57.686Z,62.26
2023-04-27T07:53:33.347Z,62.78
2023-04-27T07:54:40.008Z,62.06
2023-04-27T07:55:43.530Z,62.36
2023-04-27T07:57:19.345Z,60.71
2023-04-27T07:58:22.919Z,62.01
2023-04-27T07:59:26.454Z,61.21
2023-04-27T08:01:21.950Z,59.96
2023-04-27T08:02:26.576Z,60.52
2023-04-27T08:04:05.486Z,62.19
2023-04-27T08:05:12.543Z,62.04
2023-04-27T08:06:20.091Z,62.12
2023-04-27T08:08:00.975Z,62.98
2023-04-27T08:09:05.313Z,61.34
2023-04-27T08:10:09.550Z,60.22
2023-04-27T08:11:45.168Z,58.02
2023-04-27T08:12:48.877Z,60.36
2023-04-27T08:13:52.628Z,59.16
2023-04-27T08:15:28.479Z,59.97
2023-04-27T08:16:32.596Z,60.53
2023-04-27T08:17:36.784Z,59.55
2023-04-27T08:19:13.302Z,60.32
2023-04-27T08:20:17.145Z,58.22
2023-04-27T08:21:20.753Z,58.11
2023-04-27T08:22:56.527Z,59.34
2023-04-27T08:23:59.823Z,58.74
2023-04-27T08:25:03.726Z,57.95
2023-04-27T08:26:39.509Z,56.50
2023-04-27T08:27:43.281Z,58.09
2023-04-27T08:28:47.354Z,55.48
2023-04-27T08:30:41.816Z,54.88
2023-04-27T08:31:45.759Z,56.16
2023-04-27T08:32:50.154Z,56.20
2023-04-27T08:34:26.256Z,56.46
2023-04-27T08:35:30.143Z,55.64
2023-04-27T08:36:33.657Z,56.15
2023-04-27T08:38:09.332Z,58.16
2023-04-27T08:39:13.118Z,56.27
2023-04-27T08:40:17.048Z,56.64
2023-04-27T08:42:02.623Z,55.14
2023-04-27T08:43:06.229Z,54.95
2023-04-27T08:44:09.841Z,55.18
2023-04-27T08:45:45.464Z,57.09
2023-04-27T08:46:49.609Z,56.03
2023-04-27T08:47:53.445Z,56.25
2023-04-27T08:49:29.623Z,54.03
2023-04-27T08:50:33.262Z,54.24
2023-04-27T08:51:36.865Z,55.15
2023-04-27T08:53:12.783Z,53.54
2023-04-27T08:54:16.480Z,54.42
2023-04-27T08:55:22.557Z,54.33
2023-04-27T08:56:58.526Z,53.71
2023-04-27T08:58:02.261Z,54.57
2023-04-27T08:59:05.959Z,52.50
2023-04-27T09:00:18.245Z,54.43
2023-04-27T09:01:21.773Z,53.40
2023-04-27T09:02:26.248Z,53.54
2023-04-27T09:04:04.131Z,55.31
2023-04-27T09:05:09.852Z,53.40
2023-04-27T09:06:14.434Z,53.83
2023-04-27T09:07:50.909Z,53.60
2023-04-27T09:08:54.677Z,54.71
2023-04-27T09:09:58.834Z,52.90
2023-04-27T09:11:34.833Z,50.87
2023-04-27T09:12:38.394Z,52.27
2023-04-27T09:13:42.135Z,51.09
2023-04-27T09:15:18.031Z,53.39
2023-04-27T09:16:21.771Z,51.62
2023-04-27T09:17:26.043Z,53.90
2023-04-27T09:19:02.181Z,52.32
2023-04-27T09:20:06.341Z,53.24
2023-04-27T09:21:10.006Z,53.28
2023-04-27T09:22:46.008Z,52.52
2023-04-27T09:23:49.669Z,50.70
2023-04-27T09:24:53.418Z,50.26
2023-04-27T09:26:29.654Z,51.38
2023-04-27T09:27:33.317Z,51.07
2023-04-27T09:28:36.905Z,52.04
2023-04-27T09:30:12.682Z,53.95
2023-04-27T09:31:17.891Z,51.59
2023-04-27T09:32:23.325Z,51.47
2023-04-27T09:33:59.419Z,51.26
2023-04-27T09:35:03.264Z,48.84
2023-04-27T09:36:06.707Z,45.51
2023-04-27T09:37:42.899Z,47.31
2023-04-27T09:38:46.344Z,47.18
2023-04-27T09:39:50.299Z,45.77
2023-04-27T09:41:26.305Z,46.26
2023-04-27T09:42:30.002Z,46.66
2023-04-27T09:43:33.789Z,43.67
2023-04-27T09:45:11.158Z,44.62
2023-04-27T09:46:15.291Z,45.33
2023-04-27T09:47:19.308Z,45.50
2023-04-27T09:48:55.706Z,44.93
2023-04-27T09:49:59.854Z,46.79
2023-04-27T09:51:03.622Z,45.94
2023-04-27T09:52:39.313Z,45.26
2023-04-27T09:53:43.171Z,44.30
2023-04-27T09:54:46.878Z,44.15
2023-04-27T09:56:22.815Z,46.88
2023-04-27T09:57:26.287Z,46.18
2023-04-27T09:58:30.005Z,46.72
2023-04-27T10:00:17.886Z,46.33
2023-04-27T10:01:21.655Z,46.69
2023-04-27T10:02:34.985Z,48.20
2023-04-27T10:04:25.800Z,45.34
2023-04-27T10:05:30.568Z,45.12
2023-04-27T10:06:34.102Z,45.52
2023-04-27T10:08:11.052Z,46.95
2023-04-27T10:09:15.011Z,47.60
2023-04-27T10:10:19.201Z,45.94
2023-04-27T10:11:55.321Z,47.66
2023-04-27T10:12:58.838Z,48.15
2023-04-27T10:14:02.701Z,46.37
2023-04-27T10:15:38.411Z,48.75
2023-04-27T10:16:42.238Z,45.13
2023-04-27T10:17:46.531Z,44.14
2023-04-27T10:19:22.826Z,46.21
2023-04-27T10:20:26.529Z,44.98
2023-04-27T10:21:30.088Z,43.64
2023-04-27T10:23:06.147Z,43.97
2023-04-27T10:24:09.771Z,46.33
2023-04-27T10:25:13.400Z,45.85
2023-04-27T10:26:49.370Z,44.68
2023-04-27T10:27:53.124Z,46.20
2023-04-27T10:28:56.733Z,45.39
2023-04-27T10:30:33.056Z,46.09
2023-04-27T10:31:37.124Z,46.36
2023-04-27T10:32:40.866Z,46.97
2023-04-27T10:34:18.474Z,45.18
2023-04-27T10:35:23.402Z,47.04
2023-04-27T10:36:26.887Z,45.42
2023-04-27T10:38:02.752Z,42.07
2023-04-27T10:39:06.383Z,43.65
2023-04-27T10:40:33.041Z,43.63
2023-04-27T10:42:08.886Z,44.21
2023-04-27T10:43:12.336Z,44.42
2023-04-27T10:44:16.161Z,47.38
2023-04-27T10:45:52.172Z,46.85
2023-04-27T10:46:56.130Z,45.75
2023-04-27T10:47:59.867Z,45.04
2023-04-27T10:49:35.723Z,44.98
2023-04-27T10:50:39.462Z,45.12
2023-04-27T10:51:43.010Z,45.60
2023-04-27T10:53:18.767Z,42.02
2023-04-27T10:54:22.266Z,44.31
2023-04-27T10:55:26.087Z,43.15
2023-04-27T10:57:01.850Z,43.15
2023-04-27T10:58:05.378Z,46.08
2023-04-27T10:59:25.825Z,44.62
2023-04-27T11:01:22.526Z,42.36
2023-04-27T11:02:26.808Z,42.36
2023-04-27T11:04:03.094Z,44.93
2023-04-27T11:05:07.570Z,44.06
2023-04-27T11:06:11.522Z,41.05
2023-04-27T11:07:47.450Z,39.96
2023-04-27T11:08:51.309Z,40.39
2023-04-27T11:09:54.947Z,43.20
2023-04-27T11:11:31.380Z,43.73
2023-04-27T11:12:34.949Z,47.22
2023-04-27T11:13:38.616Z,45.16
2023-04-27T11:15:14.683Z,45.24
2023-04-27T11:16:18.603Z,45.58
2023-04-27T11:17:25.557Z,48.36
2023-04-27T11:19:04.251Z,46.13
2023-04-27T11:20:08.646Z,45.55
2023-04-27T11:21:12.484Z,48.30
2023-04-27T11:22:48.443Z,45.70
2023-04-27T11:23:52.091Z,45.14
2023-04-27T11:24:56.537Z,44.99
2023-04-27T11:26:32.613Z,44.37
2023-04-27T11:27:36.282Z,44.89
2023-04-27T11:28:39.877Z,44.60
2023-04-27T11:30:15.601Z,45.32
2023-04-27T11:31:19.527Z,44.77
2023-04-27T11:32:23.554Z,42.19
2023-04-27T11:33:59.668Z,44.35
2023-04-27T11:35:05.567Z,44.85
2023-04-27T11:36:09.312Z,45.35
2023-04-27T11:37:59.460Z,45.38
2023-04-27T11:39:03.347Z,43.56
2023-04-27T11:40:07.709Z,42.57
2023-04-27T11:41:43.700Z,43.78
2023-04-27T11:42:47.363Z,45.75
2023-04-27T11:43:50.916Z,41.33
2023-04-27T11:45:26.940Z,42.01
2023-04-27T11:46:30.888Z,41.91
2023-04-27T11:47:34.934Z,42.26
2023-04-27T11:49:11.100Z,44.93
2023-04-27T11:50:14.976Z,44.33
2023-04-27T11:51:18.671Z,44.40
2023-04-27T11:52:54.779Z,44.22
2023-04-27T11:53:59.853Z,42.36
2023-04-27T11:55:03.601Z,42.40
2023-04-27T11:56:39.634Z,44.75
2023-04-27T11:57:43.297Z,44.33
2023-04-27T11:58:47.066Z,42.96
2023-04-27T12:00:18.353Z,46.26
2023-04-27T12:01:38.185Z,46.45
2023-04-27T12:02:42.822Z,45.11
2023-04-27T12:04:21.692Z,44.19
2023-04-27T12:05:27.322Z,44.41
2023-04-27T12:06:39.107Z,45.48
2023-04-27T12:08:15.193Z,44.19
2023-04-27T12:09:18.986Z,46.81
2023-04-27T12:10:22.651Z,46.74
2023-04-27T12:11:58.508Z,45.15
2023-04-27T12:13:01.980Z,45.02
2023-04-27T12:14:05.890Z,45.70
2023-04-27T12:15:41.769Z,45.46
2023-04-27T12:16:47.660Z,43.52
2023-04-27T12:17:51.880Z,42.35
2023-04-27T12:19:28.121Z,44.23
2023-04-27T12:20:31.704Z,40.53
2023-04-27T12:21:35.477Z,39.99
2023-04-27T12:23:11.644Z,41.65
2023-04-27T12:24:15.752Z,40.76
2023-04-27T12:25:19.688Z,42.29
2023-04-27T12:26:56.327Z,41.36
2023-04-27T12:27:59.961Z,39.07
2023-04-27T12:29:03.644Z,40.17
2023-04-27T12:30:39.708Z,38.84
2023-04-27T12:31:43.938Z,38.68
2023-04-27T12:32:47.858Z,39.05
2023-04-27T12:34:24.139Z,39.16
2023-04-27T12:35:27.647Z,39.16
2023-04-27T12:36:31.408Z,39.16
2023-04-27T12:38:07.934Z,39.16
2023-04-27T12:39:11.676Z,38.30
2023-04-27T12:40:15.541Z,37.72
2023-04-27T12:41:51.661Z,36.55
2023-04-27T12:42:55.493Z,37.04
2023-04-27T12:43:59.479Z,37.54
2023-04-27T12:45:35.861Z,38.16
2023-04-27T12:46:39.774Z,40.65
2023-04-27T12:48:08.140Z,39.58
2023-04-27T12:49:47.848Z,36.79
2023-04-27T12:50:51.658Z,37.03
2023-04-27T12:51:55.480Z,38.30
2023-04-27T12:53:31.461Z,37.22
2023-04-27T12:54:35.297Z,38.34
2023-04-27T12:55:40.378Z,37.61
2023-04-27T12:57:16.318Z,37.66
2023-04-27T12:58:19.985Z,38.02
2023-04-27T12:59:23.720Z,38.31
2023-04-27T13:01:21.873Z,37.67
2023-04-27T13:02:25.821Z,39.10
2023-04-27T13:04:03.696Z,38.82
2023-04-27T13:05:10.578Z,37.22
2023-04-27T13:06:18.269Z,38.53
2023-04-27T13:07:54.120Z,37.20
2023-04-27T13:08:57.819Z,37.28
2023-04-27T13:10:01.630Z,38.34
2023-04-27T13:11:37.580Z,37.14
2023-04-27T13:12:42.488Z,37.16
2023-04-27T13:13:46.308Z,37.12
2023-04-27T13:15:22.175Z,37.42
2023-04-27T13:16:26.037Z,37.65
2023-04-27T13:17:29.951Z,37.98
2023-04-27T13:19:08.815Z,38.77
2023-04-27T13:20:12.540Z,37.75
2023-04-27T13:21:16.292Z,36.02
2023-04-27T13:22:51.997Z,36.17
2023-04-27T13:23:56.084Z,37.71
2023-04-27T13:25:00.929Z,39.08
2023-04-27T13:26:37.363Z,38.32
2023-04-27T13:27:40.866Z,38.74
2023-04-27T13:28:44.609Z,38.11
2023-04-27T13:30:20.617Z,38.48
2023-04-27T13:31:24.333Z,37.44
2023-04-27T13:32:28.637Z,35.52
2023-04-27T13:34:04.984Z,34.70
2023-04-27T13:35:08.895Z,36.42
2023-04-27T13:36:12.447Z,38.23
2023-04-27T13:37:48.138Z,38.72
2023-04-27T13:38:51.889Z,38.56
2023-04-27T13:39:55.359Z,39.36
2023-04-27T13:41:31.247Z,37.16
2023-04-27T13:42:34.778Z,37.46
2023-04-27T13:43:38.347Z,36.77
2023-04-27T13:45:14.510Z,38.05
2023-04-27T13:46:18.325Z,37.21
2023-04-27T13:47:22.326Z,35.84
2023-04-27T13:48:58.345Z,35.92
2023-04-27T13:50:02.332Z,36.97
2023-04-27T13:51:06.278Z,36.70
2023-04-27T13:52:41.942Z,36.08
2023-04-27T13:53:45.644Z,36.52
2023-04-27T13:54:49.317Z,35.60
2023-04-27T13:56:25.104Z,35.36
2023-04-27T13:57:28.782Z,35.87
2023-04-27T13:58:32.175Z,34.97
2023-04-27T14:00:17.788Z,36.77
2023-04-27T14:01:21.700Z,34.75
2023-04-27T14:02:25.794Z,36.48
2023-04-27T14:04:03.217Z,35.82
2023-04-27T14:05:08.052Z,36.61
2023-04-27T14:06:11.669Z,36.16
2023-04-27T14:07:47.468Z,36.74
2023-04-27T14:08:52.298Z,38.31
2023-04-27T14:09:57.539Z,39.52
2023-04-27T14:11:42.109Z,39.61
2023-04-27T14:12:55.519Z,38.25
2023-04-27T14:13:59.235Z,37.89
2023-04-27T14:15:37.396Z,39.68
2023-04-27T14:16:41.189Z,39.86
2023-04-27T14:17:45.511Z,38.50
2023-04-27T14:19:22.064Z,38.34
2023-04-27T14:20:25.907Z,37.53
2023-04-27T14:21:29.685Z,38.47
2023-04-27T14:23:05.485Z,37.17
2023-04-27T14:24:08.960Z,37.50
2023-04-27T14:25:12.502Z,37.70
2023-04-27T14:26:48.444Z,37.08
2023-04-27T14:27:52.120Z,38.55
2023-04-27T14:28:58.043Z,37.14
2023-04-27T14:30:35.010Z,38.55
2023-04-27T14:31:38.674Z,38.17
2023-04-27T14:32:42.921Z,38.46
2023-04-27T14:34:21.507Z,40.35
2023-04-27T14:35:25.292Z,39.47
2023-04-27T14:36:29.112Z,39.29
2023-04-27T14:38:04.714Z,37.57
2023-04-27T14:39:08.714Z,38.43
2023-04-27T14:40:12.979Z,39.43
2023-04-27T14:41:48.860Z,36.82
2023-04-27T14:42:52.678Z,37.22
2023-04-27T14:43:56.122Z,37.63
2023-04-27T14:45:50.405Z,37.49
2023-04-27T14:47:14.167Z,38.42
2023-04-27T14:48:18.916Z,38.82
2023-04-27T14:49:55.351Z,38.77
2023-04-27T14:50:59.070Z,37.36
2023-04-27T14:52:02.604Z,37.63
2023-04-27T14:53:38.528Z,39.55
2023-04-27T14:54:42.208Z,38.72
2023-04-27T14:55:45.964Z,39.57
2023-04-27T14:57:21.898Z,38.81
2023-04-27T14:58:25.401Z,38.85
2023-04-27T14:59:29.294Z,38.06
2023-04-27T15:01:22.283Z,39.79
2023-04-27T15:02:26.479Z,40.34
2023-04-27T15:04:05.381Z,39.65
2023-04-27T15:05:10.368Z,38.98
2023-04-27T15:06:14.049Z,39.25
2023-04-27T15:07:50.011Z,39.70
2023-04-27T15:08:53.841Z,39.50
2023-04-27T15:09:57.334Z,39.41
2023-04-27T15:11:33.108Z,39.82
2023-04-27T15:12:36.585Z,41.58
2023-04-27T15:13:40.238Z,40.06
2023-04-27T15:15:16.549Z,40.13
2023-04-27T15:16:20.550Z,40.46
2023-04-27T15:17:24.735Z,39.43
2023-04-27T15:19:00.945Z,41.22
2023-04-27T15:20:04.760Z,40.06
2023-04-27T15:21:08.388Z,40.32
2023-04-27T15:22:44.105Z,40.13
2023-04-27T15:23:47.655Z,40.72
2023-04-27T15:24:51.192Z,40.15
2023-04-27T15:26:27.060Z,38.20
2023-04-27T15:27:30.688Z,38.98
2023-04-27T15:28:34.410Z,37.52
2023-04-27T15:30:10.105Z,38.10
2023-04-27T15:31:13.953Z,38.58
2023-04-27T15:32:18.119Z,40.15
2023-04-27T15:33:54.201Z,38.95
2023-04-27T15:34:57.853Z,40.06
2023-04-27T15:36:01.616Z,39.70
2023-04-27T15:37:37.617Z,38.42
2023-04-27T15:38:41.301Z,39.90
2023-04-27T15:39:44.916Z,40.13
2023-04-27T15:41:20.915Z,39.86
2023-04-27T15:42:24.456Z,39.91
2023-04-27T15:43:28.533Z,38.51
2023-04-27T15:45:04.303Z,39.29
2023-04-27T15:46:08.149Z,38.66
2023-04-27T15:47:12.031Z,39.14
2023-04-27T15:48:47.896Z,38.61
2023-04-27T15:50:02.319Z,39.64
2023-04-27T15:51:07.567Z,40.39
2023-04-27T15:52:45.458Z,40.53
2023-04-27T15:53:49.160Z,41.12
2023-04-27T15:54:52.780Z,42.50
2023-04-27T15:56:30.609Z,42.68
2023-04-27T15:57:34.628Z,41.83
2023-04-27T15:58:38.522Z,42.54
2023-04-27T16:00:18.173Z,42.28
2023-04-27T16:01:22.125Z,42.21
2023-04-27T16:02:26.572Z,41.78
2023-04-27T16:04:04.170Z,39.67
2023-04-27T16:05:46.818Z,40.36
2023-04-27T16:06:50.464Z,39.84
2023-04-27T16:07:54.173Z,40.49
2023-04-27T16:09:30.217Z,40.71