createdAt,value
2022-07-29T00:02:20.250Z,99.90
2022-07-29T00:04:47.102Z,99.90
2022-07-29T00:07:14.049Z,99.90
2022-07-29T00:09:50.426Z,99.90
2022-07-29T00:12:25.464Z,99.90
2022-07-29T00:14:54.965Z,99.90
2022-07-29T00:17:21.863Z,99.90
2022-07-29T00:19:48.639Z,99.90
2022-07-29T00:22:15.538Z,99.90
2022-07-29T00:24:42.378Z,99.90
2022-07-29T00:27:09.137Z,99.90
2022-07-29T00:29:35.885Z,99.90
2022-07-29T00:32:03.572Z,99.90
2022-07-29T00:34:49.480Z,99.90
2022-07-29T00:37:16.235Z,99.90
2022-07-29T00:39:43.064Z,99.90
2022-07-29T00:42:10.785Z,99.90
2022-07-29T00:44:41.987Z,99.90
2022-07-29T00:47:10.066Z,99.90
2022-07-29T00:49:37.698Z,99.90
2022-07-29T00:52:08.386Z,99.90
2022-07-29T00:54:43.879Z,99.90
2022-07-29T00:57:11.861Z,99.90
2022-07-29T00:59:38.690Z,99.90
2022-07-29T01:02:05.632Z,99.90
2022-07-29T01:04:32.982Z,99.90
2022-07-29T01:07:01.951Z,99.90
2022-07-29T01:09:43.000Z,99.90
2022-07-29T01:12:17.543Z,99.90
2022-07-29T01:14:44.798Z,99.90
2022-07-29T01:17:29.665Z,99.90
2022-07-29T01:20:06.947Z,99.90
2022-07-29T01:22:37.067Z,99.90
2022-07-29T01:25:07.128Z,99.90
2022-07-29T01:27:49.448Z,99.90
2022-07-29T01:30:17.021Z,99.90
2022-07-29T01:32:51.024Z,99.90
2022-07-29T01:35:29.709Z,99.90
2022-07-29T01:38:18.462Z,99.90
2022-07-29T01:41:10.534Z,99.90
2022-07-29T01:43:50.488Z,99.90
2022-07-29T01:46:24.093Z,99.90
2022-07-29T01:48:56.040Z,99.90
2022-07-29T01:51:34.013Z,99.90
2022-07-29T01:54:11.691Z,99.90
2022-07-29T01:56:40.139Z,99.90
2022-07-29T01:59:09.663Z,99.90
2022-07-29T02:01:38.525Z,99.90
2022-07-29T02:04:07.569Z,99.90
2022-07-29T02:06:37.401Z,99.90
2022-07-29T02:09:05.604Z,99.90
2022-07-29T02:11:36.449Z,99.90
2022-07-29T02:14:04.830Z,99.90
2022-07-29T02:16:33.474Z,99.90
2022-07-29T02:19:02.172Z,99.90
2022-07-29T02:21:30.494Z,99.90
2022-07-29T02:24:02.012Z,99.90
2022-07-29T02:26:30.099Z,99.90
2022-07-29T02:28:58.890Z,99.90
2022-07-29T02:31:35.089Z,99.90
2022-07-29T02:34:06.006Z,99.90
2022-07-29T02:36:33.683Z,99.90
2022-07-29T02:39:01.719Z,99.90
2022-07-29T02:41:50.328Z,99.90
2022-07-29T02:44:24.625Z,99.90
2022-07-29T02:47:11.090Z,99.90
2022-07-29T02:49:39.509Z,99.90
2022-07-29T02:52:13.713Z,99.90
2022-07-29T02:54:45.426Z,99.90
2022-07-29T02:57:33.814Z,99.90
2022-07-29T03:00:05.694Z,99.90
2022-07-29T03:02:37.651Z,99.90
2022-07-29T03:05:07.426Z,99.90
2022-07-29T03:07:36.308Z,99.90
2022-07-29T03:10:04.266Z,99.90
2022-07-29T03:12:32.191Z,99.90
2022-07-29T03:15:01.657Z,99.90
2022-07-29T03:17:28.692Z,99.90
2022-07-29T03:19:56.408Z,99.90
2022-07-29T03:22:23.356Z,99.90
2022-07-29T03:24:50.187Z,99.90
2022-07-29T03:27:17.151Z,99.90
2022-07-29T03:29:49.864Z,99.90
2022-07-29T03:32:17.257Z,99.90
2022-07-29T03:34:50.664Z,99.90
2022-07-29T03:37:17.380Z,99.90
2022-07-29T03:39:45.183Z,99.90
2022-07-29T03:42:15.003Z,99.90
2022-07-29T03:44:44.002Z,99.90
2022-07-29T03:47:13.723Z,99.90
2022-07-29T03:49:41.861Z,99.90
2022-07-29T03:52:09.015Z,99.90
2022-07-29T03:54:35.915Z,99.90
2022-07-29T03:57:04.409Z,99.90
2022-07-29T03:59:33.687Z,99.90
2022-07-29T04:02:03.116Z,99.90
2022-07-29T04:04:30.058Z,99.90
2022-07-29T04:06:56.788Z,99.90
2022-07-29T04:09:23.575Z,99.90
2022-07-29T04:11:59.628Z,99.90
2022-07-29T04:14:29.611Z,99.90
2022-07-29T04:16:56.345Z,99.90
2022-07-29T04:19:23.512Z,99.90
2022-07-29T04:21:50.401Z,99.90
2022-07-29T04:24:17.761Z,99.90
2022-07-29T04:26:46.418Z,99.90
2022-07-29T04:29:15.199Z,99.90
2022-07-29T04:31:43.148Z,99.90
2022-07-29T04:34:10.338Z,99.90
2022-07-29T04:36:37.415Z,99.90
2022-07-29T04:39:04.683Z,99.90
2022-07-29T04:41:33.404Z,99.90
2022-07-29T04:44:05.816Z,99.90
2022-07-29T04:46:34.724Z,99.90
2022-07-29T04:49:01.665Z,99.90
2022-07-29T04:51:28.492Z,99.90
2022-07-29T04:53:55.346Z,99.90
2022-07-29T04:56:22.375Z,99.90
2022-07-29T04:58:49.315Z,99.90
2022-07-29T05:01:16.241Z,99.90
2022-07-29T05:03:43.086Z,99.90
2022-07-29T05:06:09.845Z,99.90
2022-07-29T05:08:36.599Z,99.90
2022-07-29T05:11:12.039Z,99.90
2022-07-29T05:13:45.493Z,99.90
2022-07-29T05:16:14.429Z,99.90
2022-07-29T05:18:41.852Z,99.90
2022-07-29T05:21:08.742Z,99.90
2022-07-29T05:23:35.450Z,99.90
2022-07-29T05:26:02.544Z,99.90
2022-07-29T05:28:29.304Z,99.90
2022-07-29T05:30:56.108Z,99.90
2022-07-29T05:33:35.021Z,99.90
2022-07-29T05:36:06.410Z,99.90
2022-07-29T05:38:34.062Z,99.90
2022-07-29T05:41:01.158Z,99.90
2022-07-29T05:43:29.019Z,99.90
2022-07-29T05:45:56.260Z,99.90
2022-07-29T05:48:23.086Z,99.90
2022-07-29T05:50:49.987Z,99.90
2022-07-29T05:53:19.638Z,99.90
2022-07-29T05:55:48.812Z,99.90
2022-07-29T05:58:15.587Z,99.90
2022-07-29T06:00:42.380Z,99.90
2022-07-29T06:03:09.248Z,99.90
2022-07-29T06:05:36.138Z,99.90
2022-07-29T06:08:03.025Z,99.90
2022-07-29T06:10:29.907Z,99.90
2022-07-29T06:12:56.723Z,99.90
2022-07-29T06:15:23.436Z,99.90
2022-07-29T06:18:00.660Z,99.90
2022-07-29T06:20:33.455Z,99.90
2022-07-29T06:23:00.835Z,99.90
2022-07-29T06:25:30.286Z,99.90
2022-07-29T06:27:57.874Z,99.90
2022-07-29T06:30:25.980Z,99.90
2022-07-29T06:32:52.878Z,99.90
2022-07-29T06:35:42.103Z,99.90
2022-07-29T06:38:30.077Z,99.90
2022-07-29T06:41:03.581Z,99.90
2022-07-29T06:43:50.509Z,99.90
2022-07-29T06:46:20.692Z,99.90
2022-07-29T06:48:48.654Z,99.90
2022-07-29T06:51:15.707Z,99.90
2022-07-29T06:53:58.109Z,99.90
2022-07-29T06:56:27.800Z,99.90
2022-07-29T06:58:54.608Z,99.90
2022-07-29T07:01:21.854Z,99.90
2022-07-29T07:03:48.769Z,99.90
2022-07-29T07:06:15.531Z,99.90
2022-07-29T07:08:42.246Z,99.90
2022-07-29T07:11:09.553Z,99.90
2022-07-29T07:13:36.901Z,99.90
2022-07-29T07:16:04.593Z,99.90
2022-07-29T07:18:31.499Z,99.90
2022-07-29T07:20:59.227Z,99.90
2022-07-29T07:23:26.028Z,99.90
2022-07-29T07:25:53.758Z,99.90
2022-07-29T07:28:24.530Z,99.90
2022-07-29T07:30:52.634Z,99.90
2022-07-29T07:33:19.702Z,99.90
2022-07-29T07:35:46.497Z,99.90
2022-07-29T07:38:13.647Z,99.90
2022-07-29T07:40:41.098Z,99.90
2022-07-29T07:43:07.780Z,99.90
2022-07-29T07:45:34.784Z,99.90
2022-07-29T07:48:01.736Z,99.90
2022-07-29T07:50:28.570Z,99.90
2022-07-29T07:52:58.865Z,99.90
2022-07-29T07:55:26.625Z,99.90
2022-07-29T07:57:54.632Z,99.90
2022-07-29T08:00:23.834Z,99.90
2022-07-29T08:02:51.542Z,99.90
2022-07-29T08:05:19.013Z,99.90
2022-07-29T08:07:47.664Z,99.90
2022-07-29T08:10:36.626Z,99.90
2022-07-29T08:13:05.780Z,99.90
2022-07-29T08:15:32.957Z,99.90
2022-07-29T08:17:59.874Z,99.90
2022-07-29T08:20:26.890Z,99.90
2022-07-29T08:22:54.483Z,99.90
2022-07-29T08:25:21.626Z,99.90
2022-07-29T08:27:48.861Z,99.90
2022-07-29T08:30:16.845Z,99.90
2022-07-29T08:32:53.803Z,99.90
2022-07-29T08:35:23.034Z,99.90
2022-07-29T08:37:50.064Z,99.90
2022-07-29T08:40:16.990Z,99.90
2022-07-29T08:42:43.857Z,99.90
2022-07-29T08:45:10.902Z,99.90
2022-07-29T08:47:43.031Z,99.90
2022-07-29T08:50:11.221Z,99.90
2022-07-29T08:52:40.844Z,99.90
2022-07-29T08:55:09.575Z,99.90
2022-07-29T08:57:39.466Z,99.90
2022-07-29T09:00:19.397Z,99.90
2022-07-29T09:02:52.705Z,99.90
2022-07-29T09:05:20.171Z,99.90
2022-07-29T09:07:48.968Z,99.90
2022-07-29T09:10:15.905Z,99.90
2022-07-29T09:12:42.836Z,99.90
2022-07-29T09:15:09.707Z,99.90
2022-07-29T09:17:50.040Z,99.90
2022-07-29T09:20:19.723Z,99.90
2022-07-29T09:22:50.548Z,99.90
2022-07-29T09:25:33.977Z,99.90
2022-07-29T09:28:17.333Z,99.90
2022-07-29T09:30:59.168Z,99.90
2022-07-29T09:33:35.370Z,99.90
2022-07-29T09:36:10.138Z,99.90
2022-07-29T09:38:38.235Z,99.90
2022-07-29T09:41:06.739Z,99.90
2022-07-29T09:43:34.908Z,99.70
2022-07-29T09:46:15.035Z,99.70
2022-07-29T09:48:42.053Z,99.40
2022-07-29T09:51:23.041Z,99.90
2022-07-29T09:53:53.698Z,99.70
2022-07-29T09:56:20.567Z,99.50
2022-07-29T09:58:47.328Z,99.20
2022-07-29T10:01:14.994Z,99.10
2022-07-29T10:03:54.141Z,99.30
2022-07-29T10:06:20.845Z,99.30
2022-07-29T10:08:47.909Z,99.50
2022-07-29T10:11:16.968Z,99.00
2022-07-29T10:13:49.400Z,98.30
2022-07-29T10:16:17.492Z,97.90
2022-07-29T10:18:45.383Z,98.50
2022-07-29T10:21:35.141Z,98.30
2022-07-29T10:24:01.479Z,98.70
2022-07-29T10:26:29.935Z,98.80
2022-07-29T10:28:56.865Z,98.50
2022-07-29T10:31:53.940Z,98.00
2022-07-29T10:34:37.714Z,98.20
2022-07-29T10:37:20.655Z,98.30
2022-07-29T10:40:01.628Z,99.20
2022-07-29T10:42:34.044Z,99.10
2022-07-29T10:45:02.797Z,98.90
2022-07-29T10:47:32.413Z,99.00
2022-07-29T10:50:06.482Z,98.70
2022-07-29T10:52:53.615Z,98.50
2022-07-29T10:55:35.730Z,98.40
2022-07-29T10:58:18.013Z,98.30
2022-07-29T11:00:50.429Z,98.40
2022-07-29T11:03:57.206Z,98.40
2022-07-29T11:06:28.218Z,98.40
2022-07-29T11:09:20.501Z,98.20
2022-07-29T11:11:53.474Z,98.30
2022-07-29T11:14:59.075Z,98.20
2022-07-29T11:17:26.236Z,98.20
2022-07-29T11:20:31.943Z,98.50
2022-07-29T11:22:59.737Z,97.40
2022-07-29T11:25:50.221Z,97.20
2022-07-29T11:28:22.986Z,96.90
2022-07-29T11:30:54.514Z,96.40
2022-07-29T11:33:54.100Z,96.30
2022-07-29T11:36:28.018Z,95.70
2022-07-29T11:39:36.701Z,95.00
2022-07-29T11:42:30.467Z,95.50
2022-07-29T11:45:08.970Z,95.90
2022-07-29T11:48:05.384Z,97.10
2022-07-29T11:50:45.955Z,94.70
2022-07-29T11:53:15.610Z,95.40
2022-07-29T11:55:50.955Z,95.10
2022-07-29T11:58:24.812Z,96.00
2022-07-29T12:00:54.237Z,96.70
2022-07-29T12:06:15.466Z,97.00
2022-07-29T12:08:44.930Z,97.20
2022-07-29T12:11:20.479Z,98.80
2022-07-29T12:13:49.320Z,96.60
2022-07-29T12:16:27.883Z,95.30
2022-07-29T12:19:02.447Z,96.60
2022-07-29T12:21:31.093Z,95.80
2022-07-29T12:24:05.448Z,95.90
2022-07-29T12:26:35.654Z,94.50
2022-07-29T12:29:03.321Z,95.60
2022-07-29T12:31:43.236Z,96.30
2022-07-29T12:34:13.040Z,94.00
2022-07-29T12:36:41.346Z,93.10
2022-07-29T12:39:09.980Z,93.30
2022-07-29T12:41:37.031Z,93.30
2022-07-29T12:44:04.184Z,93.90
2022-07-29T12:46:31.247Z,93.90
2022-07-29T12:48:59.480Z,93.70
2022-07-29T12:51:37.649Z,94.80
2022-07-29T12:54:14.348Z,92.80
2022-07-29T12:56:44.802Z,93.70
2022-07-29T12:59:24.431Z,94.40
2022-07-29T13:01:52.948Z,92.90
2022-07-29T13:04:31.705Z,92.00
2022-07-29T13:07:04.806Z,90.20
2022-07-29T13:09:46.569Z,90.40
2022-07-29T13:12:14.486Z,90.50
2022-07-29T13:14:43.579Z,90.80
2022-07-29T13:17:16.473Z,90.50
2022-07-29T13:19:45.888Z,91.00
2022-07-29T13:22:24.227Z,90.20
2022-07-29T13:24:56.301Z,89.50
2022-07-29T13:27:25.657Z,87.90
2022-07-29T13:29:53.798Z,87.00
2022-07-29T13:32:28.430Z,85.20
2022-07-29T13:34:57.219Z,84.70
2022-07-29T13:37:24.159Z,83.20
2022-07-29T13:39:52.741Z,83.30
2022-07-29T13:42:20.358Z,84.70
2022-07-29T13:44:47.098Z,83.90
2022-07-29T13:47:13.899Z,82.80
2022-07-29T13:49:40.864Z,83.90
2022-07-29T13:52:08.407Z,85.00
2022-07-29T13:54:42.030Z,86.20
2022-07-29T13:57:09.605Z,86.40
2022-07-29T13:59:36.364Z,87.90
2022-07-29T14:02:03.701Z,88.30
2022-07-29T14:04:30.552Z,92.10
2022-07-29T14:06:57.363Z,90.70
2022-07-29T14:09:24.075Z,89.20
2022-07-29T14:11:52.268Z,88.80
2022-07-29T14:14:19.113Z,89.80
2022-07-29T14:16:47.803Z,90.50
2022-07-29T14:19:18.740Z,90.30
2022-07-29T14:21:46.373Z,90.90
2022-07-29T14:24:17.745Z,91.70
2022-07-29T14:26:46.356Z,92.10
2022-07-29T14:29:13.404Z,93.10
2022-07-29T14:31:40.217Z,93.00
2022-07-29T14:34:10.801Z,93.60
2022-07-29T14:36:38.213Z,93.30
2022-07-29T14:39:05.156Z,93.50
2022-07-29T14:41:31.979Z,92.60
2022-07-29T14:44:01.492Z,93.20
2022-07-29T14:46:29.233Z,93.60
2022-07-29T14:48:56.122Z,93.10
2022-07-29T14:51:22.954Z,93.30
2022-07-29T14:53:49.757Z,93.20
2022-07-29T14:56:36.128Z,93.80
2022-07-29T14:59:03.403Z,93.90
2022-07-29T15:01:30.215Z,94.70
2022-07-29T15:03:59.818Z,95.10
2022-07-29T15:06:27.564Z,95.20
2022-07-29T15:08:54.899Z,95.40
2022-07-29T15:11:21.804Z,96.00
2022-07-29T15:13:48.515Z,96.40
2022-07-29T15:16:15.446Z,97.00
2022-07-29T15:18:42.547Z,98.00
2022-07-29T15:21:09.310Z,98.80
2022-07-29T15:23:37.204Z,99.70
2022-07-29T15:26:04.971Z,99.90
2022-07-29T15:28:31.836Z,99.90
2022-07-29T15:30:59.304Z,99.90
2022-07-29T15:33:26.888Z,99.90
2022-07-29T15:35:53.582Z,99.90
2022-07-29T15:38:20.448Z,99.90
2022-07-29T15:40:55.516Z,99.90
2022-07-29T15:43:22.369Z,99.90
2022-07-29T15:46:08.119Z,99.90
2022-07-29T15:48:38.322Z,99.90
2022-07-29T15:51:05.253Z,99.90
2022-07-29T15:53:32.004Z,99.90
2022-07-29T15:55:59.877Z,99.90
2022-07-29T15:58:26.660Z,99.90
2022-07-29T16:00:53.378Z,99.90
2022-07-29T16:03:20.955Z,99.90
2022-07-29T16:05:47.621Z,99.90
2022-07-29T16:08:14.719Z,99.90
2022-07-29T16:10:41.497Z,99.90
2022-07-29T16:13:08.311Z,99.90
2022-07-29T16:15:35.604Z,99.90
2022-07-29T16:18:02.330Z,99.90
2022-07-29T16:20:30.163Z,99.90
2022-07-29T16:22:56.894Z,99.90
2022-07-29T16:25:38.356Z,99.90
2022-07-29T16:28:10.668Z,99.90
2022-07-29T16:30:37.435Z,99.90
2022-07-29T16:33:08.261Z,99.90
2022-07-29T16:35:39.296Z,99.90
2022-07-29T16:38:06.770Z,99.90
2022-07-29T16:40:33.496Z,99.90
2022-07-29T16:43:00.338Z,99.90
2022-07-29T16:45:32.032Z,99.90
2022-07-29T16:48:12.597Z,99.90
2022-07-29T16:50:40.454Z,99.90
2022-07-29T16:53:07.309Z,99.90
2022-07-29T16:55:34.283Z,99.90
2022-07-29T16:58:00.995Z,99.90
2022-07-29T17:00:27.783Z,99.90
2022-07-29T17:02:54.592Z,99.90
2022-07-29T17:05:21.675Z,99.90
2022-07-29T17:07:48.571Z,99.90
2022-07-29T17:10:15.255Z,99.90
2022-07-29T17:12:42.088Z,99.90
2022-07-29T17:15:11.773Z,99.90
2022-07-29T17:17:55.019Z,99.90
2022-07-29T17:20:23.399Z,99.90
2022-07-29T17:22:50.178Z,99.90
2022-07-29T17:25:20.377Z,99.90
2022-07-29T17:27:49.552Z,99.90
2022-07-29T17:30:16.449Z,99.90
2022-07-29T17:32:43.177Z,99.90
2022-07-29T17:35:28.628Z,99.90
2022-07-29T17:37:55.835Z,99.90
2022-07-29T17:40:22.907Z,99.90
2022-07-29T17:42:50.311Z,99.90
2022-07-29T17:45:17.171Z,99.90
2022-07-29T17:47:45.010Z,99.90
2022-07-29T17:50:11.753Z,99.90
2022-07-29T17:52:39.218Z,99.90
2022-07-29T17:55:07.162Z,99.90
2022-07-29T17:57:34.210Z,99.90
2022-07-29T18:00:00.986Z,99.90
2022-07-29T18:02:28.590Z,99.90
2022-07-29T18:04:55.491Z,99.90
2022-07-29T18:07:22.189Z,99.90
2022-07-29T18:09:48.886Z,99.90
2022-07-29T18:12:15.903Z,99.90
2022-07-29T18:14:42.620Z,99.90
2022-07-29T18:17:09.421Z,99.90
2022-07-29T18:19:36.099Z,99.90
2022-07-29T18:22:05.243Z,99.90
2022-07-29T18:24:32.684Z,99.90
2022-07-29T18:26:59.822Z,99.90
2022-07-29T18:29:28.938Z,99.90
2022-07-29T18:31:56.120Z,99.90
2022-07-29T18:34:22.817Z,99.90
2022-07-29T18:36:49.531Z,99.90
2022-07-29T18:39:18.859Z,99.90
2022-07-29T18:41:49.875Z,99.90
2022-07-29T18:44:18.833Z,99.90
2022-07-29T18:46:47.926Z,99.90
2022-07-29T18:49:14.872Z,99.90
2022-07-29T18:51:42.533Z,99.90
2022-07-29T18:54:10.492Z,99.90
2022-07-29T18:56:37.553Z,99.90
2022-07-29T18:59:04.710Z,99.90
2022-07-29T19:01:32.252Z,99.90
2022-07-29T19:03:59.471Z,99.90
2022-07-29T19:06:26.377Z,99.90
2022-07-29T19:08:53.364Z,99.90
2022-07-29T19:11:20.186Z,99.90
2022-07-29T19:13:47.008Z,99.90
2022-07-29T19:16:14.502Z,99.90
2022-07-29T19:18:41.699Z,99.90
2022-07-29T19:21:08.613Z,99.90
2022-07-29T19:24:00.772Z,99.90
2022-07-29T19:26:22.261Z,99.90
2022-07-29T19:28:49.330Z,99.90
2022-07-29T19:31:16.460Z,99.90
2022-07-29T19:33:43.221Z,99.90
2022-07-29T19:36:09.996Z,99.90
2022-07-29T19:38:39.374Z,99.90
2022-07-29T19:41:06.341Z,99.90
2022-07-29T19:43:51.619Z,99.90
2022-07-29T19:46:23.499Z,99.90
2022-07-29T19:48:50.857Z,99.90
2022-07-29T19:51:17.936Z,99.90
2022-07-29T19:53:44.709Z,99.90
2022-07-29T19:56:11.526Z,99.90
2022-07-29T19:58:40.491Z,99.90
2022-07-29T20:01:09.970Z,99.90
2022-07-29T20:03:39.993Z,99.90
2022-07-29T20:06:07.953Z,99.90
2022-07-29T20:08:34.877Z,99.90
2022-07-29T20:11:01.985Z,99.90
2022-07-29T20:13:31.230Z,99.90
2022-07-29T20:15:58.231Z,99.90
2022-07-29T20:18:25.069Z,99.90
2022-07-29T20:20:52.004Z,99.90
2022-07-29T20:23:19.380Z,99.90
2022-07-29T20:25:46.143Z,99.90
2022-07-29T20:28:12.923Z,99.90
2022-07-29T20:30:39.833Z,99.90
2022-07-29T20:33:06.930Z,99.90
2022-07-29T20:35:34.089Z,99.90
2022-07-29T20:38:00.982Z,99.90
2022-07-29T20:40:29.149Z,99.90
2022-07-29T20:42:55.990Z,99.90
2022-07-29T20:45:23.575Z,99.90
2022-07-29T20:47:51.762Z,99.90
2022-07-29T20:50:20.490Z,99.90
2022-07-29T20:52:51.585Z,99.90
2022-07-29T20:55:18.290Z,99.90
2022-07-29T20:57:44.990Z,99.90
2022-07-29T21:00:12.511Z,99.90
2022-07-29T21:02:39.306Z,99.90
2022-07-29T21:05:06.552Z,99.90
2022-07-29T21:07:33.232Z,99.90
2022-07-29T21:09:59.963Z,99.90
2022-07-29T21:12:26.801Z,99.90
2022-07-29T21:14:54.654Z,99.90
2022-07-29T21:17:22.596Z,99.90
2022-07-29T21:19:52.737Z,99.90
2022-07-29T21:22:22.065Z,99.90
2022-07-29T21:24:49.563Z,99.90
2022-07-29T21:27:35.247Z,99.90
2022-07-29T21:30:06.714Z,99.90
2022-07-29T21:32:33.778Z,99.90
2022-07-29T21:35:00.746Z,99.90
2022-07-29T21:37:28.053Z,99.90
2022-07-29T21:39:54.871Z,99.90
2022-07-29T21:42:21.667Z,99.90
2022-07-29T21:44:48.550Z,99.90
2022-07-29T21:47:15.358Z,99.90
2022-07-29T21:49:42.104Z,99.90
2022-07-29T21:52:09.039Z,99.90
2022-07-29T21:54:35.960Z,99.90
2022-07-29T21:57:03.209Z,99.90
2022-07-29T21:59:30.530Z,99.90
2022-07-29T22:02:00.736Z,99.90
2022-07-29T22:04:29.075Z,99.90
2022-07-29T22:06:56.510Z,99.90
2022-07-29T22:09:24.057Z,99.90
2022-07-29T22:11:51.055Z,99.90
2022-07-29T22:14:18.513Z,99.90
2022-07-29T22:16:46.401Z,99.90
2022-07-29T22:19:14.138Z,99.90
2022-07-29T22:21:41.621Z,99.90
2022-07-29T22:24:09.826Z,99.90
2022-07-29T22:26:36.661Z,99.90
2022-07-29T22:29:03.576Z,99.90
2022-07-29T22:31:30.368Z,99.90
2022-07-29T22:33:57.133Z,99.90
2022-07-29T22:36:23.842Z,99.90
2022-07-29T22:38:52.142Z,99.90
2022-07-29T22:41:19.026Z,99.90
2022-07-29T22:43:45.816Z,99.90
2022-07-29T22:46:12.886Z,99.90
2022-07-29T22:48:39.748Z,99.90
2022-07-29T22:51:07.332Z,99.90
2022-07-29T22:53:34.039Z,99.90
2022-07-29T22:56:00.764Z,99.90
2022-07-29T22:58:27.583Z,99.90
2022-07-29T23:00:54.539Z,99.90
2022-07-29T23:03:22.069Z,99.90
2022-07-29T23:05:50.725Z,99.90
2022-07-29T23:08:18.993Z,99.90
2022-07-29T23:10:46.148Z,99.90
2022-07-29T23:13:13.216Z,99.90
2022-07-29T23:15:40.273Z,99.90
2022-07-29T23:18:07.149Z,99.90
2022-07-29T23:20:34.015Z,99.90
2022-07-29T23:23:00.763Z,99.90
2022-07-29T23:25:27.659Z,99.90
2022-07-29T23:27:54.348Z,99.90
2022-07-29T23:30:21.031Z,99.90
2022-07-29T23:32:47.708Z,99.90
2022-07-29T23:35:14.499Z,99.90
2022-07-29T23:37:41.345Z,99.90
2022-07-29T23:40:13.986Z,99.90
2022-07-29T23:42:42.297Z,99.90
2022-07-29T23:45:09.926Z,99.90
2022-07-29T23:47:36.663Z,99.90
2022-07-29T23:50:05.289Z,99.90
2022-07-29T23:52:31.991Z,99.90
2022-07-29T23:55:36.371Z,99.90
2022-07-29T23:57:45.938Z,99.90
