createdAt,value
2023-01-23T00:01:18.841Z,13.52
2023-01-23T00:06:16.524Z,14.38
2023-01-23T00:11:17.686Z,12.88
2023-01-23T00:16:18.125Z,13.40
2023-01-23T00:21:17.415Z,12.63
2023-01-23T00:26:17.870Z,13.70
2023-01-23T00:31:25.436Z,12.95
2023-01-23T00:36:21.996Z,12.45
2023-01-23T00:41:18.596Z,12.02
2023-01-23T00:46:15.042Z,12.55
2023-01-23T00:51:11.653Z,11.75
2023-01-23T00:56:09.018Z,11.50
2023-01-23T01:01:05.448Z,13.48
2023-01-23T01:06:02.333Z,12.57
2023-01-23T01:10:59.016Z,12.65
2023-01-23T01:15:55.494Z,11.73
2023-01-23T01:20:51.930Z,12.00
2023-01-23T01:25:48.327Z,13.73
2023-01-23T01:30:44.753Z,13.88
2023-01-23T01:35:41.440Z,15.20
2023-01-23T01:40:38.007Z,15.75
2023-01-23T01:45:56.016Z,15.70
2023-01-23T01:50:53.231Z,15.57
2023-01-23T01:55:49.959Z,14.18
2023-01-23T02:00:46.427Z,15.68
2023-01-23T02:05:47.313Z,16.05
2023-01-23T02:10:44.099Z,17.95
2023-01-23T02:15:41.334Z,17.80
2023-01-23T02:20:38.013Z,18.60
2023-01-23T02:25:44.164Z,18.05
2023-01-23T02:30:42.588Z,20.10
2023-01-23T02:35:39.352Z,20.15
2023-01-23T02:40:39.847Z,19.45
2023-01-23T02:45:36.461Z,18.98
2023-01-23T02:50:32.888Z,18.98
2023-01-23T02:55:33.496Z,20.17
2023-01-23T03:00:30.098Z,22.20
2023-01-23T03:05:26.844Z,21.55
2023-01-23T03:10:23.210Z,21.58
2023-01-23T03:15:19.622Z,24.60
2023-01-23T03:20:20.119Z,24.50
2023-01-23T03:25:17.013Z,24.17
2023-01-23T03:30:16.004Z,25.70
2023-01-23T03:35:16.670Z,22.58
2023-01-23T03:40:37.108Z,24.17
2023-01-23T03:45:33.873Z,24.13
2023-01-23T03:50:30.427Z,24.75
2023-01-23T03:55:26.799Z,24.48
2023-01-23T04:00:23.387Z,23.85
2023-01-23T04:05:19.843Z,21.95
2023-01-23T04:10:16.390Z,22.80
2023-01-23T04:15:12.823Z,22.30
2023-01-23T04:20:10.006Z,22.42
2023-01-23T04:25:07.088Z,20.70
2023-01-23T04:30:04.023Z,20.20
2023-01-23T04:35:00.542Z,21.10
2023-01-23T04:39:57.054Z,20.42
2023-01-23T04:44:53.425Z,19.30
2023-01-23T04:49:50.180Z,20.02
2023-01-23T04:54:46.542Z,19.85
2023-01-23T04:59:42.963Z,21.38
2023-01-23T05:04:39.335Z,21.10
2023-01-23T05:09:35.790Z,21.92
2023-01-23T05:14:32.266Z,21.85
2023-01-23T05:19:28.724Z,21.15
2023-01-23T05:24:25.299Z,22.63
2023-01-23T05:29:21.864Z,22.63
2023-01-23T05:34:18.259Z,23.42
2023-01-23T05:39:14.701Z,23.30
2023-01-23T05:44:11.235Z,25.25
2023-01-23T05:49:07.691Z,25.52
2023-01-23T05:54:04.332Z,26.48
2023-01-23T05:59:00.764Z,25.65
2023-01-23T06:03:57.213Z,26.13
2023-01-23T06:08:53.618Z,26.65
2023-01-23T06:13:50.039Z,27.40
2023-01-23T06:18:46.425Z,26.95
2023-01-23T06:23:42.857Z,25.65
2023-01-23T06:28:39.668Z,26.45
2023-01-23T06:33:38.902Z,26.92
2023-01-23T06:38:35.583Z,27.05
2023-01-23T06:43:32.025Z,27.92
2023-01-23T06:48:28.443Z,28.27
2023-01-23T06:53:24.848Z,30.70
2023-01-23T06:58:21.364Z,28.45
2023-01-23T07:03:17.844Z,29.10
2023-01-23T07:08:14.443Z,29.52
2023-01-23T07:13:11.582Z,28.70
2023-01-23T07:18:09.396Z,28.38
2023-01-23T07:23:05.873Z,29.35
2023-01-23T07:28:02.621Z,29.67
2023-01-23T07:32:59.368Z,29.45
2023-01-23T07:37:56.262Z,30.38
2023-01-23T07:42:52.705Z,27.95
2023-01-23T07:47:49.110Z,28.63
2023-01-23T07:52:45.588Z,29.42
2023-01-23T07:57:42.491Z,30.40
2023-01-23T08:02:39.110Z,27.42
2023-01-23T08:07:35.587Z,26.80
2023-01-23T08:12:32.058Z,27.92
2023-01-23T08:17:28.439Z,29.63
2023-01-23T08:22:24.891Z,26.40
2023-01-23T08:27:21.486Z,27.92
2023-01-23T08:32:17.867Z,27.38
2023-01-23T08:37:14.256Z,26.10
2023-01-23T08:42:10.675Z,25.52
2023-01-23T08:47:07.137Z,24.77
2023-01-23T08:52:05.757Z,25.05
2023-01-23T08:57:02.833Z,24.40
2023-01-23T09:01:59.251Z,26.48
2023-01-23T09:06:55.652Z,26.70
2023-01-23T09:11:52.092Z,26.90
2023-01-23T09:16:48.775Z,28.25
2023-01-23T09:21:45.319Z,28.45
2023-01-23T09:26:43.790Z,26.80
2023-01-23T09:31:40.288Z,25.52
2023-01-23T09:36:43.375Z,25.00
2023-01-23T09:41:41.020Z,25.50
2023-01-23T09:46:49.895Z,26.77
2023-01-23T09:52:05.481Z,23.73
2023-01-23T09:57:11.453Z,24.40
2023-01-23T10:02:20.098Z,23.17
2023-01-23T10:07:22.725Z,23.45
2023-01-23T10:12:40.682Z,23.17
2023-01-23T10:17:51.600Z,22.92
2023-01-23T10:23:23.460Z,23.33
2023-01-23T10:28:40.163Z,22.65
2023-01-23T10:33:45.508Z,22.45
2023-01-23T10:38:49.532Z,22.98
2023-01-23T10:43:51.523Z,22.55
2023-01-23T10:48:50.705Z,29.75
2023-01-23T10:54:06.205Z,22.65
2023-01-23T10:59:05.324Z,23.05
2023-01-23T11:04:18.244Z,22.35
2023-01-23T11:09:23.672Z,22.40
2023-01-23T11:14:22.606Z,23.00
2023-01-23T11:19:22.381Z,21.80
2023-01-23T11:24:27.710Z,22.40
2023-01-23T11:29:42.437Z,21.50
2023-01-23T11:34:45.589Z,22.10
2023-01-23T11:39:53.618Z,20.00
2023-01-23T11:44:51.106Z,21.17
2023-01-23T11:50:14.188Z,21.25
2023-01-23T11:55:38.839Z,23.55
2023-01-23T12:01:03.396Z,21.23
2023-01-23T12:12:06.704Z,21.33
2023-01-23T12:17:28.105Z,21.25
2023-01-23T12:22:34.564Z,23.70
2023-01-23T12:27:44.979Z,21.02
2023-01-23T12:33:09.191Z,19.42
2023-01-23T12:38:34.526Z,20.35
2023-01-23T12:44:06.635Z,19.45
2023-01-23T12:49:38.787Z,19.33
2023-01-23T12:54:42.571Z,21.10
2023-01-23T13:00:05.221Z,22.30
2023-01-23T13:05:21.551Z,19.07
2023-01-23T13:10:23.877Z,20.08
2023-01-23T13:15:38.780Z,19.73
2023-01-23T13:21:12.149Z,19.15
2023-01-23T13:26:22.814Z,19.52
2023-01-23T13:31:40.279Z,22.40
2023-01-23T13:36:37.736Z,23.35
2023-01-23T13:41:34.248Z,20.88
2023-01-23T14:24:23.080Z,25.52
2023-01-23T14:29:24.247Z,23.52
2023-01-23T14:34:22.974Z,19.73
2023-01-23T14:39:23.083Z,25.38
2023-01-23T14:44:23.519Z,20.75
2023-01-23T14:49:29.654Z,20.15
2023-01-23T14:54:31.803Z,20.27
2023-01-23T14:59:41.422Z,21.63
2023-01-23T15:04:37.897Z,21.40
2023-01-23T15:09:41.401Z,21.13
2023-01-23T15:14:39.705Z,22.50
2023-01-23T15:19:37.781Z,25.83
2023-01-23T15:24:34.351Z,22.75
2023-01-23T15:29:31.670Z,21.75
2023-01-23T15:34:34.172Z,21.50
2023-01-23T15:39:49.246Z,24.95
2023-01-23T15:44:45.732Z,23.27
2023-01-23T15:49:42.264Z,24.33
2023-01-23T15:54:38.985Z,22.38
2023-01-23T15:59:36.721Z,23.42
2023-01-23T16:04:33.623Z,25.13
2023-01-23T16:09:33.578Z,25.48
2023-01-23T16:14:30.091Z,25.48
2023-01-23T16:19:26.655Z,26.42
2023-01-23T16:24:24.092Z,26.02
2023-01-23T16:29:32.275Z,25.55
2023-01-23T16:34:29.019Z,26.75
2023-01-23T16:39:27.314Z,26.75
2023-01-23T16:44:24.056Z,26.98
2023-01-23T16:49:21.050Z,26.63
2023-01-23T16:54:21.272Z,25.25
2023-01-23T16:59:25.985Z,28.08
2023-01-23T17:04:22.477Z,28.17
2023-01-23T17:09:19.172Z,26.85
2023-01-23T17:14:22.529Z,27.33
2023-01-23T17:19:30.760Z,26.10
2023-01-23T17:24:27.626Z,28.73
2023-01-23T17:29:24.600Z,29.08
2023-01-23T17:34:24.573Z,27.90
2023-01-23T17:39:21.441Z,27.50
2023-01-23T17:44:17.925Z,29.90
2023-01-23T17:49:30.683Z,26.48
2023-01-23T17:54:27.390Z,28.13
2023-01-23T17:59:23.965Z,27.85
2023-01-23T18:04:22.475Z,28.80
2023-01-23T18:09:19.122Z,30.58
2023-01-23T18:14:30.161Z,26.75
2023-01-23T18:19:27.534Z,28.60
2023-01-23T18:24:30.446Z,29.35
2023-01-23T18:29:45.727Z,31.38
2023-01-23T18:35:04.292Z,31.52
2023-01-23T18:40:12.810Z,34.15
2023-01-23T18:45:23.555Z,26.95
2023-01-23T18:50:25.208Z,32.38
2023-01-23T18:55:52.696Z,34.60
2023-01-23T19:00:53.856Z,29.67
2023-01-23T19:05:50.582Z,31.20
2023-01-23T19:10:49.282Z,32.13
2023-01-23T19:15:57.737Z,34.85
2023-01-23T19:21:14.430Z,28.17
2023-01-23T19:26:15.003Z,36.55
2023-01-23T19:31:23.281Z,29.35
2023-01-23T19:36:21.628Z,30.67
2023-01-23T19:41:24.060Z,31.20
2023-01-23T19:46:22.337Z,30.13
2023-01-23T19:51:21.564Z,36.17
2023-01-23T19:56:18.182Z,32.95
2023-01-23T20:01:34.171Z,34.63
2023-01-23T20:06:31.021Z,30.98
2023-01-23T20:11:27.447Z,28.70
2023-01-23T20:16:24.965Z,34.00
2023-01-23T20:21:23.782Z,33.85
2023-01-23T20:26:21.265Z,32.05
2023-01-23T20:31:17.907Z,32.80
2023-01-23T20:36:15.812Z,32.53
2023-01-23T20:41:16.013Z,31.65
2023-01-23T20:46:14.062Z,36.85
2023-01-23T20:51:11.588Z,38.72
2023-01-23T20:56:19.815Z,36.08
2023-01-23T21:01:18.323Z,36.58
2023-01-23T21:06:15.350Z,33.20
2023-01-23T21:11:19.956Z,35.80
2023-01-23T21:16:17.542Z,33.85
2023-01-23T21:21:16.824Z,34.72
2023-01-23T21:26:13.278Z,36.70
2023-01-23T21:31:16.041Z,35.42
2023-01-23T21:36:14.029Z,33.45
2023-01-23T21:41:10.413Z,38.95
2023-01-23T21:46:07.753Z,36.05
2023-01-23T21:51:14.087Z,36.85
2023-01-23T21:56:13.065Z,38.00
2023-01-23T22:01:33.554Z,36.50
2023-01-23T22:06:31.412Z,37.40
2023-01-23T22:11:28.257Z,36.80
2023-01-23T22:16:35.971Z,34.00
2023-01-23T22:21:41.312Z,36.42
2023-01-23T22:26:38.062Z,35.80
2023-01-23T22:31:34.692Z,40.53
2023-01-23T22:36:31.149Z,31.63
2023-01-23T22:41:28.504Z,35.20
2023-01-23T22:46:25.091Z,35.45
2023-01-23T22:51:24.851Z,36.28
2023-01-23T22:56:22.563Z,38.15
2023-01-23T23:01:19.661Z,37.58
2023-01-23T23:06:17.114Z,31.38
2023-01-23T23:11:27.980Z,28.25
2023-01-23T23:16:27.114Z,35.92
2023-01-23T23:21:25.516Z,31.42
2023-01-23T23:26:21.950Z,35.03
2023-01-23T23:31:19.097Z,34.90
2023-01-23T23:36:15.644Z,35.22
2023-01-23T23:41:14.894Z,32.17
2023-01-23T23:46:12.914Z,34.45
2023-01-23T23:51:12.855Z,29.98
2023-01-23T23:56:13.904Z,34.20
