createdAt,value
2023-08-08T00:00:39.659Z,95.15
2023-08-08T00:01:39.475Z,95.15
2023-08-08T00:02:39.504Z,95.15
2023-08-08T00:03:39.471Z,95.31
2023-08-08T00:04:39.460Z,95.01
2023-08-08T00:05:39.428Z,94.90
2023-08-08T00:06:39.417Z,94.80
2023-08-08T00:07:39.414Z,94.80
2023-08-08T00:08:39.434Z,95.01
2023-08-08T00:09:39.399Z,95.10
2023-08-08T00:10:39.377Z,95.10
2023-08-08T00:11:39.361Z,95.01
2023-08-08T00:12:39.358Z,95.01
2023-08-08T00:13:39.345Z,94.90
2023-08-08T00:14:39.330Z,94.80
2023-08-08T00:15:39.333Z,94.90
2023-08-08T00:16:39.314Z,94.90
2023-08-08T00:17:39.371Z,94.80
2023-08-08T00:18:39.298Z,94.80
2023-08-08T00:19:39.278Z,94.80
2023-08-08T00:20:39.264Z,94.80
2023-08-08T00:21:39.248Z,95.10
2023-08-08T00:22:39.246Z,95.01
2023-08-08T00:23:39.223Z,94.70
2023-08-08T00:24:39.218Z,94.50
2023-08-08T00:25:39.205Z,94.50
2023-08-08T00:26:39.194Z,94.50
2023-08-08T00:27:39.189Z,94.70
2023-08-08T00:28:39.175Z,94.70
2023-08-08T00:29:39.157Z,94.60
2023-08-08T00:30:39.146Z,94.56
2023-08-08T00:31:39.215Z,94.45
2023-08-08T00:32:39.148Z,94.45
2023-08-08T00:33:39.123Z,94.56
2023-08-08T00:34:39.127Z,94.35
2023-08-08T00:35:39.102Z,94.56
2023-08-08T00:36:39.111Z,94.56
2023-08-08T00:37:39.068Z,94.35
2023-08-08T00:38:39.053Z,94.15
2023-08-08T00:39:39.049Z,94.25
2023-08-08T00:40:39.034Z,94.25
2023-08-08T00:41:39.044Z,94.35
2023-08-08T00:42:39.016Z,94.45
2023-08-08T00:43:39.000Z,94.35
2023-08-08T00:44:38.997Z,94.05
2023-08-08T00:45:38.989Z,94.15
2023-08-08T00:46:39.017Z,94.25
2023-08-08T00:47:38.979Z,94.15
2023-08-08T00:48:38.942Z,94.25
2023-08-08T00:49:38.933Z,94.25
2023-08-08T00:50:39.002Z,94.15
2023-08-08T00:51:38.924Z,94.05
2023-08-08T00:52:38.904Z,93.95
2023-08-08T00:53:38.892Z,93.95
2023-08-08T00:54:38.872Z,94.05
2023-08-08T00:55:38.890Z,94.10
2023-08-08T00:56:38.852Z,94.10
2023-08-08T00:57:38.848Z,94.10
2023-08-08T00:58:38.836Z,94.21
2023-08-08T00:59:38.826Z,94.21
2023-08-08T01:00:38.854Z,94.21
2023-08-08T01:01:38.817Z,94.45
2023-08-08T01:02:38.880Z,94.45
2023-08-08T01:03:38.800Z,94.45
2023-08-08T01:04:38.774Z,94.56
2023-08-08T01:05:38.775Z,94.66
2023-08-08T01:06:38.750Z,94.76
2023-08-08T01:07:38.735Z,94.76
2023-08-08T01:08:38.715Z,94.82
2023-08-08T01:09:38.716Z,94.82
2023-08-08T01:10:38.711Z,94.82
2023-08-08T01:11:38.687Z,95.12
2023-08-08T01:12:38.671Z,95.42
2023-08-08T01:13:38.669Z,95.53
2023-08-08T01:14:38.657Z,95.78
2023-08-08T01:15:38.656Z,95.98
2023-08-08T01:16:38.663Z,96.38
2023-08-08T01:17:38.655Z,96.69
2023-08-08T01:18:38.615Z,96.99
2023-08-08T01:19:38.608Z,97.40
2023-08-08T01:20:38.584Z,97.40
2023-08-08T01:21:38.577Z,97.50
2023-08-08T01:22:38.565Z,97.60
2023-08-08T01:23:38.592Z,97.85
2023-08-08T01:24:38.540Z,98.05
2023-08-08T01:25:38.531Z,98.26
2023-08-08T01:26:38.518Z,98.36
2023-08-08T01:27:38.509Z,98.36
2023-08-08T01:28:38.508Z,98.46
2023-08-08T01:29:38.494Z,98.56
2023-08-08T01:30:38.501Z,98.66
2023-08-08T01:31:38.465Z,98.46
2023-08-08T01:32:38.477Z,98.36
2023-08-08T01:33:38.444Z,98.26
2023-08-08T01:34:38.438Z,98.36
2023-08-08T01:35:38.415Z,98.26
2023-08-08T01:36:38.396Z,98.05
2023-08-08T01:37:38.405Z,97.85
2023-08-08T01:38:38.380Z,97.85
2023-08-08T01:39:38.411Z,97.80
2023-08-08T01:40:38.357Z,97.69
2023-08-08T01:41:38.348Z,97.60
2023-08-08T01:42:38.339Z,97.60
2023-08-08T01:43:38.325Z,97.44
2023-08-08T01:44:38.309Z,97.49
2023-08-08T01:45:38.300Z,97.29
2023-08-08T01:46:38.323Z,97.39
2023-08-08T01:47:38.291Z,97.08
2023-08-08T01:48:38.263Z,96.98
2023-08-08T01:49:38.259Z,96.78
2023-08-08T01:50:38.252Z,97.08
2023-08-08T01:51:38.258Z,97.08
2023-08-08T01:52:38.222Z,96.98
2023-08-08T01:53:38.214Z,96.98
2023-08-08T01:54:38.204Z,97.19
2023-08-08T01:55:38.195Z,97.19
2023-08-08T01:56:38.192Z,97.29
2023-08-08T01:57:38.175Z,97.08
2023-08-08T01:58:38.158Z,96.88
2023-08-08T01:59:38.151Z,96.68
2023-08-08T02:00:38.135Z,96.68
2023-08-08T02:01:38.151Z,97.08
2023-08-08T02:02:38.163Z,96.98
2023-08-08T02:03:38.186Z,97.19
2023-08-08T02:04:38.083Z,97.08
2023-08-08T02:05:38.102Z,97.08
2023-08-08T02:06:38.079Z,96.88
2023-08-08T02:07:38.054Z,96.98
2023-08-08T02:08:38.057Z,97.08
2023-08-08T02:09:38.034Z,97.08
2023-08-08T02:10:38.053Z,97.33
2023-08-08T02:11:38.008Z,97.23
2023-08-08T02:12:37.995Z,97.33
2023-08-08T02:13:37.989Z,97.44
2023-08-08T02:14:37.980Z,97.44
2023-08-08T02:15:37.972Z,97.44
2023-08-08T02:16:37.992Z,97.33
2023-08-08T02:17:37.965Z,97.33
2023-08-08T02:18:37.923Z,97.44
2023-08-08T02:19:37.930Z,97.44
2023-08-08T02:20:37.911Z,97.33
2023-08-08T02:21:37.908Z,97.64
2023-08-08T02:22:37.874Z,97.64
2023-08-08T02:23:37.888Z,97.74
2023-08-08T02:24:37.867Z,97.74
2023-08-08T02:25:37.862Z,97.84
2023-08-08T02:26:37.838Z,97.84
2023-08-08T02:27:37.829Z,98.05
2023-08-08T02:28:37.823Z,98.05
2023-08-08T02:29:37.817Z,98.14
2023-08-08T02:30:37.797Z,98.14
2023-08-08T02:31:37.811Z,98.35
2023-08-08T02:32:37.779Z,98.45
2023-08-08T02:33:37.766Z,98.35
2023-08-08T02:34:37.744Z,98.35
2023-08-08T02:35:37.733Z,98.45
2023-08-08T02:36:37.718Z,98.55
2023-08-08T02:37:37.713Z,98.66
2023-08-08T02:38:37.716Z,98.66
2023-08-08T02:39:37.693Z,98.75
2023-08-08T02:40:37.679Z,98.66
2023-08-08T02:41:37.675Z,98.55
2023-08-08T02:42:37.665Z,98.75
2023-08-08T02:43:37.658Z,98.86
2023-08-08T02:44:37.636Z,98.96
2023-08-08T02:45:37.631Z,98.75
2023-08-08T02:46:37.618Z,98.66
2023-08-08T02:47:37.656Z,98.55
2023-08-08T02:48:37.601Z,98.55
2023-08-08T02:49:37.624Z,98.55
2023-08-08T02:50:37.569Z,98.75
2023-08-08T02:51:37.603Z,98.86
2023-08-08T02:52:37.554Z,98.66
2023-08-08T02:53:37.531Z,98.61
2023-08-08T02:54:37.531Z,98.71
2023-08-08T02:55:37.516Z,98.81
2023-08-08T02:56:37.507Z,98.81
2023-08-08T02:57:37.497Z,98.71
2023-08-08T02:58:37.480Z,98.71
2023-08-08T02:59:37.460Z,98.50
2023-08-08T03:00:37.461Z,98.41
2023-08-08T03:01:37.483Z,98.50
2023-08-08T03:02:37.509Z,98.61
2023-08-08T03:03:37.487Z,98.30
2023-08-08T03:04:37.433Z,98.30
2023-08-08T03:05:37.399Z,98.41
2023-08-08T03:06:37.395Z,98.41
2023-08-08T03:07:37.395Z,98.20
2023-08-08T03:08:37.364Z,98.10
2023-08-08T03:09:37.359Z,98.00
2023-08-08T03:10:37.355Z,98.00
2023-08-08T03:11:37.337Z,98.20
2023-08-08T03:12:37.313Z,98.10
2023-08-08T03:13:37.303Z,98.10
2023-08-08T03:14:37.294Z,98.10
2023-08-08T03:15:37.328Z,98.00
2023-08-08T03:16:37.273Z,98.00
2023-08-08T03:17:37.281Z,98.10
2023-08-08T03:18:37.268Z,98.10
2023-08-08T03:19:37.300Z,98.00
2023-08-08T03:20:37.237Z,98.00
2023-08-08T03:21:37.336Z,98.00
2023-08-08T03:22:37.304Z,98.20
2023-08-08T03:23:37.217Z,98.20
2023-08-08T03:24:37.194Z,98.20
2023-08-08T03:25:37.181Z,98.20
2023-08-08T03:26:37.171Z,98.20
2023-08-08T03:27:37.143Z,98.20
2023-08-08T03:28:37.137Z,98.20
2023-08-08T03:29:37.138Z,98.20
2023-08-08T03:30:37.117Z,98.20
2023-08-08T03:31:37.105Z,98.41
2023-08-08T03:32:37.101Z,98.41
2023-08-08T03:33:37.093Z,98.50
2023-08-08T03:34:37.095Z,98.61
2023-08-08T03:35:37.100Z,98.61
2023-08-08T03:36:37.054Z,98.61
2023-08-08T03:37:37.042Z,98.71
2023-08-08T03:38:37.133Z,98.81
2023-08-08T03:39:37.102Z,98.91
2023-08-08T03:40:36.994Z,98.91
2023-08-08T03:41:36.995Z,99.02
2023-08-08T03:42:37.013Z,98.81
2023-08-08T03:43:36.976Z,98.91
2023-08-08T03:44:36.961Z,98.91
2023-08-08T03:45:36.950Z,99.02
2023-08-08T03:46:37.008Z,99.02
2023-08-08T03:47:36.992Z,99.11
2023-08-08T03:48:36.918Z,99.11
2023-08-08T03:49:36.906Z,99.22
2023-08-08T03:50:36.894Z,99.11
2023-08-08T03:51:36.880Z,99.22
2023-08-08T03:52:36.879Z,99.32
2023-08-08T03:53:36.882Z,99.37
2023-08-08T03:54:36.848Z,99.37
2023-08-08T03:55:36.838Z,99.47
2023-08-08T03:56:36.838Z,99.47
2023-08-08T03:57:36.818Z,99.42
2023-08-08T03:58:36.793Z,99.42
2023-08-08T03:59:36.793Z,99.32
2023-08-08T04:00:36.836Z,99.32
2023-08-08T04:01:36.772Z,99.27
2023-08-08T04:02:36.872Z,99.37
2023-08-08T04:03:36.809Z,99.37
2023-08-08T04:04:36.752Z,99.37
2023-08-08T04:05:36.718Z,99.37
2023-08-08T04:06:36.715Z,99.37
2023-08-08T04:07:36.718Z,99.27
2023-08-08T04:08:36.689Z,99.37
2023-08-08T04:09:36.674Z,99.47
2023-08-08T04:10:36.659Z,99.47
2023-08-08T04:11:36.662Z,99.37
2023-08-08T04:12:36.634Z,99.37
2023-08-08T04:13:36.642Z,99.37
2023-08-08T04:14:36.622Z,99.37
2023-08-08T04:15:36.604Z,99.47
2023-08-08T04:16:36.679Z,99.27
2023-08-08T04:17:36.587Z,99.27
2023-08-08T04:18:36.571Z,99.27
2023-08-08T04:19:36.568Z,99.27
2023-08-08T04:20:36.559Z,99.37
2023-08-08T04:21:36.568Z,99.37
2023-08-08T04:22:36.534Z,99.27
2023-08-08T04:23:36.514Z,99.22
2023-08-08T04:24:36.508Z,99.22
2023-08-08T04:25:36.503Z,99.22
2023-08-08T04:26:36.486Z,99.11
2023-08-08T04:27:36.472Z,99.22
2023-08-08T04:28:36.455Z,99.11
2023-08-08T04:29:36.461Z,98.91
2023-08-08T04:30:36.494Z,98.91
2023-08-08T04:31:36.457Z,98.81
2023-08-08T04:32:36.436Z,98.81
2023-08-08T04:33:36.403Z,98.81
2023-08-08T04:34:36.391Z,98.91
2023-08-08T04:35:36.388Z,98.91
2023-08-08T04:36:36.386Z,98.71
2023-08-08T04:37:36.359Z,98.71
2023-08-08T04:38:36.347Z,98.61
2023-08-08T04:39:36.359Z,98.71
2023-08-08T04:40:36.667Z,98.81
2023-08-08T04:41:36.316Z,98.71
2023-08-08T04:42:36.295Z,98.81
2023-08-08T04:43:36.286Z,98.71
2023-08-08T04:44:36.286Z,98.71
2023-08-08T04:45:36.267Z,98.71
2023-08-08T04:46:36.289Z,98.91
2023-08-08T04:47:36.339Z,98.81
2023-08-08T04:48:36.247Z,98.81
2023-08-08T04:49:36.239Z,98.71
2023-08-08T04:50:36.206Z,98.81
2023-08-08T04:51:36.207Z,98.71
2023-08-08T04:52:36.179Z,98.71
2023-08-08T04:53:36.200Z,98.71
2023-08-08T04:54:36.173Z,98.61
2023-08-08T04:55:36.172Z,98.50
2023-08-08T04:56:36.142Z,98.56
2023-08-08T04:57:36.141Z,98.46
2023-08-08T04:58:36.167Z,98.36
2023-08-08T04:59:36.126Z,98.26
2023-08-08T05:00:36.130Z,98.36
2023-08-08T05:01:36.092Z,98.26
2023-08-08T05:02:36.123Z,98.16
2023-08-08T05:03:36.134Z,98.16
2023-08-08T05:04:36.058Z,98.16
2023-08-08T05:05:36.040Z,98.16
2023-08-08T05:06:36.030Z,98.16
2023-08-08T05:07:36.045Z,98.26
2023-08-08T05:08:36.018Z,98.16
2023-08-08T05:09:36.004Z,98.26
2023-08-08T05:10:35.981Z,98.26
2023-08-08T05:11:35.974Z,98.16
2023-08-08T05:12:35.978Z,98.16
2023-08-08T05:13:35.951Z,98.05
2023-08-08T05:14:35.964Z,98.16
2023-08-08T05:15:35.933Z,98.05
2023-08-08T05:16:35.948Z,98.05
2023-08-08T05:17:35.947Z,98.05
2023-08-08T05:18:35.933Z,98.05
2023-08-08T05:19:35.885Z,98.16
2023-08-08T05:20:35.868Z,98.16
2023-08-08T05:21:35.870Z,98.05
2023-08-08T05:22:35.852Z,98.05
2023-08-08T05:23:35.840Z,98.01
2023-08-08T05:24:35.831Z,98.01
2023-08-08T05:25:35.844Z,97.91
2023-08-08T05:26:35.806Z,97.80
2023-08-08T05:27:35.804Z,97.91
2023-08-08T05:28:35.780Z,97.80
2023-08-08T05:29:35.782Z,97.80
2023-08-08T05:30:35.839Z,97.91
2023-08-08T05:31:35.753Z,97.71
2023-08-08T05:32:35.777Z,97.60
2023-08-08T05:33:35.749Z,97.60
2023-08-08T05:34:35.787Z,97.60
2023-08-08T05:35:35.714Z,97.50
2023-08-08T05:36:35.685Z,97.56
2023-08-08T05:37:35.687Z,97.45
2023-08-08T05:38:35.664Z,97.56
2023-08-08T05:39:35.655Z,97.56
2023-08-08T05:40:35.677Z,97.66
2023-08-08T05:41:35.662Z,97.71
2023-08-08T05:42:35.670Z,97.76
2023-08-08T05:43:35.617Z,97.76
2023-08-08T05:44:35.611Z,97.76
2023-08-08T05:45:35.616Z,97.76
2023-08-08T05:46:35.656Z,97.86
2023-08-08T05:47:35.604Z,97.86
2023-08-08T05:48:35.559Z,97.86
2023-08-08T05:49:35.567Z,97.86
2023-08-08T05:50:35.529Z,97.76
2023-08-08T05:51:35.548Z,97.76
2023-08-08T05:52:35.512Z,97.76
2023-08-08T05:53:35.508Z,97.76
2023-08-08T05:54:35.506Z,97.86
2023-08-08T05:55:35.512Z,97.71
2023-08-08T05:56:35.459Z,97.31
2023-08-08T05:57:35.466Z,97.41
2023-08-08T05:58:35.450Z,97.06
2023-08-08T05:59:35.479Z,96.96
2023-08-08T06:00:35.551Z,96.75
2023-08-08T06:01:35.472Z,96.55
2023-08-08T06:02:35.468Z,96.66
2023-08-08T06:03:35.450Z,96.86
2023-08-08T06:04:35.396Z,96.86
2023-08-08T06:05:35.365Z,96.86
2023-08-08T06:06:35.356Z,96.75
2023-08-08T06:07:35.347Z,96.75
2023-08-08T06:08:35.339Z,96.90
2023-08-08T06:09:35.324Z,97.16
2023-08-08T06:10:35.314Z,97.16
2023-08-08T06:11:35.294Z,97.26
2023-08-08T06:12:35.293Z,97.16
2023-08-08T06:13:35.281Z,97.16
2023-08-08T06:14:35.271Z,97.06
2023-08-08T06:15:35.259Z,97.06
2023-08-08T06:16:35.312Z,97.02
2023-08-08T06:17:35.344Z,96.86
2023-08-08T06:18:35.215Z,96.81
2023-08-08T06:19:35.238Z,96.91
2023-08-08T06:20:35.270Z,96.81
2023-08-08T06:21:35.184Z,96.91
2023-08-08T06:22:35.184Z,96.81
2023-08-08T06:23:35.161Z,96.61
2023-08-08T06:24:35.146Z,96.61
2023-08-08T06:25:35.152Z,96.41
2023-08-08T06:26:35.136Z,96.61
2023-08-08T06:27:35.125Z,96.51
2023-08-08T06:28:35.096Z,96.41
2023-08-08T06:29:35.095Z,96.36
2023-08-08T06:30:35.081Z,96.26
2023-08-08T06:31:35.102Z,96.06
2023-08-08T06:32:35.125Z,96.06
2023-08-08T06:33:35.044Z,95.90
2023-08-08T06:34:35.050Z,95.95
2023-08-08T06:35:35.044Z,96.06
2023-08-08T06:36:35.048Z,95.95
2023-08-08T06:37:35.012Z,95.95
2023-08-08T06:38:35.156Z,96.06
2023-08-08T06:39:35.010Z,96.06
2023-08-08T06:40:35.068Z,96.06
2023-08-08T06:41:34.980Z,96.06
2023-08-08T06:42:34.949Z,96.15
2023-08-08T06:43:34.930Z,96.06
2023-08-08T06:44:34.927Z,95.86
2023-08-08T06:45:34.980Z,96.06
2023-08-08T06:46:34.913Z,95.86
2023-08-08T06:47:34.930Z,95.65
2023-08-08T06:48:34.886Z,95.95
2023-08-08T06:49:34.866Z,95.75
2023-08-08T06:50:34.872Z,95.65
2023-08-08T06:51:34.849Z,95.86
2023-08-08T06:52:34.873Z,95.75
2023-08-08T06:53:34.838Z,95.95
2023-08-08T06:54:34.844Z,95.86
2023-08-08T06:55:34.806Z,95.71
2023-08-08T06:56:34.800Z,95.71
2023-08-08T06:57:34.775Z,95.81
2023-08-08T06:58:34.765Z,95.71
2023-08-08T06:59:34.773Z,95.61
2023-08-08T07:00:34.737Z,95.50
2023-08-08T07:01:34.815Z,95.61
2023-08-08T07:02:34.756Z,95.30
2023-08-08T07:03:34.809Z,95.20
2023-08-08T07:04:34.711Z,95.20
2023-08-08T07:05:34.694Z,95.20
2023-08-08T07:06:34.723Z,95.20
2023-08-08T07:07:34.708Z,95.00
2023-08-08T07:08:34.719Z,95.10
2023-08-08T07:09:34.800Z,95.50
2023-08-08T07:10:34.686Z,95.40
2023-08-08T07:11:34.723Z,95.40
2023-08-08T07:12:34.664Z,95.20
2023-08-08T07:13:34.722Z,95.40
2023-08-08T07:14:34.637Z,95.40
2023-08-08T07:15:34.745Z,95.30
2023-08-08T07:16:34.628Z,95.20
2023-08-08T07:17:34.700Z,95.30
2023-08-08T07:18:34.672Z,95.26
2023-08-08T07:19:34.538Z,95.26
2023-08-08T07:20:34.567Z,95.06
2023-08-08T07:21:34.656Z,94.65
2023-08-08T07:22:34.551Z,94.55
2023-08-08T07:23:34.514Z,94.55
2023-08-08T07:24:34.529Z,94.65
2023-08-08T07:25:34.473Z,94.95
2023-08-08T07:26:34.457Z,94.95
2023-08-08T07:27:34.465Z,94.85
2023-08-08T07:28:34.438Z,94.50
2023-08-08T07:29:34.438Z,94.24
2023-08-08T07:30:34.408Z,94.30
2023-08-08T07:31:34.536Z,94.20
2023-08-08T07:32:34.422Z,94.30
2023-08-08T07:33:34.383Z,94.30
2023-08-08T07:34:34.364Z,94.10
2023-08-08T07:35:34.384Z,94.10
2023-08-08T07:36:34.389Z,93.79
2023-08-08T07:37:34.383Z,93.59
2023-08-08T07:38:34.337Z,93.84
2023-08-08T07:39:34.312Z,94.00
2023-08-08T07:40:34.316Z,94.00
2023-08-08T07:41:34.317Z,93.75
2023-08-08T07:42:34.282Z,93.35
2023-08-08T07:43:34.272Z,93.15
2023-08-08T07:44:34.252Z,92.74
2023-08-08T07:45:34.290Z,92.90
2023-08-08T07:46:34.246Z,92.09
2023-08-08T07:47:34.233Z,91.74
2023-08-08T07:48:34.210Z,91.39
2023-08-08T07:49:34.224Z,90.23
2023-08-08T07:50:34.200Z,90.33
2023-08-08T07:51:34.183Z,90.73
2023-08-08T07:52:34.177Z,91.34
2023-08-08T07:53:34.151Z,90.94
2023-08-08T07:54:34.138Z,91.03
2023-08-08T07:55:34.145Z,90.78
2023-08-08T07:56:34.116Z,91.38
2023-08-08T07:57:34.110Z,92.19
2023-08-08T07:58:34.119Z,92.74
2023-08-08T07:59:34.108Z,92.84
2023-08-08T08:00:34.080Z,93.49
2023-08-08T08:01:34.112Z,93.90
2023-08-08T08:02:34.175Z,94.60
2023-08-08T08:03:34.113Z,94.81
2023-08-08T08:04:34.034Z,94.10
2023-08-08T08:05:34.037Z,94.20
2023-08-08T08:06:34.019Z,94.20
2023-08-08T08:07:33.998Z,94.40
2023-08-08T08:08:34.015Z,94.40
2023-08-08T08:09:34.013Z,94.20
2023-08-08T08:10:33.968Z,94.60
2023-08-08T08:11:33.956Z,94.85
2023-08-08T08:12:33.940Z,94.95
2023-08-08T08:13:33.941Z,94.91
2023-08-08T08:14:33.942Z,94.81
2023-08-08T08:15:33.931Z,94.81
2023-08-08T08:16:33.929Z,94.36
2023-08-08T08:17:33.980Z,93.90
2023-08-08T08:18:33.879Z,94.40
2023-08-08T08:19:33.881Z,94.15
2023-08-08T08:20:33.854Z,94.36
2023-08-08T08:21:33.845Z,94.26
2023-08-08T08:22:33.832Z,94.15
2023-08-08T08:23:33.856Z,93.90
2023-08-08T08:24:33.832Z,93.85
2023-08-08T08:25:33.870Z,93.90
2023-08-08T08:26:33.789Z,93.85
2023-08-08T08:27:33.777Z,91.06
2023-08-08T08:28:33.773Z,87.71
2023-08-08T08:29:33.775Z,86.71
2023-08-08T08:30:33.738Z,83.76
2023-08-08T08:31:33.853Z,83.06
2023-08-08T08:32:33.740Z,81.07
2023-08-08T08:33:33.720Z,78.25
2023-08-08T08:34:33.690Z,76.76
2023-08-08T08:35:33.698Z,80.85
2023-08-08T08:36:33.695Z,80.30
2023-08-08T08:37:33.691Z,79.49
2023-08-08T08:38:33.689Z,77.75
2023-08-08T08:39:33.654Z,77.51
2023-08-08T08:40:33.630Z,79.43
2023-08-08T08:41:33.634Z,81.39
2023-08-08T08:42:33.612Z,81.32
2023-08-08T08:43:33.612Z,78.85
2023-08-08T08:44:33.584Z,75.27
2023-08-08T08:45:33.585Z,74.73
2023-08-08T08:46:33.602Z,73.80
2023-08-08T08:47:33.591Z,72.23
2023-08-08T08:48:33.577Z,72.33
2023-08-08T08:49:33.562Z,72.50
2023-08-08T08:50:33.523Z,73.80
2023-08-08T08:51:33.640Z,72.36
2023-08-08T08:52:33.527Z,74.37
2023-08-08T08:53:33.486Z,73.86
2023-08-08T08:54:33.478Z,74.04
2023-08-08T08:55:33.467Z,74.88
2023-08-08T08:56:33.453Z,77.26
2023-08-08T08:57:33.735Z,78.50
2023-08-08T08:58:33.426Z,79.44
2023-08-08T08:59:33.429Z,79.58
2023-08-08T09:00:33.454Z,80.83
2023-08-08T09:01:33.410Z,81.27
2023-08-08T09:02:33.432Z,81.67
2023-08-08T09:03:33.429Z,81.33
2023-08-08T09:04:33.356Z,81.09
2023-08-08T09:05:33.355Z,81.09
2023-08-08T09:06:33.352Z,79.58
2023-08-08T09:07:33.330Z,78.78
2023-08-08T09:08:33.343Z,79.48
2023-08-08T09:09:33.308Z,79.02
2023-08-08T09:10:33.316Z,80.46
2023-08-08T09:11:33.285Z,81.27
2023-08-08T09:12:33.267Z,79.80
2023-08-08T09:13:33.272Z,79.49
2023-08-08T09:14:33.244Z,80.04
2023-08-08T09:15:33.341Z,80.24
2023-08-08T09:16:33.231Z,81.04
2023-08-08T09:18:33.257Z,81.65
2023-08-08T09:19:33.202Z,81.04
2023-08-08T09:20:33.198Z,81.65
2023-08-08T09:21:33.172Z,80.64
2023-08-08T09:22:33.155Z,80.54
2023-08-08T09:23:33.145Z,80.04
2023-08-08T09:24:33.145Z,80.54
2023-08-08T09:25:33.124Z,80.74
2023-08-08T09:26:33.107Z,80.74
2023-08-08T09:27:33.110Z,80.24
2023-08-08T09:28:33.129Z,80.64
2023-08-08T09:29:33.091Z,78.19
2023-08-08T09:30:34.358Z,79.09
2023-08-08T09:31:33.067Z,75.53
2023-08-08T09:32:33.130Z,74.62
2023-08-08T09:33:33.037Z,75.70
2023-08-08T09:34:33.065Z,75.23
2023-08-08T09:35:33.049Z,76.34
2023-08-08T09:36:34.461Z,75.63
2023-08-08T09:37:32.984Z,76.43
2023-08-08T09:38:32.991Z,76.03
2023-08-08T09:39:32.959Z,76.23
2023-08-08T09:40:32.957Z,75.23
2023-08-08T09:41:32.945Z,76.14
2023-08-08T09:42:32.950Z,76.70
2023-08-08T09:43:32.940Z,75.49
2023-08-08T09:44:32.916Z,75.09
2023-08-08T09:45:32.892Z,74.75
2023-08-08T09:46:32.910Z,75.56
2023-08-08T09:47:32.946Z,73.41
2023-08-08T09:48:32.873Z,74.32
2023-08-08T09:49:32.851Z,72.81
2023-08-08T09:50:32.843Z,74.82
2023-08-08T09:51:32.836Z,75.12
2023-08-08T09:52:32.833Z,73.91
2023-08-08T09:53:32.815Z,73.91
2023-08-08T09:54:32.801Z,73.98
2023-08-08T09:55:32.784Z,72.57
2023-08-08T09:56:32.819Z,73.21
2023-08-08T09:57:32.776Z,73.58
2023-08-08T09:58:32.796Z,73.38
2023-08-08T09:59:32.755Z,71.90
2023-08-08T10:00:32.740Z,73.31
2023-08-08T10:01:32.772Z,72.50
2023-08-08T10:02:32.770Z,71.26
2023-08-08T10:03:32.779Z,72.37
2023-08-08T10:04:32.689Z,71.03
2023-08-08T10:05:32.672Z,70.12
2023-08-08T10:06:32.673Z,70.43
2023-08-08T10:07:32.649Z,71.94
2023-08-08T10:08:32.645Z,71.63
2023-08-08T10:09:32.657Z,69.96
2023-08-08T10:10:32.628Z,69.99
2023-08-08T10:11:32.616Z,71.67
2023-08-08T10:12:32.597Z,69.85
2023-08-08T10:13:32.579Z,69.35
2023-08-08T10:14:32.596Z,68.85
2023-08-08T10:15:32.572Z,69.45
2023-08-08T10:16:32.592Z,69.32
2023-08-08T10:17:32.556Z,69.99
2023-08-08T10:18:32.530Z,68.99
2023-08-08T10:19:32.509Z,69.49
2023-08-08T10:20:32.513Z,68.55
2023-08-08T10:21:32.492Z,68.35
2023-08-08T10:22:32.494Z,68.65
2023-08-08T10:23:33.348Z,67.85
2023-08-08T10:24:32.470Z,67.48
2023-08-08T10:25:32.457Z,66.00
2023-08-08T10:26:32.438Z,66.71
2023-08-08T10:27:32.434Z,67.44
2023-08-08T10:28:32.414Z,66.64
2023-08-08T10:29:32.444Z,68.28
2023-08-08T10:30:32.391Z,68.18
2023-08-08T10:31:32.441Z,67.88
2023-08-08T10:32:32.388Z,68.68
2023-08-08T10:33:32.366Z,66.57
2023-08-08T10:34:32.355Z,66.17
2023-08-08T10:35:32.332Z,67.14
2023-08-08T10:36:32.324Z,67.35
2023-08-08T10:37:32.305Z,66.64
2023-08-08T10:38:32.313Z,67.41
2023-08-08T10:39:32.282Z,67.11
2023-08-08T10:40:32.294Z,65.73
2023-08-08T10:41:32.332Z,66.47
2023-08-08T10:42:32.304Z,67.88
2023-08-08T10:43:32.306Z,68.38
2023-08-08T10:44:32.379Z,68.08
2023-08-08T10:45:32.244Z,68.48
2023-08-08T10:46:32.373Z,68.75
2023-08-08T10:47:32.226Z,68.85
2023-08-08T10:48:32.196Z,68.75
2023-08-08T10:49:32.171Z,68.72
2023-08-08T10:50:32.168Z,67.11
2023-08-08T10:51:32.150Z,68.52
2023-08-08T10:52:32.149Z,67.08
2023-08-08T10:53:32.137Z,65.88
2023-08-08T10:54:32.118Z,65.37
2023-08-08T10:55:32.123Z,66.17
2023-08-08T10:56:32.096Z,65.07
2023-08-08T10:57:32.110Z,64.57
2023-08-08T10:58:32.074Z,63.87
2023-08-08T10:59:32.060Z,66.17
2023-08-08T11:00:32.053Z,66.08
2023-08-08T11:01:32.081Z,66.78
2023-08-08T11:02:32.087Z,66.98
2023-08-08T11:03:32.019Z,65.07
2023-08-08T11:04:32.021Z,65.17
2023-08-08T11:05:32.033Z,65.10
2023-08-08T11:06:31.997Z,66.00
2023-08-08T11:07:31.982Z,67.08
2023-08-08T11:08:31.967Z,66.47
2023-08-08T11:09:31.961Z,65.84
2023-08-08T11:10:32.042Z,65.74
2023-08-08T11:11:31.932Z,65.44
2023-08-08T11:12:31.953Z,64.14
2023-08-08T11:13:31.906Z,65.14
2023-08-08T11:14:31.891Z,64.74
2023-08-08T11:15:31.902Z,64.27
2023-08-08T11:16:31.878Z,64.97
2023-08-08T11:17:31.872Z,65.37
2023-08-08T11:18:31.905Z,66.31
2023-08-08T11:19:31.839Z,65.50
2023-08-08T11:20:31.869Z,65.30
2023-08-08T11:21:31.844Z,64.50
2023-08-08T11:22:31.800Z,64.00
2023-08-08T11:23:31.793Z,64.87
2023-08-08T11:24:31.780Z,63.84
2023-08-08T11:25:31.782Z,64.61
2023-08-08T11:26:31.758Z,63.90
2023-08-08T11:28:31.734Z,64.01
2023-08-08T11:29:31.836Z,64.01
2023-08-08T11:30:31.756Z,65.31
2023-08-08T11:31:31.812Z,65.71
2023-08-08T11:32:31.724Z,65.28
2023-08-08T11:33:31.696Z,63.87
2023-08-08T11:34:31.702Z,64.28
2023-08-08T11:35:31.674Z,64.37
2023-08-08T11:36:31.649Z,64.07
2023-08-08T11:37:31.649Z,62.07
2023-08-08T11:38:31.628Z,62.27
2023-08-08T11:39:31.642Z,62.97
2023-08-08T11:40:31.612Z,62.27
2023-08-08T11:41:31.596Z,62.47
2023-08-08T11:42:31.582Z,62.67
2023-08-08T11:43:31.579Z,62.60
2023-08-08T11:44:31.569Z,63.00
2023-08-08T11:45:31.556Z,63.73
2023-08-08T11:46:31.595Z,65.14
2023-08-08T11:47:31.557Z,64.81
2023-08-08T11:48:31.558Z,64.01
2023-08-08T11:49:31.513Z,64.01
2023-08-08T11:50:31.504Z,64.31
2023-08-08T11:51:31.484Z,64.48
2023-08-08T11:52:31.468Z,64.37
2023-08-08T11:53:31.479Z,65.48
2023-08-08T11:54:31.453Z,65.45
2023-08-08T11:55:31.441Z,64.31
2023-08-08T11:56:31.430Z,63.42
2023-08-08T11:57:31.417Z,62.51
2023-08-08T11:58:31.412Z,62.71
2023-08-08T11:59:31.399Z,62.01
2023-08-08T12:00:31.472Z,60.51
2023-08-08T12:01:31.376Z,61.64
2023-08-08T12:02:31.432Z,61.84
2023-08-08T12:03:31.412Z,61.74
2023-08-08T12:04:31.338Z,61.04
2023-08-08T12:05:31.375Z,61.64
2023-08-08T12:06:31.315Z,62.77
2023-08-08T12:07:31.317Z,63.04
2023-08-08T12:08:31.311Z,63.34
2023-08-08T12:09:31.294Z,62.44
2023-08-08T12:10:31.284Z,61.67
2023-08-08T12:12:31.255Z,63.98
2023-08-08T12:13:31.252Z,63.67
2023-08-08T12:14:32.419Z,65.55
2023-08-08T12:15:31.220Z,65.55
2023-08-08T12:16:33.811Z,65.12
2023-08-08T12:17:31.241Z,63.98
2023-08-08T12:18:31.200Z,64.09
2023-08-08T12:19:31.172Z,63.98
2023-08-08T12:20:31.176Z,63.39
2023-08-08T12:21:31.172Z,63.48
2023-08-08T12:22:32.703Z,62.75
2023-08-08T12:23:31.132Z,63.08
2023-08-08T12:24:31.147Z,62.98
2023-08-08T12:25:31.126Z,63.01
2023-08-08T12:26:31.108Z,63.81
2023-08-08T12:27:31.082Z,63.01
2023-08-08T12:28:31.073Z,63.04
2023-08-08T12:29:31.063Z,62.54
2023-08-08T12:30:31.050Z,63.28
2023-08-08T12:31:31.133Z,64.28
2023-08-08T12:32:31.061Z,63.47
2023-08-08T12:33:31.020Z,63.98
2023-08-08T12:34:31.023Z,62.77
2023-08-08T12:35:31.000Z,64.01
2023-08-08T12:36:30.993Z,63.81
2023-08-08T12:37:30.971Z,64.24
2023-08-08T12:38:30.973Z,65.14
2023-08-08T12:39:30.952Z,65.34
2023-08-08T12:40:30.951Z,65.64
2023-08-08T12:41:30.944Z,65.34
2023-08-08T12:42:30.959Z,65.07
2023-08-08T12:43:30.922Z,65.67
2023-08-08T12:44:30.904Z,64.37
2023-08-08T12:45:30.898Z,63.96
2023-08-08T12:46:30.912Z,64.60
2023-08-08T12:47:30.884Z,64.60
2023-08-08T12:48:30.851Z,64.90
2023-08-08T12:49:30.842Z,64.80
2023-08-08T12:50:30.835Z,64.30
2023-08-08T12:51:30.823Z,65.37
2023-08-08T12:52:30.809Z,64.97
2023-08-08T12:53:30.795Z,64.47
2023-08-08T12:54:30.790Z,65.14
2023-08-08T12:55:30.787Z,65.64