createdAt,value
2017-04-21T00:00:43.989Z,968.64
2017-04-21T00:01:38.487Z,968.58
2017-04-21T00:02:38.081Z,968.57
2017-04-21T00:03:44.390Z,968.58
2017-04-21T00:04:45.239Z,968.55
2017-04-21T00:05:49.303Z,968.53
2017-04-21T00:06:56.200Z,968.53
2017-04-21T00:07:50.228Z,968.53
2017-04-21T00:08:44.758Z,968.54
2017-04-21T00:09:44.860Z,968.50
2017-04-21T00:10:43.968Z,968.49
2017-04-21T00:11:43.178Z,968.46
2017-04-21T00:12:56.351Z,968.47
2017-04-21T00:13:41.047Z,968.46
2017-04-21T00:14:39.082Z,968.45
2017-04-21T00:15:48.848Z,968.42
2017-04-21T00:16:45.309Z,968.47
2017-04-21T00:17:50.521Z,968.49
2017-04-21T00:18:50.010Z,968.43
2017-04-21T00:19:44.410Z,968.44
2017-04-21T00:20:50.040Z,968.42
2017-04-21T00:21:45.291Z,968.40
2017-04-21T00:22:44.052Z,968.39
2017-04-21T00:23:58.186Z,968.40
2017-04-21T00:24:57.951Z,968.41
2017-04-21T00:25:37.319Z,968.30
2017-04-21T00:26:44.428Z,968.36
2017-04-21T00:27:51.157Z,968.34
2017-04-21T00:28:44.641Z,968.31
2017-04-21T00:29:49.256Z,968.30
2017-04-21T00:30:37.582Z,968.29
2017-04-21T00:31:50.199Z,968.31
2017-04-21T00:32:54.447Z,968.30
2017-04-21T00:33:52.908Z,968.31
2017-04-21T00:34:39.471Z,968.30
2017-04-21T00:35:43.095Z,968.31
2017-04-21T00:36:38.459Z,968.28
2017-04-21T00:37:39.861Z,968.27
2017-04-21T00:38:40.499Z,968.29
2017-04-21T00:39:44.469Z,968.26
2017-04-21T00:40:44.948Z,968.24
2017-04-21T00:41:50.506Z,968.20
2017-04-21T00:42:45.791Z,968.22
2017-04-21T00:43:40.951Z,968.20
2017-04-21T00:44:44.406Z,968.20
2017-04-21T00:45:45.168Z,968.20
2017-04-21T00:46:49.446Z,968.17
2017-04-21T00:47:46.238Z,968.13
2017-04-21T00:49:02.845Z,968.15
2017-04-21T00:49:41.112Z,968.12
2017-04-21T00:51:01.420Z,968.12
2017-04-21T00:51:46.778Z,968.14
2017-04-21T00:52:41.387Z,968.17
2017-04-21T00:53:40.482Z,968.17
2017-04-21T00:54:48.618Z,968.11
2017-04-21T00:55:50.209Z,968.12
2017-04-21T00:56:54.105Z,968.11
2017-04-21T00:57:55.435Z,968.16
2017-04-21T00:58:44.462Z,968.17
2017-04-21T00:59:44.554Z,968.14
2017-04-21T01:00:44.736Z,968.14
2017-04-21T01:01:49.443Z,968.17
2017-04-21T01:02:48.408Z,968.17
2017-04-21T01:03:54.975Z,968.18
2017-04-21T01:05:03.333Z,968.10
2017-04-21T01:05:50.811Z,968.14
2017-04-21T01:06:53.664Z,968.15
2017-04-21T01:07:58.575Z,968.15
2017-04-21T01:08:52.019Z,968.17
2017-04-21T01:09:57.571Z,968.17
2017-04-21T01:10:55.726Z,968.10
2017-04-21T01:11:53.637Z,968.07
2017-04-21T01:12:42.474Z,968.09
2017-04-21T01:15:07.316Z,968.07
2017-04-21T01:15:50.099Z,968.03
2017-04-21T01:16:45.426Z,968.06
2017-04-21T01:17:42.351Z,968.06
2017-04-21T01:18:54.261Z,968.04
2017-04-21T01:19:57.900Z,968.06
2017-04-21T01:20:52.951Z,968.05
2017-04-21T01:21:59.260Z,968.05
2017-04-21T01:22:48.115Z,968.03
2017-04-21T01:23:55.749Z,968.07
2017-04-21T01:24:54.455Z,968.04
2017-04-21T01:25:38.910Z,968.05
2017-04-21T01:26:40.614Z,968.00
2017-04-21T01:27:44.475Z,968.03
2017-04-21T01:28:45.069Z,967.99
2017-04-21T01:29:49.895Z,968.05
2017-04-21T01:30:43.074Z,967.99
2017-04-21T01:31:55.019Z,968.04
2017-04-21T01:32:48.624Z,968.03
2017-04-21T01:33:48.730Z,968.02
2017-04-21T01:34:44.848Z,968.00
2017-04-21T01:35:53.695Z,967.96
2017-04-21T01:36:39.765Z,967.95
2017-04-21T01:37:49.524Z,968.00
2017-04-21T01:38:50.018Z,967.96
2017-04-21T01:39:50.709Z,967.94
2017-04-21T01:40:45.807Z,967.91
2017-04-21T01:41:48.752Z,967.91
2017-04-21T01:42:44.245Z,967.93
2017-04-21T01:43:47.290Z,967.93
2017-04-21T01:44:50.642Z,967.90
2017-04-21T01:45:54.033Z,967.91
2017-04-21T01:46:52.298Z,967.89
2017-04-21T01:47:49.503Z,967.90
2017-04-21T01:48:44.734Z,967.92
2017-04-21T01:49:59.261Z,967.94
2017-04-21T01:50:42.853Z,967.95
2017-04-21T01:51:49.030Z,967.91
2017-04-21T01:52:39.757Z,967.96
2017-04-21T01:53:44.356Z,967.93
2017-04-21T01:54:44.755Z,967.93
2017-04-21T01:55:40.803Z,967.92
2017-04-21T01:56:51.174Z,967.89
2017-04-21T01:57:57.733Z,967.90
2017-04-21T01:58:57.718Z,967.87
2017-04-21T01:59:51.928Z,967.84
2017-04-21T02:00:49.682Z,967.84
2017-04-21T02:01:38.587Z,967.84
2017-04-21T02:02:48.174Z,967.90
2017-04-21T02:03:39.101Z,967.80
2017-04-21T02:04:38.713Z,967.81
2017-04-21T02:05:43.467Z,967.75
2017-04-21T02:06:44.931Z,967.79
2017-04-21T02:07:39.604Z,967.76
2017-04-21T02:08:44.512Z,967.78
2017-04-21T02:09:40.726Z,967.82
2017-04-21T02:10:39.262Z,967.78
2017-04-21T02:11:43.023Z,967.78
2017-04-21T02:12:43.864Z,967.78
2017-04-21T02:13:45.174Z,967.81
2017-04-21T02:14:43.558Z,967.81
2017-04-21T02:16:03.232Z,967.78
2017-04-21T02:16:53.380Z,967.79
2017-04-21T02:17:37.264Z,967.71
2017-04-21T02:18:49.842Z,967.75
2017-04-21T02:19:50.537Z,967.73
2017-04-21T02:20:44.947Z,967.72
2017-04-21T02:21:45.361Z,967.71
2017-04-21T02:22:44.434Z,967.72
2017-04-21T02:23:49.549Z,967.73
2017-04-21T02:24:45.011Z,967.72
2017-04-21T02:25:45.074Z,967.71
2017-04-21T02:26:42.984Z,967.72
2017-04-21T02:27:53.793Z,967.71
2017-04-21T02:28:44.521Z,967.68
2017-04-21T02:29:44.378Z,967.71
2017-04-21T02:30:45.099Z,967.73
2017-04-21T02:31:45.227Z,967.72
2017-04-21T02:32:40.621Z,967.73
2017-04-21T02:33:49.905Z,967.75
2017-04-21T02:34:45.761Z,967.71
2017-04-21T02:35:38.371Z,967.71
2017-04-21T02:36:38.975Z,967.74
2017-04-21T02:37:40.367Z,967.67
2017-04-21T02:38:40.631Z,967.66
2017-04-21T02:39:40.556Z,967.68
2017-04-21T02:40:44.529Z,967.67
2017-04-21T02:41:50.513Z,967.68
2017-04-21T02:42:43.418Z,967.64
2017-04-21T02:43:45.550Z,967.69
2017-04-21T02:44:49.224Z,967.69
2017-04-21T02:45:38.945Z,967.69
2017-04-21T02:46:43.491Z,967.68
2017-04-21T02:47:49.092Z,967.68
2017-04-21T02:48:59.197Z,967.65
2017-04-21T02:49:48.227Z,967.66
2017-04-21T02:50:54.113Z,967.64
2017-04-21T02:51:41.004Z,967.62
2017-04-21T02:52:45.518Z,967.60
2017-04-21T02:53:48.910Z,967.63
2017-04-21T02:54:55.278Z,967.66
2017-04-21T02:55:49.203Z,967.67
2017-04-21T02:56:44.729Z,967.64
2017-04-21T02:57:40.006Z,967.64
2017-04-21T02:58:48.858Z,967.63
2017-04-21T02:59:44.475Z,967.63
2017-04-21T03:00:48.787Z,967.60
2017-04-21T03:01:55.368Z,967.62
2017-04-21T03:02:44.274Z,967.60
2017-04-21T03:03:40.273Z,967.63
2017-04-21T03:04:41.006Z,967.62
2017-04-21T03:05:45.578Z,967.61
2017-04-21T03:06:46.621Z,967.62
2017-04-21T03:07:44.359Z,967.61
2017-04-21T03:08:38.584Z,967.60
2017-04-21T03:09:38.627Z,967.57
2017-04-21T03:10:40.065Z,967.61
2017-04-21T03:11:45.449Z,967.59
2017-04-21T03:12:54.781Z,967.57
2017-04-21T03:13:38.980Z,967.59
2017-04-21T03:14:35.190Z,967.58
2017-04-21T03:15:42.795Z,967.57
2017-04-21T03:16:45.454Z,967.54
2017-04-21T03:17:43.817Z,967.54
2017-04-21T03:18:52.907Z,967.54
2017-04-21T03:19:43.063Z,967.60
2017-04-21T03:20:44.545Z,967.60
2017-04-21T03:21:40.073Z,967.58
2017-04-21T03:22:39.229Z,967.58
2017-04-21T03:23:40.053Z,967.58
2017-04-21T03:24:45.936Z,967.60
2017-04-21T03:25:40.008Z,967.55
2017-04-21T03:26:45.326Z,967.57
2017-04-21T03:27:58.487Z,967.55
2017-04-21T03:28:39.437Z,967.56
2017-04-21T03:29:49.749Z,967.60
2017-04-21T03:30:55.773Z,967.61
2017-04-21T03:31:44.474Z,967.56
2017-04-21T03:32:44.981Z,967.57
2017-04-21T03:33:50.525Z,967.62
2017-04-21T03:34:49.880Z,967.57
2017-04-21T03:35:45.585Z,967.58
2017-04-21T03:36:39.576Z,967.57
2017-04-21T03:37:45.177Z,967.54
2017-04-21T03:39:03.187Z,967.51
2017-04-21T03:39:46.760Z,967.52
2017-04-21T03:40:38.567Z,967.54
2017-04-21T03:41:43.908Z,967.55
2017-04-21T03:42:53.771Z,967.56
2017-04-21T03:43:44.664Z,967.58
2017-04-21T03:44:56.017Z,967.54
2017-04-21T03:45:45.542Z,967.53
2017-04-21T03:46:40.645Z,967.55
2017-04-21T03:47:39.434Z,967.55
2017-04-21T03:48:44.951Z,967.54
2017-04-21T03:49:40.099Z,967.51
2017-04-21T03:50:49.490Z,967.51
2017-04-21T03:51:47.348Z,967.55
2017-04-21T03:52:38.500Z,967.53
2017-04-21T03:53:44.418Z,967.57
2017-04-21T03:54:40.691Z,967.53
2017-04-21T03:55:50.148Z,967.56
2017-04-21T03:56:50.767Z,967.54
2017-04-21T03:57:44.405Z,967.56
2017-04-21T03:58:45.611Z,967.54
2017-04-21T03:59:45.792Z,967.48
2017-04-21T04:00:40.163Z,967.52
2017-04-21T04:01:39.264Z,967.55
2017-04-21T04:02:42.937Z,967.55
2017-04-21T04:03:44.246Z,967.56
2017-04-21T04:04:39.258Z,967.56
2017-04-21T04:05:39.379Z,967.50
2017-04-21T04:06:54.837Z,967.50
2017-04-21T04:07:49.025Z,967.49
2017-04-21T04:08:45.779Z,967.50
2017-04-21T04:09:44.701Z,967.46
2017-04-21T04:10:40.480Z,967.51
2017-04-21T04:11:48.674Z,967.45
2017-04-21T04:12:44.839Z,967.49
2017-04-21T04:13:50.188Z,967.48
2017-04-21T04:14:38.522Z,967.51
2017-04-21T04:15:38.926Z,967.52
2017-04-21T04:16:40.464Z,967.54
2017-04-21T04:17:46.402Z,967.49
2017-04-21T04:18:41.773Z,967.53
2017-04-21T04:19:41.126Z,967.51
2017-04-21T04:20:40.781Z,967.48
2017-04-21T04:21:45.794Z,967.49
2017-04-21T04:22:44.908Z,967.48
2017-04-21T04:23:50.356Z,967.53
2017-04-21T04:24:49.958Z,967.49
2017-04-21T04:27:16.824Z,967.50
2017-04-21T04:27:58.409Z,967.49
2017-04-21T04:28:50.297Z,967.49
2017-04-21T04:29:54.062Z,967.52
2017-04-21T04:30:44.420Z,967.52
2017-04-21T04:31:52.949Z,967.57
2017-04-21T04:32:40.874Z,967.54
2017-04-21T04:33:38.696Z,967.57
2017-04-21T04:34:44.627Z,967.59
2017-04-21T04:35:44.381Z,967.61
2017-04-21T04:36:38.481Z,967.63
2017-04-21T04:37:45.007Z,967.61
2017-04-21T04:38:45.372Z,967.63
2017-04-21T04:39:45.500Z,967.59
2017-04-21T04:40:49.612Z,967.58
2017-04-21T04:41:48.385Z,967.57
2017-04-21T04:42:45.068Z,967.55
2017-04-21T04:43:57.878Z,967.55
2017-04-21T04:44:42.268Z,967.54
2017-04-21T04:45:48.661Z,967.54
2017-04-21T04:46:38.860Z,967.55
2017-04-21T04:47:48.203Z,967.57
2017-04-21T04:48:57.276Z,967.56
2017-04-21T04:49:47.610Z,967.60
2017-04-21T04:50:50.240Z,967.58
2017-04-21T04:51:45.072Z,967.63
2017-04-21T04:52:40.683Z,967.64
2017-04-21T04:53:40.149Z,967.59
2017-04-21T04:54:49.670Z,967.56
2017-04-21T04:55:45.816Z,967.61
2017-04-21T04:56:45.714Z,967.57
2017-04-21T04:57:47.320Z,967.57
2017-04-21T04:58:44.455Z,967.59
2017-04-21T04:59:49.211Z,967.61
2017-04-21T05:00:44.795Z,967.65
2017-04-21T05:01:41.588Z,967.59
2017-04-21T05:02:43.543Z,967.60
2017-04-21T05:03:43.861Z,967.61
2017-04-21T05:04:35.348Z,967.60
2017-04-21T05:05:39.473Z,967.62
2017-04-21T05:06:42.320Z,967.60
2017-04-21T05:07:43.880Z,967.63
2017-04-21T05:08:38.200Z,967.65
2017-04-21T05:09:38.495Z,967.63
2017-04-21T05:10:43.272Z,967.64
2017-04-21T05:11:39.666Z,967.64
2017-04-21T05:12:38.505Z,967.65
2017-04-21T05:13:36.759Z,967.67
2017-04-21T05:14:45.123Z,967.69
2017-04-21T05:15:39.656Z,967.65
2017-04-21T05:16:36.659Z,967.62
2017-04-21T05:17:48.839Z,967.66
2017-04-21T05:18:39.561Z,967.65
2017-04-21T05:19:43.888Z,967.65
2017-04-21T05:20:42.924Z,967.68
2017-04-21T05:21:37.733Z,967.69
2017-04-21T05:22:39.005Z,967.72
2017-04-21T05:23:38.635Z,967.70
2017-04-21T05:24:38.927Z,967.68
2017-04-21T05:25:47.899Z,967.63
2017-04-21T05:26:39.085Z,967.65
2017-04-21T05:27:52.515Z,967.65
2017-04-21T05:28:38.603Z,967.65
2017-04-21T05:29:38.477Z,967.63
2017-04-21T05:30:53.386Z,967.67
2017-04-21T05:31:38.261Z,967.64
2017-04-21T05:32:43.742Z,967.68
2017-04-21T05:33:39.666Z,967.65
2017-04-21T05:34:48.929Z,967.67
2017-04-21T05:35:34.264Z,967.65
2017-04-21T05:36:39.601Z,967.66
2017-04-21T05:37:43.340Z,967.67
2017-04-21T05:38:39.209Z,967.64
2017-04-21T05:39:28.085Z,967.67
2017-04-21T05:40:25.963Z,967.63
2017-04-21T05:41:36.381Z,967.65
2017-04-21T05:42:35.429Z,967.66
2017-04-21T05:43:39.909Z,967.67
2017-04-21T05:44:43.023Z,967.64
2017-04-21T05:45:40.311Z,967.63
2017-04-21T05:46:43.602Z,967.65
2017-04-21T05:47:33.604Z,967.70
2017-04-21T05:48:35.860Z,967.67
2017-04-21T05:49:38.593Z,967.65
2017-04-21T05:50:44.177Z,967.66
2017-04-21T05:51:37.084Z,967.71
2017-04-21T05:52:36.308Z,967.71
2017-04-21T05:53:31.838Z,967.73
2017-04-21T05:54:46.994Z,967.69
2017-04-21T05:55:48.613Z,967.71
2017-04-21T05:56:49.965Z,967.73
2017-04-21T05:57:39.294Z,967.75
2017-04-21T05:58:40.632Z,967.78
2017-04-21T05:59:40.588Z,967.76
2017-04-21T06:00:50.389Z,967.76
2017-04-21T06:01:52.841Z,967.73
2017-04-21T06:02:42.728Z,967.75
2017-04-21T06:03:42.919Z,967.79
2017-04-21T06:04:49.431Z,967.73
2017-04-21T06:05:44.411Z,967.75
2017-04-21T06:06:49.368Z,967.80
2017-04-21T06:07:45.547Z,967.75
2017-04-21T06:08:49.692Z,967.72
2017-04-21T06:09:39.965Z,967.71
2017-04-21T06:10:40.629Z,967.72
2017-04-21T06:11:44.681Z,967.76
2017-04-21T06:12:32.845Z,967.77
2017-04-21T06:13:38.562Z,967.81
2017-04-21T06:14:43.761Z,967.71
2017-04-21T06:15:42.882Z,967.78
2017-04-21T06:16:44.423Z,967.81
2017-04-21T06:17:45.314Z,967.78
2017-04-21T06:18:50.134Z,967.78
2017-04-21T06:19:49.501Z,967.80
2017-04-21T06:20:39.994Z,967.73
2017-04-21T06:21:55.538Z,967.83
2017-04-21T06:22:48.750Z,967.83
2017-04-21T06:23:38.787Z,967.82
2017-04-21T06:24:34.779Z,967.84
2017-04-21T06:25:43.689Z,967.85
2017-04-21T06:26:44.060Z,967.81
2017-04-21T06:27:40.313Z,967.80
2017-04-21T06:28:49.266Z,967.83
2017-04-21T06:29:49.534Z,967.83
2017-04-21T06:30:45.653Z,967.76
2017-04-21T06:31:45.180Z,967.76
2017-04-21T06:32:45.493Z,967.79
2017-04-21T06:33:44.992Z,967.78
2017-04-21T06:34:46.281Z,967.78
2017-04-21T06:35:37.882Z,967.79
2017-04-21T06:36:38.858Z,967.79
2017-04-21T06:37:44.809Z,967.83
2017-04-21T06:38:49.303Z,967.82
2017-04-21T06:39:44.684Z,967.81
2017-04-21T06:40:48.012Z,967.83
2017-04-21T06:41:42.963Z,967.78
2017-04-21T06:42:53.599Z,967.82
2017-04-21T06:43:44.831Z,967.83
2017-04-21T06:44:44.040Z,967.79
2017-04-21T06:45:38.697Z,967.83
2017-04-21T06:46:56.255Z,967.78
2017-04-21T06:47:44.989Z,967.76
2017-04-21T06:48:45.528Z,967.76
2017-04-21T06:49:43.991Z,967.79
2017-04-21T06:50:41.039Z,967.78
2017-04-21T06:51:49.683Z,967.79
2017-04-21T06:52:45.245Z,967.81
2017-04-21T06:53:40.719Z,967.82
2017-04-21T06:54:40.762Z,967.78
2017-04-21T06:55:44.797Z,967.82
2017-04-21T06:56:44.643Z,967.78
2017-04-21T06:57:51.626Z,967.80
2017-04-21T06:58:45.850Z,967.79
2017-04-21T06:59:43.554Z,967.80
2017-04-21T07:00:58.975Z,967.77
2017-04-21T07:01:43.182Z,967.79
2017-04-21T07:02:42.979Z,967.82
2017-04-21T07:03:45.458Z,967.77
2017-04-21T07:04:44.492Z,967.80
2017-04-21T07:05:35.482Z,967.80
2017-04-21T07:06:39.988Z,967.76
2017-04-21T07:07:45.441Z,967.79
2017-04-21T07:08:51.747Z,967.75
2017-04-21T07:09:43.696Z,967.73
2017-04-21T07:10:53.007Z,967.74
2017-04-21T07:11:44.456Z,967.75
2017-04-21T07:12:40.045Z,967.77
2017-04-21T07:13:47.062Z,967.77
2017-04-21T07:14:45.785Z,967.78
2017-04-21T07:15:46.895Z,967.76
2017-04-21T07:16:52.229Z,967.75
2017-04-21T07:17:48.694Z,967.80
2017-04-21T07:18:56.680Z,967.73
2017-04-21T07:19:43.159Z,967.77
2017-04-21T07:20:57.089Z,967.76
2017-04-21T07:21:46.658Z,967.78
2017-04-21T07:22:43.247Z,967.75
2017-04-21T07:23:44.277Z,967.76
2017-04-21T07:24:44.952Z,967.77
2017-04-21T07:25:41.726Z,967.78
2017-04-21T07:26:49.759Z,967.78
2017-04-21T07:27:40.038Z,967.80
2017-04-21T07:28:40.139Z,967.75
2017-04-21T07:29:49.747Z,967.76
2017-04-21T07:31:45.822Z,967.84
2017-04-21T07:32:38.813Z,967.80
2017-04-21T07:33:38.995Z,967.76
2017-04-21T07:34:45.973Z,967.78
2017-04-21T07:36:08.046Z,967.80
2017-04-21T07:36:54.832Z,967.78
2017-04-21T07:37:55.551Z,967.72
2017-04-21T07:38:45.040Z,967.73
2017-04-21T07:39:42.921Z,967.75
2017-04-21T07:40:50.597Z,967.70
2017-04-21T07:41:45.772Z,967.75
2017-04-21T07:42:47.143Z,967.75
2017-04-21T07:43:47.311Z,967.76
2017-04-21T07:44:43.606Z,967.80
2017-04-21T07:45:48.982Z,967.78
2017-04-21T07:46:55.553Z,967.78
2017-04-21T07:47:44.578Z,967.80
2017-04-21T07:48:45.187Z,967.79
2017-04-21T07:49:39.083Z,967.80
2017-04-21T07:50:35.541Z,967.79
2017-04-21T07:51:45.080Z,967.79
2017-04-21T07:52:50.769Z,967.82
2017-04-21T07:53:52.071Z,967.79
2017-04-21T07:54:51.389Z,967.81
2017-04-21T07:55:39.822Z,967.79
2017-04-21T07:56:39.066Z,967.79
2017-04-21T07:57:49.481Z,967.80
2017-04-21T07:58:45.998Z,967.79
2017-04-21T07:59:41.056Z,967.84
2017-04-21T08:01:57.581Z,967.87
2017-04-21T08:02:02.863Z,967.83
2017-04-21T08:02:51.480Z,967.84
2017-04-21T08:03:41.783Z,967.85
2017-04-21T08:04:45.833Z,967.82
2017-04-21T08:05:44.304Z,967.78
2017-04-21T08:06:49.903Z,967.82
2017-04-21T08:07:43.831Z,967.86
2017-04-21T08:08:44.953Z,967.84
2017-04-21T08:09:41.004Z,967.91
2017-04-21T08:10:40.321Z,967.83
2017-04-21T08:11:45.873Z,967.87
2017-04-21T08:12:40.748Z,967.88
2017-04-21T08:13:44.913Z,967.90
2017-04-21T08:14:41.044Z,967.90
2017-04-21T08:15:45.152Z,967.88
2017-04-21T08:16:47.961Z,967.84
2017-04-21T08:17:39.192Z,967.84
2017-04-21T08:18:43.202Z,967.84
2017-04-21T08:19:44.985Z,967.85
2017-04-21T08:20:45.758Z,967.91
2017-04-21T08:21:49.012Z,967.95
2017-04-21T08:22:40.057Z,967.90
2017-04-21T08:23:45.110Z,967.89
2017-04-21T08:24:48.620Z,967.85
2017-04-21T08:25:44.136Z,967.88
2017-04-21T08:26:45.372Z,967.86
2017-04-21T08:27:48.609Z,967.87
2017-04-21T08:28:43.134Z,967.88
2017-04-21T08:29:44.535Z,967.87
2017-04-21T08:30:49.175Z,967.90
2017-04-21T08:31:50.846Z,967.92
2017-04-21T08:32:40.838Z,967.91
2017-04-21T08:33:45.815Z,967.84
2017-04-21T08:34:50.936Z,967.89
2017-04-21T08:35:49.870Z,967.88
2017-04-21T08:36:50.660Z,967.85
2017-04-21T08:37:49.018Z,967.82
2017-04-21T08:38:45.121Z,967.82
2017-04-21T08:39:38.052Z,967.80
2017-04-21T08:40:45.208Z,967.84
2017-04-21T08:41:45.578Z,967.83
2017-04-21T08:42:44.442Z,967.80
2017-04-21T08:43:45.485Z,967.82
2017-04-21T08:44:49.606Z,967.76
2017-04-21T08:45:42.209Z,967.78
2017-04-21T08:46:47.393Z,967.79
2017-04-21T08:47:44.455Z,967.80
2017-04-21T08:48:49.270Z,967.79
2017-04-21T08:49:54.689Z,967.78
2017-04-21T08:50:45.354Z,967.75
2017-04-21T08:51:53.490Z,967.75
2017-04-21T08:52:38.652Z,967.73
2017-04-21T08:53:45.561Z,967.77
2017-04-21T08:55:06.132Z,967.79
2017-04-21T08:55:44.570Z,967.79
2017-04-21T08:56:45.593Z,967.73
2017-04-21T08:57:51.514Z,967.76
2017-04-21T08:58:50.236Z,967.75
2017-04-21T08:59:59.914Z,967.76
2017-04-21T09:00:49.284Z,967.73
2017-04-21T09:01:44.989Z,967.77
2017-04-21T09:02:43.672Z,967.75
2017-04-21T09:03:39.966Z,967.75
2017-04-21T09:04:39.497Z,967.72
2017-04-21T09:05:49.918Z,967.77
2017-04-21T09:06:50.077Z,967.75
2017-04-21T09:07:58.662Z,967.72
2017-04-21T09:08:57.622Z,967.68
2017-04-21T09:09:41.675Z,967.69
2017-04-21T09:10:38.420Z,967.67
2017-04-21T09:11:38.690Z,967.69
2017-04-21T09:12:38.546Z,967.68
2017-04-21T09:13:48.763Z,967.68
2017-04-21T09:14:54.944Z,967.69
2017-04-21T09:15:48.911Z,967.67
2017-04-21T09:16:50.099Z,967.68
2017-04-21T09:17:48.628Z,967.65
2017-04-21T09:18:44.620Z,967.62
2017-04-21T09:19:50.534Z,967.66
2017-04-21T09:20:45.280Z,967.63
2017-04-21T09:21:42.923Z,967.62
2017-04-21T09:22:40.551Z,967.61
2017-04-21T09:23:47.921Z,967.63
2017-04-21T09:24:44.884Z,967.61
2017-04-21T09:25:40.439Z,967.63
2017-04-21T09:26:49.918Z,967.65
2017-04-21T09:27:45.090Z,967.71
2017-04-21T09:28:46.019Z,967.68
2017-04-21T09:29:49.972Z,967.64
2017-04-21T09:32:44.071Z,967.62
2017-04-21T09:33:00.049Z,967.61
2017-04-21T09:35:06.750Z,967.61
2017-04-21T09:36:18.046Z,967.61
2017-04-21T09:36:23.950Z,967.56
2017-04-21T09:36:35.120Z,967.54
2017-04-21T09:36:50.641Z,967.58
2017-04-21T09:37:44.746Z,967.55
2017-04-21T09:38:51.167Z,967.56
2017-04-21T09:39:44.987Z,967.49
2017-04-21T09:40:52.910Z,967.59
2017-04-21T09:41:45.173Z,967.58
2017-04-21T09:43:55.149Z,967.58
2017-04-21T09:44:36.749Z,967.55
2017-04-21T09:44:58.587Z,967.52
2017-04-21T09:45:52.900Z,967.51
2017-04-21T09:46:49.356Z,967.55
2017-04-21T09:47:44.008Z,967.55
2017-04-21T09:48:39.225Z,967.51
2017-04-21T09:49:44.212Z,967.51
2017-04-21T09:53:49.947Z,967.50
2017-04-21T10:00:00.988Z,967.50
2017-04-21T10:00:53.952Z,967.51
2017-04-21T10:01:44.861Z,967.47
2017-04-21T10:02:34.671Z,967.42
2017-04-21T10:03:42.986Z,967.40
2017-04-21T10:04:23.388Z,967.39
2017-04-21T10:05:48.999Z,967.35
2017-04-21T10:06:46.604Z,967.28
2017-04-21T10:07:55.515Z,967.34
2017-04-21T10:08:07.072Z,967.23
2017-04-21T10:08:27.696Z,967.28
2017-04-21T10:08:43.414Z,967.22
2017-04-21T10:08:43.431Z,967.29
2017-04-21T10:08:54.064Z,967.23
2017-04-21T10:08:54.065Z,967.23
2017-04-21T10:08:59.180Z,967.21
2017-04-21T10:09:14.555Z,967.24
2017-04-21T10:09:14.561Z,967.22
2017-04-21T10:09:53.019Z,967.24
2017-04-21T10:10:43.164Z,967.24
2017-04-21T10:11:44.714Z,967.15
2017-04-21T10:12:40.259Z,967.21
2017-04-21T10:13:43.961Z,967.21
2017-04-21T10:14:33.224Z,967.24
2017-04-21T10:15:44.159Z,967.20
2017-04-21T10:16:39.957Z,967.21
2017-04-21T10:17:34.021Z,967.14
2017-04-21T10:18:45.569Z,967.14
2017-04-21T10:19:52.271Z,967.18
2017-04-21T10:20:40.230Z,967.19
2017-04-21T10:21:40.000Z,967.17
2017-04-21T10:22:44.917Z,967.16
2017-04-21T10:23:44.251Z,967.16
2017-04-21T10:24:51.697Z,967.16
2017-04-21T10:25:44.781Z,967.11
2017-04-21T10:26:41.732Z,967.20
2017-04-21T10:27:39.423Z,967.16
2017-04-21T10:28:47.984Z,967.15
2017-04-21T10:29:48.603Z,967.11
2017-04-21T10:30:45.207Z,967.10
2017-04-21T10:31:38.468Z,967.10
2017-04-21T10:32:57.149Z,967.14
2017-04-21T10:33:52.327Z,967.09
2017-04-21T10:34:43.280Z,967.12
2017-04-21T10:35:40.674Z,967.12
2017-04-21T10:36:45.813Z,967.15
2017-04-21T10:37:48.382Z,967.08
2017-04-21T10:38:42.801Z,967.05
2017-04-21T10:39:46.181Z,967.04
2017-04-21T10:40:39.862Z,967.00
2017-04-21T10:41:46.096Z,967.02
2017-04-21T10:42:48.957Z,967.00
2017-04-21T10:43:43.474Z,967.02
2017-04-21T10:45:00.875Z,966.99
2017-04-21T10:45:48.680Z,967.00
2017-04-21T10:46:54.728Z,966.99
2017-04-21T10:47:49.504Z,967.02
2017-04-21T10:48:38.429Z,967.01
2017-04-21T10:49:52.977Z,966.98
2017-04-21T10:50:38.805Z,966.97
2017-04-21T10:51:44.243Z,966.93
2017-04-21T10:52:48.753Z,966.93
2017-04-21T10:53:45.057Z,966.93
2017-04-21T10:54:44.374Z,966.95
2017-04-21T10:55:44.325Z,966.97
2017-04-21T10:56:44.350Z,966.97
2017-04-21T10:57:49.935Z,966.96
2017-04-21T10:58:49.950Z,966.94
2017-04-21T10:59:43.841Z,966.97
2017-04-21T11:00:54.860Z,966.96
2017-04-21T11:01:44.315Z,966.96
2017-04-21T11:02:46.649Z,966.97
2017-04-21T11:03:46.982Z,966.95
2017-04-21T11:04:45.903Z,967.02
2017-04-21T11:05:45.173Z,966.98
2017-04-21T11:06:40.353Z,966.94
2017-04-21T11:07:45.177Z,966.94
2017-04-21T11:08:54.568Z,966.92
2017-04-21T11:09:54.435Z,966.91
2017-04-21T11:10:39.279Z,966.91
2017-04-21T11:11:37.744Z,966.85
2017-04-21T11:12:39.069Z,966.86
2017-04-21T11:13:39.979Z,966.90
2017-04-21T11:14:40.106Z,966.91
2017-04-21T11:15:49.803Z,966.96
2017-04-21T11:16:50.445Z,966.89
2017-04-21T11:17:49.902Z,966.87
2017-04-21T11:18:58.869Z,966.80
2017-04-21T11:19:44.219Z,966.83
2017-04-21T11:20:45.446Z,966.80
2017-04-21T11:21:39.176Z,966.77
2017-04-21T11:22:40.209Z,966.79
2017-04-21T11:23:38.386Z,966.75
2017-04-21T11:24:49.337Z,966.73
2017-04-21T11:25:54.386Z,966.74
2017-04-21T11:26:40.214Z,966.76
2017-04-21T11:27:54.341Z,966.73
2017-04-21T11:28:44.130Z,966.74
2017-04-21T11:29:45.473Z,966.76
2017-04-21T11:30:40.635Z,966.75
2017-04-21T11:31:49.901Z,966.72
2017-04-21T11:32:58.341Z,966.79
2017-04-21T11:33:53.348Z,966.72
2017-04-21T11:34:42.954Z,966.73
2017-04-21T11:35:39.216Z,966.72
2017-04-21T11:36:44.560Z,966.72
2017-04-21T11:37:40.697Z,966.73
2017-04-21T11:38:44.513Z,966.74
2017-04-21T11:39:46.276Z,966.73
2017-04-21T11:40:50.659Z,966.65
2017-04-21T11:41:41.702Z,966.70
2017-04-21T11:42:49.617Z,966.64
2017-04-21T11:43:38.806Z,966.65
2017-04-21T11:44:53.132Z,966.64
2017-04-21T11:45:47.434Z,966.64
2017-04-21T11:46:53.650Z,966.60
2017-04-21T11:47:44.807Z,966.58
2017-04-21T11:48:45.165Z,966.59
2017-04-21T11:49:49.628Z,966.56
2017-04-21T11:50:49.807Z,966.63
2017-04-21T11:51:40.671Z,966.59
2017-04-21T11:52:45.237Z,966.61
2017-04-21T11:53:40.360Z,966.61
2017-04-21T11:54:42.913Z,966.59
2017-04-21T11:55:44.378Z,966.61
2017-04-21T11:56:52.859Z,966.63
2017-04-21T11:57:44.058Z,966.55
2017-04-21T11:58:45.217Z,966.58
2017-04-21T11:59:44.381Z,966.57
2017-04-21T12:00:51.792Z,966.56
2017-04-21T12:01:58.694Z,966.53
2017-04-21T12:02:48.546Z,966.53
2017-04-21T12:03:59.050Z,966.55
2017-04-21T12:04:53.188Z,966.53
2017-04-21T12:05:48.503Z,966.54
2017-04-21T12:06:55.772Z,966.55
2017-04-21T12:07:49.891Z,966.51
2017-04-21T12:08:40.424Z,966.51
2017-04-21T12:09:51.370Z,966.51
2017-04-21T12:10:44.541Z,966.55
2017-04-21T12:11:40.769Z,966.45
2017-04-21T12:12:40.714Z,966.45
2017-04-21T12:13:45.288Z,966.43
2017-04-21T12:14:54.614Z,966.36
2017-04-21T12:15:46.224Z,966.36
2017-04-21T12:16:37.310Z,966.34
2017-04-21T12:17:38.493Z,966.33
2017-04-21T12:18:44.615Z,966.33
2017-04-21T12:19:39.456Z,966.31
2017-04-21T12:20:45.637Z,966.33
2017-04-21T12:21:49.462Z,966.33
2017-04-21T12:22:44.747Z,966.29
2017-04-21T12:23:45.954Z,966.25
2017-04-21T12:24:50.186Z,966.24
2017-04-21T12:25:54.977Z,966.25
2017-04-21T12:26:44.629Z,966.20
2017-04-21T12:27:39.862Z,966.20
2017-04-21T12:28:54.669Z,966.16
2017-04-21T12:29:38.731Z,966.13
2017-04-21T12:30:44.540Z,966.12
2017-04-21T12:31:44.948Z,966.15