createdAt,value
2018-12-18T00:00:43.283Z,22.63
2018-12-18T00:03:14.498Z,23.03
2018-12-18T00:05:46.148Z,21.83
2018-12-18T00:08:16.215Z,24.07
2018-12-18T00:10:49.476Z,22.17
2018-12-18T00:13:19.015Z,22.53
2018-12-18T00:15:48.455Z,23.13
2018-12-18T00:18:17.950Z,21.67
2018-12-18T00:20:47.201Z,22.20
2018-12-18T00:23:16.350Z,22.93
2018-12-18T00:25:45.652Z,22.77
2018-12-18T00:28:15.439Z,21.87
2018-12-18T00:30:44.686Z,22.03
2018-12-18T00:33:14.031Z,22.23
2018-12-18T00:35:43.151Z,20.37
2018-12-18T00:38:12.471Z,21.37
2018-12-18T00:40:41.899Z,21.77
2018-12-18T00:43:11.210Z,20.63
2018-12-18T00:45:40.891Z,20.27
2018-12-18T00:48:10.308Z,19.83
2018-12-18T00:50:39.930Z,20.90
2018-12-18T00:53:09.241Z,20.87
2018-12-18T00:55:38.923Z,21.93
2018-12-18T00:58:08.137Z,18.93
2018-12-18T01:00:37.347Z,19.77
2018-12-18T01:03:06.954Z,20.50
2018-12-18T01:05:36.391Z,18.97
2018-12-18T01:08:07.827Z,20.77
2018-12-18T01:10:37.403Z,20.73
2018-12-18T01:13:07.795Z,20.57
2018-12-18T01:15:36.991Z,23.07
2018-12-18T01:18:06.990Z,24.10
2018-12-18T01:20:36.183Z,21.00
2018-12-18T01:23:06.145Z,24.13
2018-12-18T01:25:35.611Z,19.93
2018-12-18T01:28:05.899Z,20.20
2018-12-18T01:30:36.997Z,21.53
2018-12-18T01:33:07.107Z,21.83
2018-12-18T01:35:36.401Z,21.73
2018-12-18T01:38:07.002Z,20.27
2018-12-18T01:40:36.169Z,21.30
2018-12-18T01:43:05.794Z,19.77
2018-12-18T01:45:35.147Z,20.23
2018-12-18T01:48:04.410Z,20.60
2018-12-18T01:50:34.670Z,19.00
2018-12-18T01:53:04.042Z,20.13
2018-12-18T01:55:33.175Z,22.07
2018-12-18T01:58:02.460Z,19.13
2018-12-18T02:00:31.903Z,20.23
2018-12-18T02:03:01.262Z,19.23
2018-12-18T02:05:30.657Z,18.20
2018-12-18T02:08:00.019Z,19.23
2018-12-18T02:10:29.342Z,18.50
2018-12-18T02:12:58.559Z,19.03
2018-12-18T02:15:27.881Z,18.00
2018-12-18T02:17:57.122Z,20.20
2018-12-18T02:20:26.936Z,17.40
2018-12-18T02:22:56.285Z,19.97
2018-12-18T02:25:25.653Z,17.90
2018-12-18T02:27:54.994Z,18.20
2018-12-18T02:30:24.593Z,16.90
2018-12-18T02:32:53.899Z,16.87
2018-12-18T02:35:23.142Z,18.03
2018-12-18T02:37:53.020Z,16.60
2018-12-18T02:40:22.357Z,18.30
2018-12-18T02:42:51.751Z,16.70
2018-12-18T02:45:21.391Z,17.50
2018-12-18T02:47:51.156Z,17.43
2018-12-18T02:50:20.371Z,18.77
2018-12-18T02:52:49.790Z,16.93
2018-12-18T02:55:18.980Z,17.60
2018-12-18T02:57:48.303Z,17.17
2018-12-18T03:00:17.760Z,17.97
2018-12-18T03:05:54.838Z,18.40
2018-12-18T03:08:24.463Z,17.03
2018-12-18T03:10:53.591Z,18.70
2018-12-18T03:13:23.019Z,16.90
2018-12-18T03:15:52.194Z,17.30
2018-12-18T03:18:21.334Z,17.17
2018-12-18T03:20:51.068Z,16.83
2018-12-18T03:23:20.282Z,24.00
2018-12-18T03:25:49.427Z,18.40
2018-12-18T03:28:18.634Z,16.57
2018-12-18T03:30:47.800Z,17.13
2018-12-18T03:33:16.980Z,16.27
2018-12-18T03:35:46.162Z,17.60
2018-12-18T03:38:15.286Z,15.77
2018-12-18T03:40:44.464Z,17.60
2018-12-18T03:43:13.668Z,15.53
2018-12-18T03:45:42.850Z,20.23
2018-12-18T03:48:11.988Z,18.57
2018-12-18T03:50:41.147Z,15.97
2018-12-18T03:53:10.454Z,17.77
2018-12-18T03:55:39.642Z,16.03
2018-12-18T03:58:09.044Z,16.20
2018-12-18T04:00:38.188Z,17.63
2018-12-18T04:03:07.362Z,16.20
2018-12-18T04:05:36.661Z,15.83
2018-12-18T04:08:06.074Z,16.60
2018-12-18T04:10:35.231Z,14.97
2018-12-18T04:13:04.706Z,15.10
2018-12-18T04:15:34.059Z,16.17
2018-12-18T04:18:03.239Z,15.30
2018-12-18T04:20:32.520Z,17.43
2018-12-18T04:23:01.683Z,14.03
2018-12-18T04:25:31.345Z,16.07
2018-12-18T04:28:00.644Z,14.50
2018-12-18T04:30:29.783Z,15.50
2018-12-18T04:32:58.948Z,15.37
2018-12-18T04:35:30.284Z,13.97
2018-12-18T04:37:59.804Z,14.50
2018-12-18T04:40:29.083Z,14.77
2018-12-18T04:42:58.274Z,14.53
2018-12-18T04:45:27.497Z,15.57
2018-12-18T04:47:56.674Z,15.53
2018-12-18T04:50:25.849Z,14.83
2018-12-18T04:52:55.007Z,15.07
2018-12-18T04:55:24.456Z,15.00
2018-12-18T04:57:53.633Z,15.63
2018-12-18T05:00:22.762Z,16.10
2018-12-18T05:02:51.940Z,13.80
2018-12-18T05:05:21.151Z,16.17
2018-12-18T05:07:50.294Z,14.80
2018-12-18T05:10:19.854Z,17.23
2018-12-18T05:12:49.124Z,16.53
2018-12-18T05:15:18.269Z,17.67
2018-12-18T05:17:47.484Z,16.07
2018-12-18T05:20:16.784Z,17.23
2018-12-18T05:22:46.060Z,18.07
2018-12-18T05:25:15.312Z,16.70
2018-12-18T05:27:44.667Z,17.97
2018-12-18T05:30:14.040Z,17.17
2018-12-18T05:32:43.822Z,18.57
2018-12-18T05:35:13.114Z,18.53
2018-12-18T05:37:42.954Z,18.27
2018-12-18T05:40:12.213Z,18.63
2018-12-18T05:42:41.685Z,18.73
2018-12-18T05:45:11.186Z,19.67
2018-12-18T05:47:42.147Z,19.30
2018-12-18T05:50:11.514Z,19.67
2018-12-18T05:52:40.669Z,20.27
2018-12-18T05:55:10.580Z,19.23
2018-12-18T05:57:39.863Z,20.33
2018-12-18T06:00:09.761Z,19.23
2018-12-18T06:02:39.226Z,20.20
2018-12-18T06:05:09.148Z,18.40
2018-12-18T06:07:38.423Z,17.90
2018-12-18T06:10:08.600Z,19.07
2018-12-18T06:12:39.064Z,19.60
2018-12-18T06:15:08.598Z,18.47
2018-12-18T06:17:39.435Z,19.27
2018-12-18T06:20:09.930Z,20.13
2018-12-18T06:22:39.124Z,18.53
2018-12-18T06:27:43.551Z,18.80
2018-12-18T06:30:12.834Z,19.40
2018-12-18T06:32:42.034Z,19.13
2018-12-18T06:35:11.876Z,21.40
2018-12-18T06:37:41.162Z,19.23
2018-12-18T06:40:11.197Z,18.17
2018-12-18T06:42:41.109Z,18.30
2018-12-18T06:45:10.946Z,19.37
2018-12-18T06:47:40.143Z,19.70
2018-12-18T06:50:10.012Z,17.60
2018-12-18T06:52:39.294Z,17.20
2018-12-18T06:55:08.760Z,17.50
2018-12-18T06:57:38.091Z,18.53
2018-12-18T07:00:10.909Z,18.73
2018-12-18T07:02:40.519Z,17.77
2018-12-18T07:05:16.690Z,19.13
2018-12-18T07:07:42.836Z,20.57
2018-12-18T07:10:12.475Z,19.03
2018-12-18T07:12:42.011Z,18.03
2018-12-18T07:15:11.970Z,17.50
2018-12-18T07:17:41.214Z,18.20
2018-12-18T07:20:12.800Z,17.27
2018-12-18T07:22:42.509Z,16.63
2018-12-18T07:25:12.246Z,18.40
2018-12-18T07:27:41.490Z,17.80
2018-12-18T07:30:11.634Z,18.37
2018-12-18T07:32:40.961Z,17.33
2018-12-18T07:35:10.270Z,18.03
2018-12-18T07:37:39.990Z,16.97
2018-12-18T07:40:09.221Z,17.07
2018-12-18T07:42:38.471Z,16.80
2018-12-18T07:45:07.854Z,19.20
2018-12-18T07:47:37.161Z,19.77
2018-12-18T07:50:06.601Z,19.73
2018-12-18T07:52:36.250Z,17.00
2018-12-18T07:55:05.734Z,16.83
2018-12-18T07:57:34.975Z,17.77
2018-12-18T08:00:05.249Z,16.67
2018-12-18T08:02:35.013Z,16.03
2018-12-18T08:05:04.634Z,17.90
2018-12-18T08:07:33.949Z,16.97
2018-12-18T08:10:03.323Z,18.63
2018-12-18T08:12:32.562Z,18.23
2018-12-18T08:15:01.916Z,17.33
2018-12-18T08:17:31.490Z,17.30
2018-12-18T08:20:00.469Z,18.00
2018-12-18T08:22:30.001Z,19.37
2018-12-18T08:24:59.237Z,18.40
2018-12-18T08:27:28.610Z,18.90
2018-12-18T08:29:57.754Z,18.27
2018-12-18T08:32:26.958Z,17.03
2018-12-18T08:34:56.249Z,17.77
2018-12-18T08:37:25.583Z,17.77
2018-12-18T08:39:54.898Z,17.47
2018-12-18T08:42:24.177Z,17.70
2018-12-18T08:44:53.568Z,17.90
2018-12-18T08:47:22.814Z,18.33
2018-12-18T08:49:52.074Z,18.17
2018-12-18T08:52:21.634Z,18.30
2018-12-18T08:54:50.868Z,17.43
2018-12-18T08:57:20.158Z,17.80
2018-12-18T08:59:49.891Z,17.37
2018-12-18T09:02:19.697Z,17.13
2018-12-18T09:04:49.130Z,16.70
2018-12-18T09:07:18.642Z,16.20
2018-12-18T09:09:47.877Z,16.07
2018-12-18T09:12:17.914Z,17.43
2018-12-18T09:14:52.775Z,16.97
2018-12-18T09:17:27.331Z,17.47
2018-12-18T09:19:57.122Z,16.83
2018-12-18T09:22:26.486Z,17.03
2018-12-18T09:24:55.658Z,15.83
2018-12-18T09:27:25.181Z,16.67
2018-12-18T09:29:54.369Z,17.13
2018-12-18T09:32:23.646Z,16.33
2018-12-18T09:34:52.942Z,17.17
2018-12-18T09:37:22.077Z,16.40
2018-12-18T09:39:51.401Z,17.20
2018-12-18T09:42:27.665Z,16.87
2018-12-18T09:44:57.338Z,17.13
2018-12-18T09:47:27.036Z,16.90
2018-12-18T09:49:56.709Z,17.03
2018-12-18T09:52:25.805Z,16.90
2018-12-18T09:54:55.058Z,16.67
2018-12-18T09:57:30.138Z,17.13
2018-12-18T10:00:07.837Z,16.57
2018-12-18T10:02:37.462Z,16.90
2018-12-18T10:05:07.126Z,16.37
2018-12-18T10:07:36.623Z,17.63
2018-12-18T10:10:07.154Z,16.53
2018-12-18T10:12:41.471Z,17.73
2018-12-18T10:15:11.020Z,16.07
2018-12-18T10:17:40.446Z,17.00
2018-12-18T10:20:10.362Z,16.83
2018-12-18T10:22:39.649Z,17.07
2018-12-18T10:25:08.938Z,16.93
2018-12-18T10:27:38.149Z,17.23
2018-12-18T10:30:07.650Z,16.70
2018-12-18T10:32:37.078Z,17.63
2018-12-18T10:35:07.506Z,17.03
2018-12-18T10:37:37.942Z,17.70
2018-12-18T10:40:09.611Z,17.50
2018-12-18T10:42:38.754Z,17.73
2018-12-18T10:45:13.823Z,17.20
2018-12-18T10:47:43.185Z,16.93
2018-12-18T10:50:12.331Z,17.83
2018-12-18T10:52:41.725Z,17.23
2018-12-18T10:55:10.956Z,17.77
2018-12-18T10:57:40.302Z,18.03
2018-12-18T11:00:18.838Z,17.73
2018-12-18T11:02:48.122Z,18.07
2018-12-18T11:05:18.240Z,16.70
2018-12-18T11:07:47.588Z,16.90
2018-12-18T11:10:16.922Z,17.77
2018-12-18T11:13:17.479Z,17.00
2018-12-18T11:15:47.414Z,17.10
2018-12-18T11:18:17.126Z,17.07
2018-12-18T11:20:46.963Z,16.73
2018-12-18T11:23:16.190Z,18.57
2018-12-18T11:25:45.544Z,17.60
2018-12-18T11:28:15.047Z,16.77
2018-12-18T11:30:44.286Z,17.10
2018-12-18T11:33:13.665Z,17.10
2018-12-18T11:35:43.254Z,16.60
2018-12-18T11:38:12.774Z,17.07
2018-12-18T11:40:42.074Z,16.73
2018-12-18T11:43:11.378Z,16.50
2018-12-18T11:45:40.666Z,16.50
2018-12-18T11:48:10.009Z,17.10
2018-12-18T11:50:40.360Z,17.67
2018-12-18T11:53:09.798Z,16.40
2018-12-18T11:55:39.002Z,16.47
2018-12-18T11:58:08.709Z,18.10
2018-12-18T12:00:38.749Z,16.13
2018-12-18T12:03:08.046Z,18.07
2018-12-18T12:05:39.278Z,17.00
2018-12-18T12:08:08.865Z,16.67
2018-12-18T12:10:38.097Z,16.70
2018-12-18T12:13:07.634Z,17.70
2018-12-18T12:15:36.865Z,17.77
2018-12-18T12:18:06.241Z,16.80
2018-12-18T12:20:35.896Z,17.53
2018-12-18T12:23:05.146Z,17.63
2018-12-18T12:25:34.295Z,17.90
2018-12-18T12:28:05.721Z,17.57
2018-12-18T12:30:35.891Z,18.47
2018-12-18T12:33:05.265Z,18.13
2018-12-18T12:35:34.658Z,17.93
2018-12-18T12:38:04.062Z,18.50
2018-12-18T12:40:33.409Z,19.07
2018-12-18T12:43:03.110Z,19.73
2018-12-18T12:45:33.070Z,19.20
2018-12-18T12:48:06.954Z,20.07
2018-12-18T12:50:36.219Z,19.13
2018-12-18T12:53:05.523Z,18.87
2018-12-18T12:55:35.194Z,18.07
2018-12-18T12:58:04.532Z,18.70
2018-12-18T13:00:33.710Z,18.77
2018-12-18T13:03:03.286Z,19.50
2018-12-18T13:05:32.598Z,18.43
2018-12-18T13:08:01.818Z,19.30
2018-12-18T13:10:31.540Z,20.00
2018-12-18T13:13:00.948Z,19.80
2018-12-18T13:15:30.241Z,20.07
2018-12-18T13:17:59.845Z,19.17
2018-12-18T13:20:29.060Z,17.87
2018-12-18T13:22:58.378Z,19.07
2018-12-18T13:25:28.333Z,19.67
2018-12-18T13:27:58.038Z,18.33
2018-12-18T13:30:27.222Z,20.07
2018-12-18T13:32:56.855Z,18.50
2018-12-18T13:35:26.101Z,18.80
2018-12-18T13:37:55.301Z,19.33
2018-12-18T13:40:25.270Z,19.10
2018-12-18T13:42:54.698Z,18.60
2018-12-18T13:45:25.017Z,19.17
2018-12-18T13:47:54.365Z,19.93
2018-12-18T13:50:24.401Z,19.03
2018-12-18T13:52:53.665Z,18.77
2018-12-18T13:55:24.650Z,18.50
2018-12-18T13:57:53.900Z,19.83
2018-12-18T14:00:23.101Z,19.30
2018-12-18T14:02:53.213Z,20.00
2018-12-18T14:05:22.515Z,19.50
2018-12-18T14:07:52.171Z,19.90
2018-12-18T14:10:21.542Z,20.23
2018-12-18T14:12:55.846Z,19.40
2018-12-18T14:15:26.457Z,18.67
2018-12-18T14:17:55.694Z,18.93
2018-12-18T14:20:25.278Z,20.10
2018-12-18T14:22:54.590Z,19.97
2018-12-18T14:25:24.194Z,19.57
2018-12-18T14:27:53.534Z,19.67
2018-12-18T14:30:23.042Z,20.63
2018-12-18T14:32:52.435Z,20.00
2018-12-18T14:35:21.735Z,19.40
2018-12-18T14:37:51.030Z,19.87
2018-12-18T14:40:20.279Z,19.37
2018-12-18T14:42:49.634Z,19.90
2018-12-18T14:45:19.003Z,20.27
2018-12-18T14:47:48.281Z,19.57
2018-12-18T14:50:17.806Z,21.03
2018-12-18T14:52:47.202Z,20.40
2018-12-18T14:55:16.445Z,20.83
2018-12-18T14:57:45.759Z,20.73
2018-12-18T15:00:15.258Z,20.30
2018-12-18T15:02:44.458Z,19.40
2018-12-18T15:05:13.730Z,20.83
2018-12-18T15:07:42.954Z,20.67
2018-12-18T15:10:12.370Z,21.10
2018-12-18T15:12:46.909Z,19.73
2018-12-18T15:15:16.151Z,20.13
2018-12-18T15:17:45.465Z,21.60
2018-12-18T15:20:14.894Z,20.93
2018-12-18T15:22:44.243Z,20.73
2018-12-18T15:25:13.510Z,20.30
2018-12-18T15:27:42.650Z,20.63
2018-12-18T15:30:11.937Z,21.37
2018-12-18T15:32:41.397Z,20.87
2018-12-18T15:35:10.826Z,19.47
2018-12-18T15:37:40.238Z,21.47
2018-12-18T15:40:09.362Z,20.87
2018-12-18T15:42:38.570Z,21.40
2018-12-18T15:45:08.404Z,21.63
2018-12-18T15:47:37.650Z,22.53
2018-12-18T15:50:08.378Z,21.13
2018-12-18T15:52:37.542Z,21.33
2018-12-18T15:55:06.901Z,21.63
2018-12-18T15:57:36.398Z,21.67
2018-12-18T16:00:06.702Z,21.67
2018-12-18T16:02:35.978Z,22.47
2018-12-18T16:05:05.726Z,22.93
2018-12-18T16:07:35.222Z,21.93
2018-12-18T16:10:04.895Z,21.43
2018-12-18T16:12:34.314Z,21.67
2018-12-18T16:15:03.994Z,22.80
2018-12-18T16:17:33.156Z,20.13
2018-12-18T16:20:02.439Z,21.90
2018-12-18T16:22:31.801Z,22.50
2018-12-18T16:25:01.025Z,23.10
2018-12-18T16:27:31.050Z,19.97
2018-12-18T16:30:00.385Z,22.47
2018-12-18T16:32:30.216Z,22.17
2018-12-18T16:34:59.690Z,21.40
2018-12-18T16:37:29.627Z,21.73
2018-12-18T16:39:59.006Z,19.97
2018-12-18T16:42:28.578Z,21.33
2018-12-18T16:44:59.255Z,21.13
2018-12-18T16:47:29.263Z,21.20
2018-12-18T16:49:58.538Z,22.30
2018-12-18T16:52:27.895Z,21.33
2018-12-18T16:54:57.112Z,21.27
2018-12-18T16:57:26.402Z,22.00
2018-12-18T16:59:55.834Z,21.17
2018-12-18T17:02:25.326Z,20.97
2018-12-18T17:04:54.702Z,20.90
2018-12-18T17:07:29.555Z,22.10
2018-12-18T17:09:55.466Z,20.23
2018-12-18T17:12:24.681Z,20.93
2018-12-18T17:14:54.355Z,20.70
2018-12-18T17:17:24.277Z,21.40
2018-12-18T17:19:53.549Z,22.63
2018-12-18T17:22:22.663Z,22.37
2018-12-18T17:24:53.189Z,22.43
2018-12-18T17:27:23.532Z,22.63
2018-12-18T17:29:53.661Z,21.83
2018-12-18T17:32:23.162Z,22.37
2018-12-18T17:34:52.865Z,21.60
2018-12-18T17:37:22.130Z,22.53
2018-12-18T17:39:51.371Z,20.87
2018-12-18T17:42:20.624Z,21.77
2018-12-18T17:44:49.765Z,19.97
2018-12-18T17:47:19.375Z,22.07
2018-12-18T17:49:48.555Z,21.70
2018-12-18T17:52:17.842Z,21.83
2018-12-18T17:54:47.115Z,21.57
2018-12-18T17:57:16.555Z,21.00
2018-12-18T17:59:45.838Z,20.83
2018-12-18T18:02:15.173Z,21.20
2018-12-18T18:04:44.494Z,21.00
2018-12-18T18:07:13.702Z,22.30
2018-12-18T18:09:42.982Z,21.33
2018-12-18T18:12:12.326Z,20.53
2018-12-18T18:14:41.594Z,20.70
2018-12-18T18:17:10.889Z,20.67
2018-12-18T18:19:40.061Z,21.43
2018-12-18T18:22:09.239Z,21.37
2018-12-18T18:24:39.765Z,21.00
2018-12-18T18:27:09.058Z,22.17
2018-12-18T18:29:38.287Z,20.17
2018-12-18T18:32:07.858Z,20.77
2018-12-18T18:34:37.106Z,20.70
2018-12-18T18:37:06.448Z,20.17
2018-12-18T18:39:36.418Z,20.30
2018-12-18T18:42:05.682Z,20.17
2018-12-18T18:44:35.437Z,20.83
2018-12-18T18:47:04.640Z,19.97
2018-12-18T18:49:34.350Z,20.70
2018-12-18T18:52:04.573Z,21.10
2018-12-18T18:54:34.378Z,20.70
2018-12-18T18:57:04.073Z,20.90
2018-12-18T18:59:33.742Z,21.07
2018-12-18T19:02:03.178Z,20.00
2018-12-18T19:04:34.776Z,21.07
2018-12-18T19:07:05.778Z,20.63
2018-12-18T19:09:35.784Z,20.47
2018-12-18T19:12:05.033Z,19.97
2018-12-18T19:14:35.274Z,19.93
2018-12-18T19:17:04.577Z,19.47
2018-12-18T19:19:33.903Z,19.00
2018-12-18T19:22:04.184Z,20.03
2018-12-18T19:24:33.484Z,19.47
2018-12-18T19:27:02.668Z,18.83
2018-12-18T19:29:32.002Z,19.97
2018-12-18T19:32:01.258Z,19.37
2018-12-18T19:34:30.694Z,19.47
2018-12-18T19:37:00.022Z,18.40
2018-12-18T19:39:29.964Z,18.97
2018-12-18T19:41:59.472Z,19.20
2018-12-18T19:44:29.866Z,22.37
2018-12-18T19:46:59.165Z,18.43
2018-12-18T19:49:28.415Z,19.67
2018-12-18T19:51:57.987Z,18.90
2018-12-18T19:54:28.480Z,19.07
2018-12-18T19:56:57.938Z,18.33
2018-12-18T19:59:27.463Z,18.83
2018-12-18T20:01:56.582Z,18.77
2018-12-18T20:04:25.787Z,19.50
2018-12-18T20:06:55.222Z,20.23
2018-12-18T20:09:24.558Z,20.30
2018-12-18T20:11:53.794Z,18.90
2018-12-18T20:14:23.182Z,20.10
2018-12-18T20:16:52.539Z,19.70
2018-12-18T20:19:25.736Z,17.97
2018-12-18T20:21:55.226Z,17.93
2018-12-18T20:24:24.450Z,19.70
2018-12-18T20:26:53.806Z,19.17
2018-12-18T20:29:23.037Z,19.07
2018-12-18T20:31:52.541Z,19.60
2018-12-18T20:34:22.002Z,19.20
2018-12-18T20:36:51.379Z,19.10
2018-12-18T20:39:20.694Z,19.40
2018-12-18T20:41:50.131Z,19.57
2018-12-18T20:44:19.425Z,19.73
2018-12-18T20:46:48.674Z,20.73
2018-12-18T20:49:18.111Z,19.73
2018-12-18T20:51:47.336Z,19.70
2018-12-18T20:54:16.616Z,21.13
2018-12-18T20:56:45.962Z,21.00
2018-12-18T20:59:15.082Z,20.13
2018-12-18T21:01:44.438Z,19.97
2018-12-18T21:04:14.241Z,19.60
2018-12-18T21:06:44.259Z,19.83
2018-12-18T21:09:13.505Z,20.03
2018-12-18T21:11:43.126Z,19.43
2018-12-18T21:14:12.453Z,20.00
2018-12-18T21:16:41.780Z,18.77
2018-12-18T21:19:11.404Z,17.90
2018-12-18T21:21:40.790Z,19.23
2018-12-18T21:24:11.010Z,19.03
2018-12-18T21:26:40.628Z,19.00
2018-12-18T21:29:10.010Z,19.17
2018-12-18T21:31:39.703Z,19.60
2018-12-18T21:34:10.148Z,18.70
2018-12-18T21:36:39.853Z,19.30
2018-12-18T21:39:09.678Z,19.00
2018-12-18T21:41:39.646Z,20.37
2018-12-18T21:44:08.886Z,20.33
2018-12-18T21:46:38.393Z,20.33
2018-12-18T21:49:07.747Z,20.83
2018-12-18T21:51:37.366Z,19.80
2018-12-18T21:54:06.702Z,20.03
2018-12-18T21:56:36.225Z,19.60
2018-12-18T21:59:06.375Z,19.03
2018-12-18T22:01:35.708Z,19.77
2018-12-18T22:04:05.282Z,19.07
2018-12-18T22:06:34.779Z,20.17
2018-12-18T22:09:06.686Z,19.50
2018-12-18T22:11:37.843Z,18.73
2018-12-18T22:14:07.340Z,20.73
2018-12-18T22:16:36.750Z,18.83
2018-12-18T22:19:05.968Z,20.23
2018-12-18T22:21:35.411Z,19.37
2018-12-18T22:24:04.710Z,18.60
2018-12-18T22:26:34.966Z,20.13
2018-12-18T22:29:04.515Z,19.87
2018-12-18T22:31:33.904Z,19.20
2018-12-18T22:34:03.172Z,19.17
2018-12-18T22:36:32.631Z,19.03
2018-12-18T22:39:01.973Z,18.33
2018-12-18T22:41:32.658Z,18.53
2018-12-18T22:44:02.009Z,19.10
2018-12-18T22:46:31.290Z,19.70
2018-12-18T22:49:00.554Z,18.10
2018-12-18T22:51:29.962Z,18.63
2018-12-18T22:53:59.286Z,18.40
2018-12-18T22:56:28.606Z,17.87
2018-12-18T22:58:58.010Z,17.23
2018-12-18T23:01:33.046Z,17.77
2018-12-18T23:04:02.498Z,16.33
2018-12-18T23:06:31.820Z,16.10
2018-12-18T23:09:01.082Z,16.17
2018-12-18T23:11:30.602Z,17.03
2018-12-18T23:13:59.866Z,16.40
2018-12-18T23:16:29.154Z,15.93
2018-12-18T23:18:58.719Z,16.30
2018-12-18T23:21:27.904Z,15.97
2018-12-18T23:23:57.087Z,16.33
2018-12-18T23:26:26.559Z,15.60
2018-12-18T23:28:55.853Z,15.73
2018-12-18T23:31:25.292Z,17.67
2018-12-18T23:33:54.707Z,17.10
2018-12-18T23:36:23.958Z,17.37
2018-12-18T23:38:56.796Z,17.07
2018-12-18T23:41:24.608Z,15.33
2018-12-18T23:43:53.865Z,17.37
2018-12-18T23:46:23.150Z,16.40
2018-12-18T23:48:52.628Z,16.07
2018-12-18T23:51:21.938Z,17.50
2018-12-18T23:53:51.210Z,16.43
2018-12-18T23:56:20.634Z,16.53
2018-12-18T23:58:49.934Z,17.10
