createdAt,value
2019-02-18T00:01:29.238Z,19.00
2019-02-18T00:03:58.510Z,19.00
2019-02-18T00:06:27.471Z,18.90
2019-02-18T00:08:56.541Z,18.80
2019-02-18T00:11:25.618Z,18.80
2019-02-18T00:13:54.708Z,18.80
2019-02-18T00:16:24.066Z,18.80
2019-02-18T00:18:53.038Z,18.70
2019-02-18T00:21:22.023Z,18.70
2019-02-18T00:23:51.698Z,18.70
2019-02-18T00:26:20.763Z,18.90
2019-02-18T00:28:49.981Z,18.80
2019-02-18T00:31:19.287Z,18.70
2019-02-18T00:33:48.417Z,18.60
2019-02-18T00:36:17.731Z,18.60
2019-02-18T00:38:47.276Z,18.50
2019-02-18T00:41:16.393Z,18.50
2019-02-18T00:43:45.478Z,18.50
2019-02-18T00:46:16.002Z,18.40
2019-02-18T00:48:45.818Z,18.40
2019-02-18T00:51:14.880Z,18.30
2019-02-18T00:53:44.040Z,18.30
2019-02-18T00:56:13.127Z,18.30
2019-02-18T00:58:43.733Z,18.30
2019-02-18T01:01:13.641Z,18.30
2019-02-18T01:03:42.702Z,18.20
2019-02-18T01:06:11.761Z,18.20
2019-02-18T01:08:40.874Z,18.20
2019-02-18T01:11:09.925Z,18.20
2019-02-18T01:13:38.978Z,18.20
2019-02-18T01:16:08.230Z,18.10
2019-02-18T01:18:37.196Z,18.10
2019-02-18T01:21:06.264Z,18.10
2019-02-18T01:23:35.793Z,18.10
2019-02-18T01:26:04.869Z,18.00
2019-02-18T01:28:34.006Z,18.00
2019-02-18T01:31:04.630Z,18.00
2019-02-18T01:33:33.752Z,18.00
2019-02-18T01:36:02.799Z,18.00
2019-02-18T01:38:31.823Z,17.90
2019-02-18T01:41:00.874Z,17.90
2019-02-18T01:43:30.027Z,17.90
2019-02-18T01:45:59.501Z,17.90
2019-02-18T01:48:28.814Z,17.90
2019-02-18T01:50:57.787Z,17.80
2019-02-18T01:53:26.888Z,17.90
2019-02-18T01:55:57.586Z,17.80
2019-02-18T01:58:26.630Z,17.80
2019-02-18T02:00:56.843Z,17.80
2019-02-18T02:03:25.813Z,17.80
2019-02-18T02:05:54.878Z,17.70
2019-02-18T02:08:23.872Z,17.70
2019-02-18T02:10:52.976Z,17.70
2019-02-18T02:13:26.773Z,17.70
2019-02-18T02:15:55.875Z,17.70
2019-02-18T02:18:24.927Z,17.60
2019-02-18T02:20:54.537Z,17.60
2019-02-18T02:23:23.893Z,17.60
2019-02-18T02:25:52.874Z,17.60
2019-02-18T02:28:22.190Z,17.60
2019-02-18T02:30:51.167Z,17.60
2019-02-18T02:33:20.234Z,17.50
2019-02-18T02:35:50.404Z,17.50
2019-02-18T02:38:19.468Z,17.50
2019-02-18T02:40:48.506Z,17.50
2019-02-18T02:43:17.886Z,17.50
2019-02-18T02:45:47.246Z,17.50
2019-02-18T02:48:17.225Z,17.50
2019-02-18T02:50:46.803Z,17.50
2019-02-18T02:53:15.847Z,17.50
2019-02-18T02:55:44.903Z,17.50
2019-02-18T02:58:13.902Z,17.40
2019-02-18T03:00:42.939Z,17.50
2019-02-18T03:03:11.981Z,17.40
2019-02-18T03:05:41.367Z,17.40
2019-02-18T03:08:19.867Z,17.30
2019-02-18T03:10:41.129Z,17.30
2019-02-18T03:13:10.186Z,17.40
2019-02-18T03:15:39.248Z,17.30
2019-02-18T03:18:08.305Z,17.30
2019-02-18T03:20:37.338Z,17.30
2019-02-18T03:23:06.320Z,17.30
2019-02-18T03:25:35.360Z,17.30
2019-02-18T03:28:22.923Z,17.30
2019-02-18T03:31:05.258Z,17.20
2019-02-18T03:33:38.287Z,17.20
2019-02-18T03:36:07.274Z,17.20
2019-02-18T03:38:36.323Z,17.20
2019-02-18T03:41:05.657Z,17.20
2019-02-18T03:43:35.023Z,17.20
2019-02-18T03:46:04.430Z,17.10
2019-02-18T03:48:34.179Z,17.10
2019-02-18T03:51:03.194Z,17.10
2019-02-18T03:53:32.282Z,17.10
2019-02-18T03:56:01.604Z,17.10
2019-02-18T03:58:30.581Z,17.00
2019-02-18T04:00:59.646Z,17.00
2019-02-18T04:03:28.838Z,17.00
2019-02-18T04:05:57.866Z,17.00
2019-02-18T04:08:26.934Z,17.00
2019-02-18T04:10:56.011Z,17.00
2019-02-18T04:13:25.048Z,17.00
2019-02-18T04:15:54.014Z,17.00
2019-02-18T04:18:23.490Z,17.00
2019-02-18T04:20:52.532Z,17.00
2019-02-18T04:23:21.514Z,17.00
2019-02-18T04:25:50.895Z,17.10
2019-02-18T04:28:19.875Z,17.10
2019-02-18T04:30:48.850Z,17.00
2019-02-18T04:33:17.869Z,17.00
2019-02-18T04:35:46.845Z,17.00
2019-02-18T04:38:15.827Z,16.70
2019-02-18T04:40:45.145Z,16.70
2019-02-18T04:43:14.191Z,16.80
2019-02-18T04:45:43.238Z,16.80
2019-02-18T04:48:12.234Z,16.90
2019-02-18T04:50:42.211Z,16.80
2019-02-18T04:53:11.242Z,16.80
2019-02-18T04:55:40.326Z,16.80
2019-02-18T04:58:09.306Z,16.80
2019-02-18T05:00:38.434Z,16.70
2019-02-18T05:03:07.949Z,16.70
2019-02-18T05:05:36.933Z,16.70
2019-02-18T05:08:05.932Z,16.70
2019-02-18T05:10:34.995Z,16.70
2019-02-18T05:13:04.878Z,16.70
2019-02-18T05:15:34.110Z,16.80
2019-02-18T05:18:03.932Z,16.80
2019-02-18T05:20:32.976Z,16.80
2019-02-18T05:23:01.942Z,16.70
2019-02-18T05:25:30.999Z,16.70
2019-02-18T05:27:59.981Z,16.70
2019-02-18T05:30:29.649Z,16.70
2019-02-18T05:32:59.856Z,16.70
2019-02-18T05:35:28.908Z,16.60
2019-02-18T05:37:57.966Z,16.60
2019-02-18T05:40:27.467Z,16.60
2019-02-18T05:42:56.510Z,16.60
2019-02-18T05:45:25.493Z,16.70
2019-02-18T05:47:55.001Z,16.70
2019-02-18T05:50:24.371Z,16.60
2019-02-18T05:52:53.442Z,16.60
2019-02-18T05:55:22.590Z,16.60
2019-02-18T05:57:51.652Z,16.60
2019-02-18T06:00:20.722Z,16.60
2019-02-18T06:02:50.203Z,16.60
2019-02-18T06:05:19.178Z,16.60
2019-02-18T06:07:48.170Z,16.60
2019-02-18T06:10:17.256Z,16.60
2019-02-18T06:12:46.263Z,16.50
2019-02-18T06:15:15.236Z,16.50
2019-02-18T06:17:44.752Z,16.50
2019-02-18T06:20:13.795Z,16.50
2019-02-18T06:22:42.774Z,16.40
2019-02-18T06:25:11.848Z,16.50
2019-02-18T06:27:40.822Z,16.50
2019-02-18T06:30:10.201Z,16.50
2019-02-18T06:32:39.418Z,16.50
2019-02-18T06:35:08.535Z,16.40
2019-02-18T06:37:37.573Z,16.40
2019-02-18T06:40:08.164Z,16.40
2019-02-18T06:42:37.478Z,16.40
2019-02-18T06:45:36.015Z,16.40
2019-02-18T06:48:14.087Z,16.40
2019-02-18T06:50:43.842Z,16.40
2019-02-18T06:53:12.850Z,16.30
2019-02-18T06:55:41.983Z,16.20
2019-02-18T06:58:19.891Z,16.30
2019-02-18T07:00:53.991Z,16.30
2019-02-18T07:03:27.990Z,16.40
2019-02-18T07:06:07.522Z,16.30
2019-02-18T07:08:50.966Z,16.30
2019-02-18T07:11:31.515Z,16.20
2019-02-18T07:14:00.679Z,16.20
2019-02-18T07:16:29.774Z,16.20
2019-02-18T07:19:00.085Z,16.20
2019-02-18T07:21:29.092Z,16.20
2019-02-18T07:23:58.150Z,16.20
2019-02-18T07:26:27.202Z,16.20
2019-02-18T07:28:57.398Z,16.20
2019-02-18T07:31:26.410Z,16.20
2019-02-18T07:33:55.472Z,16.20
2019-02-18T07:36:24.585Z,16.20
2019-02-18T07:38:53.757Z,16.10
2019-02-18T07:41:22.837Z,16.20
2019-02-18T07:43:52.570Z,16.20
2019-02-18T07:46:21.634Z,16.10
2019-02-18T07:48:50.967Z,16.20
2019-02-18T07:51:20.213Z,16.20
2019-02-18T07:53:49.276Z,16.20
2019-02-18T07:56:18.285Z,16.20
2019-02-18T07:58:47.300Z,16.20
2019-02-18T08:01:16.282Z,16.20
2019-02-18T08:03:45.336Z,16.30
2019-02-18T08:06:15.034Z,16.30
2019-02-18T08:08:44.079Z,16.30
2019-02-18T08:11:13.071Z,16.40
2019-02-18T08:13:42.186Z,16.40
2019-02-18T08:16:11.190Z,16.40
2019-02-18T08:18:40.233Z,16.40
2019-02-18T08:21:09.230Z,16.40
2019-02-18T08:23:38.322Z,16.50
2019-02-18T08:26:07.362Z,16.50
2019-02-18T08:28:36.615Z,16.50
2019-02-18T08:31:05.600Z,16.50
2019-02-18T08:33:34.646Z,16.50
2019-02-18T08:36:03.767Z,16.60
2019-02-18T08:38:32.807Z,16.60
2019-02-18T08:41:01.858Z,16.60
2019-02-18T08:43:31.837Z,16.60
2019-02-18T08:46:01.527Z,16.60
2019-02-18T08:48:30.590Z,16.70
2019-02-18T08:50:59.650Z,16.80
2019-02-18T08:53:35.528Z,16.90
2019-02-18T08:56:04.733Z,16.90
2019-02-18T08:58:33.798Z,17.00
2019-02-18T09:01:03.093Z,17.10
2019-02-18T09:03:32.908Z,17.10
2019-02-18T09:06:01.962Z,17.10
2019-02-18T09:08:30.949Z,17.10
2019-02-18T09:11:00.801Z,17.10
2019-02-18T09:13:29.855Z,17.10
2019-02-18T09:16:00.391Z,17.20
2019-02-18T09:18:29.667Z,17.20
2019-02-18T09:20:58.727Z,17.30
2019-02-18T09:23:55.564Z,17.30
2019-02-18T09:26:25.209Z,17.40
2019-02-18T09:28:54.263Z,17.40
2019-02-18T09:31:28.038Z,17.50
2019-02-18T09:33:57.080Z,17.50
2019-02-18T09:36:26.118Z,17.60
2019-02-18T09:38:55.666Z,17.60
2019-02-18T09:41:24.721Z,17.70
2019-02-18T09:43:53.949Z,17.70
2019-02-18T09:46:23.876Z,17.70
2019-02-18T09:48:53.000Z,17.80
2019-02-18T09:51:22.048Z,17.70
2019-02-18T09:53:51.138Z,17.80
2019-02-18T09:56:20.197Z,17.80
2019-02-18T09:58:50.255Z,17.90
2019-02-18T10:01:19.960Z,17.90
2019-02-18T10:03:48.938Z,17.90
2019-02-18T10:06:17.926Z,18.00
2019-02-18T10:08:47.000Z,18.00
2019-02-18T10:11:16.129Z,18.00
2019-02-18T10:13:45.173Z,18.10
2019-02-18T10:16:14.238Z,18.00
2019-02-18T10:18:43.207Z,18.10
2019-02-18T10:21:12.263Z,18.10
2019-02-18T10:23:41.287Z,18.20
2019-02-18T10:26:10.602Z,18.20
2019-02-18T10:28:39.730Z,18.20
2019-02-18T10:31:08.843Z,18.30
2019-02-18T10:33:37.923Z,18.30
2019-02-18T10:36:06.977Z,18.30
2019-02-18T10:38:36.167Z,18.30
2019-02-18T10:41:07.161Z,18.40
2019-02-18T10:43:36.077Z,18.40
2019-02-18T10:46:05.805Z,18.40
2019-02-18T10:48:34.869Z,18.50
2019-02-18T10:51:03.922Z,18.60
2019-02-18T10:53:33.106Z,18.60
2019-02-18T10:56:05.031Z,18.60
2019-02-18T10:58:34.022Z,18.60
2019-02-18T11:01:04.674Z,18.70
2019-02-18T11:03:33.758Z,18.70
2019-02-18T11:06:05.651Z,18.70
2019-02-18T11:08:34.732Z,18.80
2019-02-18T11:11:03.794Z,18.80
2019-02-18T11:13:32.940Z,18.80
2019-02-18T11:16:02.004Z,18.90
2019-02-18T11:18:31.003Z,18.90
2019-02-18T11:21:00.074Z,19.00
2019-02-18T11:23:29.868Z,19.00
2019-02-18T11:25:59.381Z,19.00
2019-02-18T11:28:28.543Z,19.00
2019-02-18T11:30:57.615Z,19.00
2019-02-18T11:33:26.742Z,19.10
2019-02-18T11:35:55.798Z,19.20
2019-02-18T11:38:25.095Z,19.20
2019-02-18T11:40:54.223Z,19.20
2019-02-18T11:43:23.276Z,19.30
2019-02-18T11:45:53.000Z,19.30
2019-02-18T11:48:22.054Z,19.40
2019-02-18T11:50:51.506Z,19.40
2019-02-18T11:53:20.658Z,19.40
2019-02-18T11:55:49.652Z,19.40
2019-02-18T11:58:18.778Z,19.50
2019-02-18T12:00:48.177Z,19.50
2019-02-18T12:03:17.233Z,19.50
2019-02-18T12:05:46.614Z,19.50
2019-02-18T12:08:15.809Z,19.60
2019-02-18T12:10:44.930Z,19.60
2019-02-18T12:13:14.045Z,19.60
2019-02-18T12:15:43.384Z,19.60
2019-02-18T12:18:13.880Z,19.60
2019-02-18T12:20:43.090Z,19.70
2019-02-18T12:23:12.478Z,19.70
2019-02-18T12:25:41.861Z,19.70
2019-02-18T12:28:11.928Z,19.70
2019-02-18T12:30:40.975Z,19.80
2019-02-18T12:33:10.342Z,19.80
2019-02-18T12:35:39.487Z,19.80
2019-02-18T12:38:08.382Z,19.90
2019-02-18T12:40:37.430Z,19.90
2019-02-18T12:43:07.178Z,19.90
2019-02-18T12:45:36.167Z,20.00
2019-02-18T12:48:05.306Z,19.90
2019-02-18T12:50:35.690Z,20.00
2019-02-18T12:53:05.109Z,20.00
2019-02-18T12:55:34.370Z,20.00
2019-02-18T12:58:03.987Z,20.10
2019-02-18T13:00:33.342Z,20.10
2019-02-18T13:03:02.390Z,20.10
2019-02-18T13:05:31.889Z,20.20
2019-02-18T13:08:02.845Z,20.20
2019-02-18T13:10:35.100Z,20.10
2019-02-18T13:13:03.056Z,20.10
2019-02-18T13:15:32.119Z,20.20
2019-02-18T13:20:30.207Z,20.30
2019-02-18T13:22:59.178Z,20.30
2019-02-18T13:25:28.709Z,20.30
2019-02-18T13:27:57.780Z,20.30
2019-02-18T13:30:28.438Z,20.30
2019-02-18T13:32:57.493Z,20.30
2019-02-18T13:35:26.602Z,20.30
2019-02-18T13:37:55.717Z,20.40
2019-02-18T13:40:25.146Z,20.30
2019-02-18T13:42:54.457Z,20.30
2019-02-18T13:45:23.514Z,20.30
2019-02-18T13:47:52.668Z,20.40
2019-02-18T13:50:22.046Z,20.40
2019-02-18T13:52:51.015Z,20.40
2019-02-18T13:55:20.082Z,20.40
2019-02-18T13:57:49.162Z,20.40
2019-02-18T14:00:20.845Z,20.40
2019-02-18T14:02:50.311Z,20.50
2019-02-18T14:05:21.755Z,20.50
2019-02-18T14:07:50.823Z,20.50
2019-02-18T14:10:20.919Z,20.50
2019-02-18T14:12:50.354Z,20.50
2019-02-18T14:15:19.939Z,20.50
2019-02-18T14:17:50.544Z,20.50
2019-02-18T14:20:19.971Z,20.50
2019-02-18T14:22:49.030Z,20.50
2019-02-18T14:25:18.106Z,20.50
2019-02-18T14:27:47.374Z,20.50
2019-02-18T14:30:17.011Z,20.50
2019-02-18T14:32:46.139Z,20.50
2019-02-18T14:35:16.186Z,20.50
2019-02-18T14:37:45.252Z,20.50
2019-02-18T14:40:15.859Z,20.50
2019-02-18T14:42:45.623Z,20.50
2019-02-18T14:45:14.754Z,20.50
2019-02-18T14:47:43.729Z,20.50
2019-02-18T14:50:13.214Z,20.50
2019-02-18T14:52:42.271Z,20.50
2019-02-18T14:55:11.332Z,20.40
2019-02-18T14:57:40.411Z,20.40
2019-02-18T15:00:23.841Z,20.40
2019-02-18T15:02:54.863Z,20.40
2019-02-18T15:05:24.982Z,20.40
2019-02-18T15:07:54.030Z,20.40
2019-02-18T15:10:23.194Z,20.30
2019-02-18T15:12:52.319Z,20.30
2019-02-18T15:15:21.371Z,20.30
2019-02-18T15:17:50.559Z,20.30
2019-02-18T15:20:19.903Z,20.30
2019-02-18T15:22:48.963Z,20.30
2019-02-18T15:25:18.869Z,20.30
2019-02-18T15:27:48.337Z,20.20
2019-02-18T15:30:17.932Z,20.20
2019-02-18T15:32:47.383Z,20.20
2019-02-18T15:35:16.934Z,20.20
2019-02-18T15:37:45.979Z,20.30
2019-02-18T15:40:17.066Z,20.20
2019-02-18T15:42:46.597Z,20.20
2019-02-18T15:45:15.731Z,20.20
2019-02-18T15:47:45.367Z,20.20
2019-02-18T15:50:15.387Z,20.20
2019-02-18T15:52:44.429Z,20.20
2019-02-18T15:55:13.479Z,20.20
2019-02-18T15:57:42.514Z,20.20
2019-02-18T16:00:15.322Z,20.10
2019-02-18T16:02:44.434Z,20.10
2019-02-18T16:05:13.494Z,20.10
2019-02-18T16:07:42.485Z,20.10
2019-02-18T16:10:11.642Z,20.10
2019-02-18T16:12:40.775Z,20.10
2019-02-18T16:15:09.941Z,20.10
2019-02-18T16:17:39.222Z,20.10
2019-02-18T16:20:11.879Z,20.30
2019-02-18T16:22:41.007Z,20.30
2019-02-18T16:25:14.033Z,20.40
2019-02-18T16:27:43.079Z,20.70
2019-02-18T16:30:13.841Z,20.80
2019-02-18T16:32:43.674Z,20.80
2019-02-18T16:35:12.659Z,20.90
2019-02-18T16:37:42.317Z,21.10
2019-02-18T16:40:13.671Z,21.10
2019-02-18T16:42:42.718Z,21.10
2019-02-18T16:45:15.844Z,21.00
2019-02-18T16:47:45.300Z,21.20
2019-02-18T16:50:14.477Z,21.30
2019-02-18T16:52:43.514Z,21.30
2019-02-18T16:55:12.704Z,21.40
2019-02-18T16:57:41.886Z,21.20
2019-02-18T17:00:21.057Z,21.50
2019-02-18T17:02:51.024Z,21.50
2019-02-18T17:05:20.227Z,21.50
2019-02-18T17:07:49.302Z,21.50
2019-02-18T17:10:18.388Z,21.40
2019-02-18T17:12:47.818Z,21.40
2019-02-18T17:15:16.825Z,21.50
2019-02-18T17:17:46.085Z,21.40
2019-02-18T17:20:15.233Z,21.40
2019-02-18T17:22:44.453Z,21.40
2019-02-18T17:25:13.632Z,21.30
2019-02-18T17:27:43.189Z,21.30
2019-02-18T17:30:13.583Z,21.40
2019-02-18T17:32:42.989Z,21.50
2019-02-18T17:35:12.686Z,21.40
2019-02-18T17:37:41.789Z,21.40
2019-02-18T17:40:11.731Z,21.30
2019-02-18T17:42:41.254Z,21.20
2019-02-18T17:45:12.705Z,21.20
2019-02-18T17:47:41.990Z,21.20
2019-02-18T17:50:13.126Z,21.20
2019-02-18T17:52:42.903Z,21.10
2019-02-18T17:55:12.964Z,21.00
2019-02-18T17:57:42.275Z,20.90
2019-02-18T18:00:14.103Z,21.00
2019-02-18T18:02:43.242Z,21.10
2019-02-18T18:05:12.375Z,21.20
2019-02-18T18:07:42.014Z,21.20
2019-02-18T18:10:12.083Z,21.10
2019-02-18T18:12:41.222Z,21.10
2019-02-18T18:15:11.229Z,21.00
2019-02-18T18:17:40.734Z,21.10
2019-02-18T18:20:10.664Z,21.20
2019-02-18T18:22:39.993Z,21.10
2019-02-18T18:25:09.311Z,21.10
2019-02-18T18:27:38.362Z,21.00
2019-02-18T18:30:09.605Z,20.90
2019-02-18T18:32:38.929Z,20.90
2019-02-18T18:35:09.932Z,20.80
2019-02-18T18:37:39.539Z,20.70
2019-02-18T18:40:10.615Z,20.70
2019-02-18T18:42:39.594Z,20.70
2019-02-18T18:45:10.206Z,20.70
2019-02-18T18:47:39.346Z,20.70
2019-02-18T18:50:11.350Z,20.70
2019-02-18T18:52:40.355Z,20.70
2019-02-18T18:55:09.473Z,20.60
2019-02-18T18:57:38.602Z,20.60
2019-02-18T19:00:10.037Z,20.60
2019-02-18T19:02:42.291Z,20.70
2019-02-18T19:05:11.430Z,20.60
2019-02-18T19:07:41.082Z,20.60
2019-02-18T19:10:11.989Z,20.60
2019-02-18T19:12:41.286Z,20.60
2019-02-18T19:15:11.354Z,20.60
2019-02-18T19:17:40.477Z,20.50
2019-02-18T19:20:09.629Z,20.50
2019-02-18T19:22:38.922Z,20.40
2019-02-18T19:25:08.260Z,20.40
2019-02-18T19:27:37.642Z,20.30
2019-02-18T19:30:08.167Z,20.20
2019-02-18T19:32:37.721Z,20.10
2019-02-18T19:35:07.795Z,20.00
2019-02-18T19:37:36.882Z,19.90
2019-02-18T19:40:08.791Z,19.90
2019-02-18T19:42:37.983Z,20.00
2019-02-18T19:45:09.841Z,20.20
2019-02-18T19:47:39.647Z,20.20
2019-02-18T19:50:08.906Z,20.20
2019-02-18T19:52:40.027Z,20.20
2019-02-18T19:55:09.281Z,20.20
2019-02-18T19:57:38.323Z,20.10
2019-02-18T20:00:12.323Z,20.00
2019-02-18T20:02:41.598Z,19.90
2019-02-18T20:05:12.497Z,19.80
2019-02-18T20:07:44.240Z,19.80
2019-02-18T20:10:15.701Z,19.70
2019-02-18T20:12:44.835Z,19.70
2019-02-18T20:15:14.598Z,19.70
2019-02-18T20:17:44.970Z,19.80
2019-02-18T20:20:14.243Z,19.90
2019-02-18T20:22:43.335Z,20.00
2019-02-18T20:25:12.607Z,20.00
2019-02-18T20:27:41.862Z,20.00
2019-02-18T20:30:11.894Z,20.00
2019-02-18T20:32:41.294Z,19.90
2019-02-18T20:35:10.857Z,19.80
2019-02-18T20:37:39.965Z,19.80
2019-02-18T20:40:11.208Z,19.90
2019-02-18T20:42:40.884Z,19.90
2019-02-18T20:45:11.206Z,20.00
2019-02-18T20:47:40.379Z,20.20
2019-02-18T20:50:10.087Z,20.20
2019-02-18T20:52:39.603Z,20.20
2019-02-18T20:55:10.011Z,20.40
2019-02-18T20:57:39.075Z,20.50
2019-02-18T21:00:14.569Z,20.50
2019-02-18T21:02:43.633Z,20.50
2019-02-18T21:07:50.227Z,20.40
2019-02-18T21:10:19.331Z,20.40
2019-02-18T21:12:48.518Z,20.50
2019-02-18T21:15:17.596Z,20.60
2019-02-18T21:17:46.697Z,20.50
2019-02-18T21:20:16.007Z,20.40
2019-02-18T21:22:45.079Z,20.40
2019-02-18T21:25:14.135Z,20.40
2019-02-18T21:27:43.173Z,20.40
2019-02-18T21:30:12.611Z,20.50
2019-02-18T21:32:41.890Z,20.50
2019-02-18T21:35:11.191Z,20.50
2019-02-18T21:37:40.292Z,20.50
2019-02-18T21:40:09.629Z,20.50
2019-02-18T21:42:38.574Z,20.40
2019-02-18T21:45:08.224Z,20.50
2019-02-18T21:47:37.332Z,20.50
2019-02-18T21:50:06.804Z,20.50
2019-02-18T21:52:36.119Z,20.60
2019-02-18T21:55:05.126Z,20.60
2019-02-18T21:57:34.089Z,20.50
2019-02-18T22:00:04.771Z,20.50
2019-02-18T22:02:33.748Z,20.50
2019-02-18T22:05:02.799Z,20.40
2019-02-18T22:07:32.447Z,20.30
2019-02-18T22:10:01.850Z,20.20
2019-02-18T22:12:30.930Z,20.20
2019-02-18T22:14:59.996Z,20.10
2019-02-18T22:17:29.119Z,20.00
2019-02-18T22:19:58.178Z,19.90
2019-02-18T22:22:27.585Z,20.00
2019-02-18T22:24:56.750Z,19.80
2019-02-18T22:27:25.800Z,19.80
2019-02-18T22:29:54.939Z,19.70
2019-02-18T22:32:24.109Z,19.70
2019-02-18T22:34:53.147Z,19.70
2019-02-18T22:37:22.557Z,19.70
2019-02-18T22:39:52.074Z,19.60
2019-02-18T22:42:21.847Z,19.60
2019-02-18T22:44:51.010Z,19.70
2019-02-18T22:47:22.339Z,19.60
2019-02-18T22:49:51.210Z,19.60
2019-02-18T22:52:20.407Z,19.60
2019-02-18T22:54:50.173Z,19.60
2019-02-18T22:57:19.148Z,19.60
2019-02-18T22:59:48.214Z,19.60
2019-02-18T23:02:17.183Z,19.50
2019-02-18T23:04:46.529Z,19.60
2019-02-18T23:07:15.650Z,19.60
2019-02-18T23:09:45.256Z,19.50
2019-02-18T23:12:14.310Z,19.50
2019-02-18T23:14:50.310Z,19.40
2019-02-18T23:17:14.611Z,19.40
2019-02-18T23:19:43.941Z,19.40
2019-02-18T23:22:13.024Z,19.40
2019-02-18T23:24:42.083Z,19.50
2019-02-18T23:27:11.689Z,19.50
2019-02-18T23:29:40.757Z,19.50
2019-02-18T23:32:10.431Z,19.40
2019-02-18T23:34:39.421Z,19.40
2019-02-18T23:37:08.488Z,19.40
2019-02-18T23:39:37.451Z,19.40
2019-02-18T23:42:06.542Z,19.40
2019-02-18T23:44:35.628Z,19.40
2019-02-18T23:47:05.008Z,19.40
2019-02-18T23:49:34.045Z,19.40
2019-02-18T23:52:03.266Z,19.30
2019-02-18T23:54:32.238Z,19.30
2019-02-18T23:57:01.290Z,19.40
2019-02-18T23:59:30.314Z,19.40
