createdAt,value
2018-11-20T18:53:12.855Z,38.23
2018-11-20T18:55:17.057Z,34.70
2018-11-20T18:57:21.216Z,31.27
2018-11-20T18:59:25.304Z,31.20
2018-11-20T19:01:29.372Z,30.67
2018-11-20T19:03:33.456Z,31.47
2018-11-20T19:05:37.526Z,24.20
2018-11-20T19:07:41.614Z,28.63
2018-11-20T19:09:45.690Z,38.23
2018-11-20T19:15:23.894Z,13.20
2018-11-20T19:17:28.016Z,15.43
2018-11-20T19:19:32.093Z,14.13
2018-11-20T19:21:36.181Z,17.67
2018-11-20T19:23:40.269Z,12.10
2018-11-20T19:25:44.360Z,13.53
2018-11-20T19:27:48.457Z,12.37
2018-11-20T19:29:52.565Z,13.13
2018-11-20T19:31:56.765Z,15.10
2018-11-20T19:36:04.984Z,15.03
2018-11-20T19:38:08.976Z,13.73
2018-11-20T19:40:13.137Z,12.40
2018-11-20T19:42:17.135Z,14.23
2018-11-20T19:44:21.248Z,12.63
2018-11-20T19:46:25.314Z,10.10
2018-11-20T19:48:29.473Z,12.35
2018-11-20T19:50:33.526Z,9.77
2018-11-20T19:52:37.616Z,11.57
2018-11-20T19:54:41.666Z,11.07
2018-11-20T19:56:45.739Z,10.33
2018-11-20T19:58:49.820Z,13.53
2018-11-20T20:00:53.924Z,13.50
2018-11-20T20:02:58.093Z,13.60
2018-11-20T20:05:02.073Z,12.83
2018-11-20T20:07:06.144Z,14.57
2018-11-20T20:09:10.233Z,13.00
2018-11-20T20:11:14.335Z,13.98
2018-11-20T20:13:18.399Z,15.83
2018-11-20T20:15:22.490Z,11.30
2018-11-20T20:17:26.581Z,13.00
2018-11-20T20:19:30.672Z,12.00
2018-11-20T20:21:34.747Z,11.97
2018-11-20T20:23:38.801Z,12.87
2018-11-20T20:25:42.902Z,15.33
2018-11-20T20:27:46.953Z,10.87
2018-11-20T20:29:51.020Z,10.50
2018-11-20T20:31:55.082Z,11.83
2018-11-20T20:33:59.153Z,10.87
2018-11-20T20:36:03.242Z,12.97
2018-11-20T20:38:07.311Z,11.83
2018-11-20T20:40:11.390Z,14.70
2018-11-20T20:42:15.465Z,15.60
2018-11-20T20:44:19.582Z,15.70
2018-11-20T20:46:24.938Z,16.33
2018-11-20T20:48:28.996Z,17.90
2018-11-20T20:50:33.077Z,19.20
2018-11-20T20:52:37.148Z,13.03
2018-11-20T20:54:41.202Z,14.03
2018-11-20T20:56:45.287Z,11.53
2018-11-20T20:58:49.378Z,10.20
2018-11-20T21:00:53.493Z,11.13
2018-11-20T21:02:57.581Z,15.57
2018-11-20T21:05:01.659Z,15.40
2018-11-20T21:07:05.750Z,15.43
2018-11-20T21:09:09.818Z,14.27
2018-11-20T21:11:13.869Z,15.37
2018-11-20T21:13:17.948Z,15.63
2018-11-20T21:15:22.004Z,13.67
2018-11-20T21:17:26.115Z,15.50
2018-11-20T21:19:30.196Z,15.27
2018-11-20T21:21:34.264Z,15.43
2018-11-20T21:23:38.363Z,15.30
2018-11-20T21:25:42.413Z,12.97
2018-11-20T21:27:46.484Z,12.40
2018-11-20T21:29:50.561Z,13.93
2018-11-20T21:31:54.634Z,14.83
2018-11-20T21:33:58.713Z,14.43
2018-11-20T21:36:02.786Z,14.73
2018-11-20T21:38:06.871Z,14.63
2018-11-20T21:40:10.953Z,13.30
2018-11-20T21:42:15.013Z,13.10
2018-11-20T21:44:19.098Z,13.27
2018-11-20T21:46:23.157Z,12.97
2018-11-20T21:48:27.227Z,11.80
2018-11-20T21:50:31.299Z,14.33
2018-11-20T21:52:35.398Z,14.43
2018-11-20T21:54:39.463Z,15.83
2018-11-20T21:56:43.533Z,14.17
2018-11-20T21:58:47.618Z,13.30
2018-11-20T22:00:51.711Z,18.90
2018-11-20T22:02:55.768Z,14.93
2018-11-20T22:04:59.853Z,14.30
2018-11-20T22:07:03.950Z,13.03
2018-11-20T22:09:08.013Z,16.00
2018-11-20T22:11:12.089Z,13.20
2018-11-20T22:13:16.141Z,11.47
2018-11-20T22:15:20.218Z,15.83
2018-11-20T22:17:24.288Z,14.37
2018-11-20T22:19:28.377Z,13.27
2018-11-20T22:21:32.449Z,15.90
2018-11-20T22:23:36.502Z,14.07
2018-11-20T22:25:40.601Z,13.97
2018-11-20T22:27:44.661Z,16.40
2018-11-20T22:29:48.735Z,13.43
2018-11-20T22:31:52.800Z,17.33
2018-11-20T22:33:56.872Z,15.37
2018-11-20T22:36:00.963Z,13.50
2018-11-20T22:38:05.041Z,14.17
2018-11-20T22:40:09.108Z,16.57
2018-11-20T22:42:13.171Z,12.87
2018-11-20T22:44:17.243Z,13.30
2018-11-20T22:46:21.345Z,15.32
2018-11-20T22:48:25.428Z,14.63
2018-11-20T22:50:29.493Z,12.27
2018-11-20T22:52:33.543Z,13.30
2018-11-20T22:54:37.614Z,14.77
2018-11-20T22:56:41.671Z,12.80
2018-11-20T22:58:45.753Z,15.00
2018-11-20T23:00:49.814Z,14.97
2018-11-20T23:02:53.907Z,14.43
2018-11-20T23:04:57.321Z,15.83
2018-11-20T23:07:01.384Z,12.53
2018-11-20T23:09:05.504Z,21.23
2018-11-20T23:11:09.560Z,15.13
2018-11-20T23:13:13.626Z,12.37
2018-11-20T23:15:17.717Z,13.20
2018-11-20T23:17:22.535Z,13.87
2018-11-20T23:19:26.624Z,13.07
2018-11-20T23:21:30.729Z,12.77
2018-11-20T23:23:34.790Z,12.17
2018-11-20T23:25:38.880Z,13.93
2018-11-20T23:27:42.935Z,13.00
2018-11-20T23:29:47.019Z,12.50
2018-11-20T23:31:51.078Z,14.10
2018-11-20T23:33:55.141Z,13.67
2018-11-20T23:35:59.229Z,11.77
2018-11-20T23:38:03.302Z,13.23
2018-11-20T23:40:07.382Z,14.40
2018-11-20T23:42:11.444Z,12.03
2018-11-20T23:44:15.492Z,14.63
2018-11-20T23:46:19.563Z,13.23
2018-11-20T23:48:23.651Z,12.43
2018-11-20T23:50:27.715Z,13.57
2018-11-20T23:52:31.789Z,12.37
2018-11-20T23:54:35.865Z,14.53
2018-11-20T23:56:39.933Z,13.40
2018-11-20T23:58:44.015Z,12.63
