createdAt,value
2023-01-20T00:00:29.060Z,98973.19
2023-01-20T00:02:56.276Z,98975.73
2023-01-20T00:05:23.303Z,98978.02
2023-01-20T00:07:50.226Z,98983.51
2023-01-20T00:10:17.744Z,98981.95
2023-01-20T00:35:57.784Z,98968.99
2023-01-20T00:38:25.023Z,98983.73
2023-01-20T00:40:55.617Z,98993.23
2023-01-20T00:43:22.734Z,98993.02
2023-01-20T00:45:49.876Z,98984.16
2023-01-20T00:48:16.792Z,98982.90
2023-01-20T00:50:43.851Z,98983.98
2023-01-20T00:53:10.950Z,98985.88
2023-01-20T00:55:37.877Z,98980.39
2023-01-20T00:58:04.971Z,98975.17
2023-01-20T01:00:32.024Z,98977.13
2023-01-20T01:02:59.223Z,98985.21
2023-01-20T01:05:26.375Z,98990.02
2023-01-20T01:07:53.620Z,98996.86
2023-01-20T01:10:20.715Z,98999.76
2023-01-20T01:12:47.828Z,98998.77
2023-01-20T01:15:15.458Z,98999.42
2023-01-20T01:17:44.096Z,99002.02
2023-01-20T01:20:13.376Z,98999.38
2023-01-20T01:22:40.520Z,99001.05
2023-01-20T01:25:07.620Z,98994.11
2023-01-20T01:27:34.670Z,98985.00
2023-01-20T01:30:01.739Z,98986.35
2023-01-20T01:32:28.755Z,98988.63
2023-01-20T01:34:55.822Z,98984.02
2023-01-20T01:37:23.083Z,98983.33
2023-01-20T01:39:50.007Z,98984.89
2023-01-20T01:42:19.815Z,98986.02
2023-01-20T01:45:09.999Z,98980.17
2023-01-20T01:48:01.982Z,98982.30
2023-01-20T01:50:45.664Z,98987.77
2023-01-20T01:53:13.504Z,98983.60
2023-01-20T01:55:43.967Z,98985.13
2023-01-20T01:58:13.144Z,98987.52
2023-01-20T02:00:40.240Z,98994.09
2023-01-20T02:03:07.227Z,98996.37
2023-01-20T02:05:34.268Z,98996.69
2023-01-20T02:08:01.276Z,98993.39
2023-01-20T02:10:28.455Z,98995.93
2023-01-20T02:12:55.763Z,98995.89
2023-01-20T02:15:26.421Z,98997.67
2023-01-20T02:18:23.531Z,98996.10
2023-01-20T02:20:56.622Z,98995.02
2023-01-20T02:23:47.343Z,98997.57
2023-01-20T02:26:26.691Z,98998.20
2023-01-20T02:29:24.503Z,99008.40
2023-01-20T02:32:06.853Z,99016.95
2023-01-20T02:34:42.945Z,99016.09
2023-01-20T02:37:22.429Z,99011.92
2023-01-20T02:39:58.444Z,99009.69
2023-01-20T02:42:27.984Z,99018.40
2023-01-20T02:45:18.609Z,99015.75
2023-01-20T02:48:12.635Z,99025.44
2023-01-20T02:50:56.645Z,99033.19
2023-01-20T02:53:23.597Z,99040.60
2023-01-20T02:55:51.365Z,99037.00
2023-01-20T02:58:32.903Z,99038.07
2023-01-20T03:01:24.854Z,99045.11
2023-01-20T03:03:52.954Z,99054.11
2023-01-20T03:06:22.984Z,99056.91
2023-01-20T03:08:51.508Z,99062.12
2023-01-20T03:11:18.476Z,99057.77
2023-01-20T03:13:55.023Z,99054.46
2023-01-20T03:16:23.231Z,99065.89
2023-01-20T03:18:50.439Z,99078.84
2023-01-20T03:21:17.638Z,99074.78
2023-01-20T03:23:55.774Z,99070.20
2023-01-20T03:26:23.254Z,99072.33
2023-01-20T03:28:50.295Z,99071.98
2023-01-20T03:31:28.217Z,99071.19
2023-01-20T03:33:57.583Z,99061.51
2023-01-20T03:36:25.592Z,99055.20
2023-01-20T03:38:53.035Z,99069.20
2023-01-20T03:41:32.080Z,99067.29
2023-01-20T03:44:02.154Z,99074.89
2023-01-20T03:46:45.554Z,99078.95
2023-01-20T03:49:33.584Z,99076.52
2023-01-20T03:52:03.997Z,99076.62
2023-01-20T03:54:38.615Z,99080.94
2023-01-20T03:57:11.967Z,99081.25
2023-01-20T03:59:39.451Z,99079.92
2023-01-20T04:02:07.646Z,99076.98
2023-01-20T04:04:35.828Z,99078.79
2023-01-20T04:07:05.006Z,99092.66
2023-01-20T04:09:33.393Z,99086.37
2023-01-20T04:12:00.268Z,99095.34
2023-01-20T04:14:27.364Z,99101.42
2023-01-20T04:16:58.161Z,99098.36
2023-01-20T04:19:25.633Z,99103.63
2023-01-20T04:22:14.553Z,99106.00
2023-01-20T04:24:44.733Z,99113.11
2023-01-20T04:27:11.611Z,99115.08
2023-01-20T04:29:38.764Z,99114.96
2023-01-20T04:32:06.019Z,99118.17
2023-01-20T04:34:33.121Z,99126.12
2023-01-20T04:37:00.483Z,99126.17
2023-01-20T04:39:27.568Z,99127.99
2023-01-20T04:41:54.577Z,99139.27
2023-01-20T04:44:21.683Z,99143.70
2023-01-20T04:46:48.631Z,99146.86
2023-01-20T04:49:15.693Z,99146.77
2023-01-20T04:51:42.690Z,99147.68
2023-01-20T04:54:09.692Z,99148.60
2023-01-20T04:56:36.587Z,99152.89
2023-01-20T04:59:03.674Z,99162.60
2023-01-20T05:01:30.901Z,99165.75
2023-01-20T05:03:57.857Z,99158.11
2023-01-20T05:06:24.951Z,99157.60
2023-01-20T05:08:52.124Z,99162.97
2023-01-20T05:11:19.432Z,99161.86
2023-01-20T05:13:46.411Z,99167.08
2023-01-20T05:16:14.119Z,99179.68
2023-01-20T05:18:41.121Z,99186.52
2023-01-20T05:21:09.035Z,99182.75
2023-01-20T05:23:36.119Z,99182.17
2023-01-20T05:26:03.054Z,99187.54
2023-01-20T05:28:30.050Z,99192.96
2023-01-20T05:30:57.204Z,99195.62
2023-01-20T05:33:24.175Z,99198.10
2023-01-20T05:35:51.131Z,99201.69
2023-01-20T05:38:18.161Z,99203.59
2023-01-20T05:40:45.074Z,99206.35
2023-01-20T05:43:13.068Z,99210.83
2023-01-20T05:45:40.232Z,99214.62
2023-01-20T05:48:07.152Z,99210.68
2023-01-20T05:50:34.421Z,99205.28
2023-01-20T05:53:01.602Z,99209.30
2023-01-20T05:55:28.488Z,99212.17
2023-01-20T05:57:55.525Z,99200.58
2023-01-20T06:00:22.843Z,99198.41
2023-01-20T06:02:49.827Z,99201.50
2023-01-20T06:05:17.480Z,99205.49
2023-01-20T06:07:44.859Z,99213.87
2023-01-20T06:10:11.829Z,99224.05
2023-01-20T06:12:38.940Z,99230.17
2023-01-20T06:15:06.714Z,99231.79
2023-01-20T06:17:33.754Z,99231.41
2023-01-20T06:20:00.731Z,99230.89
2023-01-20T06:22:27.878Z,99241.89
2023-01-20T06:24:54.992Z,99237.98
2023-01-20T06:27:22.005Z,99239.67
2023-01-20T06:29:50.942Z,99239.25
2023-01-20T06:32:17.903Z,99239.63
2023-01-20T06:34:45.047Z,99240.23
2023-01-20T06:37:12.076Z,99239.48
2023-01-20T06:39:40.537Z,99237.81
2023-01-20T06:42:07.713Z,99240.23
2023-01-20T06:44:34.745Z,99241.27
2023-01-20T06:47:01.703Z,99243.83
2023-01-20T06:49:28.755Z,99249.81
2023-01-20T06:51:55.847Z,99257.64
2023-01-20T06:54:22.854Z,99256.77
2023-01-20T06:56:50.086Z,99258.20
2023-01-20T06:59:17.142Z,99262.89
2023-01-20T07:01:44.171Z,99264.46
2023-01-20T07:04:13.866Z,99267.11
2023-01-20T07:06:41.006Z,99272.02
2023-01-20T07:09:10.030Z,99264.39
2023-01-20T07:11:37.348Z,99259.67
2023-01-20T07:14:04.870Z,99270.45
2023-01-20T07:16:31.857Z,99282.59
2023-01-20T07:18:58.919Z,99283.88
2023-01-20T07:21:26.703Z,99283.19
2023-01-20T07:23:53.752Z,99284.61
2023-01-20T07:26:26.514Z,99287.00
2023-01-20T07:28:53.842Z,99290.05
2023-01-20T07:31:22.600Z,99293.05
2023-01-20T07:33:49.975Z,99287.98
2023-01-20T07:36:17.128Z,99288.42
2023-01-20T07:38:47.378Z,99290.56
2023-01-20T07:41:18.303Z,99292.73
2023-01-20T07:43:46.230Z,99298.83
2023-01-20T07:46:13.944Z,99298.27
2023-01-20T07:48:41.188Z,99301.09
2023-01-20T10:25:00.067Z,99324.86
2023-01-20T10:27:28.819Z,99332.99
2023-01-20T10:30:06.606Z,99339.86
2023-01-20T10:32:38.162Z,99338.27
2023-01-20T10:35:17.406Z,99335.61
2023-01-20T10:37:44.714Z,99338.34
2023-01-20T10:40:17.815Z,99332.22
2023-01-20T10:42:49.101Z,99326.48
2023-01-20T10:45:20.247Z,99334.11
2023-01-20T10:48:11.304Z,99337.83
2023-01-20T10:50:42.440Z,99339.13
2023-01-20T10:53:25.087Z,99341.80
2023-01-20T10:56:19.027Z,99346.52
2023-01-20T10:58:47.777Z,99348.95
2023-01-20T11:01:20.175Z,99346.52
2023-01-20T11:03:48.150Z,99343.53
2023-01-20T11:06:23.429Z,99339.99
2023-01-20T11:08:50.946Z,99335.83
2023-01-20T11:11:20.553Z,99341.96
2023-01-20T11:13:47.876Z,99344.89
2023-01-20T11:16:23.034Z,99341.79
2023-01-20T11:19:08.557Z,99342.93
2023-01-20T11:21:37.093Z,99340.91
2023-01-20T11:24:29.776Z,99341.88
2023-01-20T11:27:07.178Z,99343.02
2023-01-20T11:29:40.115Z,99339.05
2023-01-20T11:32:25.157Z,99344.41
2023-01-20T11:34:52.270Z,99344.57
2023-01-20T11:37:20.786Z,99345.48
2023-01-20T11:39:50.698Z,99346.61
2023-01-20T11:42:25.554Z,99348.90
2023-01-20T11:44:54.051Z,99347.20
2023-01-20T11:47:28.226Z,99357.77
2023-01-20T11:50:04.322Z,99358.14
2023-01-20T11:52:31.706Z,99356.91
2023-01-20T11:55:19.462Z,99362.44
2023-01-20T11:57:53.039Z,99360.52
2023-01-20T12:00:20.041Z,99359.99
2023-01-20T12:03:05.992Z,99361.23
2023-01-20T12:06:10.688Z,99357.91
2023-01-20T12:09:01.047Z,99355.81
2023-01-20T12:11:31.933Z,99356.29
2023-01-20T12:14:20.952Z,99353.62
2023-01-20T12:17:03.316Z,99353.13
2023-01-20T12:19:38.050Z,99357.28
2023-01-20T12:22:09.770Z,99353.98
2023-01-20T12:25:22.168Z,99357.20
2023-01-20T12:27:57.952Z,99360.72
2023-01-20T12:30:39.612Z,99363.41
2023-01-20T12:33:20.593Z,99361.54
2023-01-20T12:36:20.144Z,99364.48
2023-01-20T12:39:12.125Z,99359.52
2023-01-20T12:41:57.954Z,99363.11
2023-01-20T12:44:37.108Z,99361.92
2023-01-20T12:47:43.053Z,99365.90
2023-01-20T12:50:28.744Z,99368.01
2023-01-20T12:53:18.274Z,99368.42
2023-01-20T12:56:11.128Z,99363.94
2023-01-20T12:58:39.854Z,99362.82
2023-01-20T13:01:10.494Z,99364.80
2023-01-20T13:03:56.720Z,99363.31
2023-01-20T13:06:46.130Z,99362.14
2023-01-20T13:09:48.594Z,99370.27
2023-01-20T13:12:22.637Z,99368.05
2023-01-20T13:14:53.384Z,99368.63
2023-01-20T13:17:25.951Z,99366.30
2023-01-20T13:19:54.411Z,99366.66
2023-01-20T13:22:23.555Z,99367.83
2023-01-20T13:24:55.043Z,99368.48
2023-01-20T13:27:30.602Z,99366.81
2023-01-20T13:29:58.939Z,99367.00
2023-01-20T13:32:26.991Z,99368.73
2023-01-20T13:34:53.912Z,99364.91
2023-01-20T13:37:27.066Z,99368.48
2023-01-20T13:39:54.968Z,99372.82
2023-01-20T13:42:27.986Z,99370.60
2023-01-20T13:45:14.956Z,99366.59
2023-01-20T13:48:00.667Z,99367.55
2023-01-20T13:50:38.286Z,99365.16
2023-01-20T13:53:11.454Z,99365.78
2023-01-20T13:55:45.024Z,99364.51
2023-01-20T13:58:19.509Z,99365.10
2023-01-20T14:00:50.836Z,99360.46
2023-01-20T14:03:30.676Z,99360.08
2023-01-20T14:05:59.886Z,99352.77
2023-01-20T14:08:31.182Z,99360.92
2023-01-20T14:11:23.681Z,99358.57
2023-01-20T14:13:54.667Z,99355.84
2023-01-20T14:16:24.939Z,99354.02
2023-01-20T14:18:56.890Z,99357.42
2023-01-20T14:21:25.430Z,99353.61
2023-01-20T14:23:52.606Z,99355.41
2023-01-20T14:26:37.344Z,99352.78
2023-01-20T14:29:04.308Z,99351.05
2023-01-20T14:31:37.622Z,99350.52
2023-01-20T14:34:26.423Z,99348.45
2023-01-20T14:36:53.671Z,99351.45
2023-01-20T14:39:25.196Z,99356.11
2023-01-20T14:41:59.679Z,99351.25
2023-01-20T14:44:32.596Z,99354.14
2023-01-20T14:47:01.904Z,99350.98
2023-01-20T14:49:34.597Z,99353.71
2023-01-20T14:52:01.791Z,99357.05
2023-01-20T14:54:36.663Z,99355.39
2023-01-20T14:57:31.069Z,99359.06
2023-01-20T15:00:23.793Z,99364.17
2023-01-20T15:03:11.983Z,99367.23
2023-01-20T15:06:00.952Z,99367.90
2023-01-20T15:08:56.693Z,99368.64
2023-01-20T15:11:27.186Z,99363.31
2023-01-20T15:13:57.093Z,99360.16
2023-01-20T15:16:31.404Z,99363.46
2023-01-20T15:19:14.731Z,99361.80
2023-01-20T15:21:44.118Z,99359.80
2023-01-20T15:24:17.113Z,99362.45
2023-01-20T15:26:46.195Z,99369.04
2023-01-20T15:29:24.443Z,99373.35
2023-01-20T15:31:51.924Z,99367.17
2023-01-20T15:34:18.976Z,99368.05
2023-01-20T15:36:46.120Z,99370.00
2023-01-20T15:39:17.137Z,99368.07
2023-01-20T17:52:51.470Z,99426.39
2023-01-20T17:55:19.558Z,99427.66
2023-01-20T17:57:47.526Z,99431.41
2023-01-20T18:00:16.133Z,99427.51
2023-01-20T18:02:43.252Z,99429.61
2023-01-20T18:05:10.263Z,99427.46
2023-01-20T18:07:37.912Z,99428.12
2023-01-20T18:10:05.957Z,99427.49
2023-01-20T18:12:32.971Z,99427.48
2023-01-20T18:14:59.933Z,99427.95
2023-01-20T18:17:27.956Z,99430.64
2023-01-20T18:19:55.161Z,99429.58
2023-01-20T18:22:22.128Z,99435.50
2023-01-20T18:24:49.012Z,99434.87
2023-01-20T18:27:18.775Z,99441.02
2023-01-20T18:29:46.678Z,99439.23
2023-01-20T18:32:13.557Z,99437.41
2023-01-20T18:34:40.491Z,99440.77
2023-01-20T18:37:07.524Z,99439.52
2023-01-20T18:39:36.669Z,99438.20
2023-01-20T18:42:03.744Z,99438.64
2023-01-20T18:44:30.690Z,99440.56
2023-01-20T18:46:57.698Z,99440.27
2023-01-20T18:49:24.721Z,99442.95
2023-01-20T18:51:51.684Z,99439.02
2023-01-20T18:54:21.189Z,99440.92
2023-01-20T18:56:48.245Z,99440.55
2023-01-20T18:59:16.519Z,99443.90
2023-01-20T19:01:43.716Z,99438.34
2023-01-20T19:04:13.037Z,99437.62
2023-01-20T19:06:41.666Z,99442.52
2023-01-20T19:09:08.990Z,99436.55
2023-01-20T19:11:39.678Z,99445.66
2023-01-20T19:14:07.920Z,99445.81
2023-01-20T19:16:37.939Z,99448.20
2023-01-20T19:19:06.327Z,99448.13
2023-01-20T19:21:33.857Z,99452.41
2023-01-20T19:24:01.666Z,99455.67
2023-01-20T19:26:28.649Z,99459.42
2023-01-20T19:28:57.410Z,99457.09
2023-01-20T19:31:24.744Z,99461.52
2023-01-20T19:33:52.948Z,99458.88
2023-01-20T19:36:20.092Z,99466.20
2023-01-20T19:38:47.273Z,99465.10
2023-01-20T19:41:16.199Z,99466.79
2023-01-20T19:43:43.737Z,99469.41
2023-01-20T19:46:13.014Z,99473.70
2023-01-20T19:48:40.100Z,99469.59
2023-01-20T19:51:16.655Z,99474.46
2023-01-20T19:53:43.749Z,99481.79
2023-01-20T19:56:11.423Z,99477.57
2023-01-20T19:58:38.932Z,99478.98
2023-01-20T20:01:09.783Z,99484.77
2023-01-20T20:03:38.160Z,99485.92
2023-01-20T20:06:05.947Z,99489.89
2023-01-20T20:08:33.755Z,99484.38
2023-01-20T20:11:00.795Z,99486.20
2023-01-20T20:13:28.934Z,99492.77
2023-01-20T20:16:03.225Z,99497.04
2023-01-20T20:18:31.344Z,99499.30
2023-01-20T20:20:58.539Z,99504.71
2023-01-20T20:23:25.637Z,99511.93
2023-01-20T20:25:56.285Z,99518.09
2023-01-20T20:28:24.167Z,99514.41
2023-01-20T20:30:52.739Z,99519.08
2023-01-20T20:33:19.816Z,99519.81
2023-01-20T20:35:47.725Z,99528.93
2023-01-20T20:38:14.793Z,99529.30
2023-01-20T20:40:43.008Z,99524.05
2023-01-20T20:43:09.922Z,99530.70
2023-01-20T20:45:36.860Z,99527.37
2023-01-20T20:48:04.677Z,99532.50
2023-01-20T20:50:32.877Z,99535.98
2023-01-20T20:53:00.548Z,99538.66
2023-01-20T20:55:29.488Z,99543.91
2023-01-20T20:57:56.898Z,99549.48
2023-01-20T21:00:28.165Z,99548.93
2023-01-20T21:02:56.364Z,99552.95
2023-01-20T21:05:24.417Z,99552.08
2023-01-20T21:07:51.378Z,99557.10
2023-01-20T21:10:18.862Z,99552.42
2023-01-20T21:12:46.997Z,99555.04
2023-01-20T21:15:14.026Z,99561.45
2023-01-20T21:17:41.437Z,99561.68
2023-01-20T21:20:09.253Z,99562.92
2023-01-20T21:22:36.218Z,99562.77
2023-01-20T21:25:03.281Z,99565.02
2023-01-20T21:27:33.360Z,99561.33
2023-01-20T21:30:00.252Z,99558.35
2023-01-20T21:32:27.274Z,99562.30
2023-01-20T21:34:55.172Z,99561.17
2023-01-20T21:37:22.173Z,99562.41
2023-01-20T21:39:49.221Z,99563.83
2023-01-20T21:42:16.305Z,99565.91
2023-01-20T21:44:43.321Z,99565.45
2023-01-20T21:47:13.253Z,99564.53
2023-01-20T21:49:58.660Z,99557.89
2023-01-20T21:52:45.352Z,99554.27
2023-01-20T21:55:15.981Z,99557.73
2023-01-20T21:57:43.179Z,99548.75
2023-01-20T22:00:10.947Z,99551.49
2023-01-20T22:02:41.043Z,99550.64
2023-01-20T22:05:08.413Z,99550.31
2023-01-20T22:07:35.520Z,99552.31
2023-01-20T22:10:02.591Z,99551.93
2023-01-20T22:12:33.660Z,99554.85
2023-01-20T22:15:01.921Z,99550.81
2023-01-20T22:17:29.041Z,99555.74
2023-01-20T22:19:56.038Z,99552.64
2023-01-20T22:22:23.703Z,99555.36
2023-01-20T22:24:50.815Z,99554.70
2023-01-20T22:27:17.733Z,99561.80
2023-01-20T22:29:44.740Z,99559.69
2023-01-20T22:32:11.776Z,99562.45
2023-01-20T22:34:38.732Z,99561.77
2023-01-20T22:37:06.044Z,99563.95
2023-01-20T22:39:33.140Z,99567.05
2023-01-20T22:42:00.056Z,99562.95
2023-01-20T22:44:27.181Z,99558.29
2023-01-20T22:46:54.312Z,99558.74
2023-01-20T22:49:21.237Z,99558.93
2023-01-20T22:51:48.313Z,99560.67
2023-01-20T22:54:15.263Z,99556.88
2023-01-20T22:56:42.233Z,99560.16
2023-01-20T22:59:09.999Z,99558.42
2023-01-20T23:01:37.390Z,99562.59
2023-01-20T23:04:05.319Z,99559.09
2023-01-20T23:06:34.751Z,99556.19
2023-01-20T23:09:04.792Z,99557.85
2023-01-20T23:11:31.920Z,99565.04
2023-01-20T23:13:59.276Z,99565.54
2023-01-20T23:16:26.303Z,99555.55
2023-01-20T23:18:53.337Z,99564.58
2023-01-20T23:21:20.611Z,99566.85
2023-01-20T23:23:54.076Z,99559.90
2023-01-20T23:26:25.651Z,99564.13
2023-01-20T23:28:53.682Z,99559.58
2023-01-20T23:31:20.767Z,99561.52
2023-01-20T23:33:47.887Z,99562.89
2023-01-20T23:36:16.007Z,99565.31
2023-01-20T23:38:43.065Z,99562.75
2023-01-20T23:41:10.827Z,99563.40
2023-01-20T23:43:37.851Z,99564.96
2023-01-20T23:46:05.726Z,99565.69
2023-01-20T23:48:33.294Z,99565.04
2023-01-20T23:51:00.344Z,99569.66
2023-01-20T23:53:28.178Z,99567.46
2023-01-20T23:56:12.994Z,99581.65
2023-01-20T23:58:40.296Z,99586.94
