createdAt,value
2018-09-22T00:02:09.915Z,100415.14
2018-09-22T00:04:46.014Z,100429.50
2018-09-22T00:07:21.984Z,100436.58
2018-09-22T00:09:57.935Z,100436.90
2018-09-22T00:12:33.878Z,100451.19
2018-09-22T00:15:09.989Z,100452.52
2018-09-22T00:17:45.780Z,100465.16
2018-09-22T00:20:21.776Z,100466.27
2018-09-22T00:22:57.794Z,100470.18
2018-09-22T00:25:33.666Z,100485.39
2018-09-22T00:28:09.475Z,100481.57
2018-09-22T00:30:46.065Z,100465.09
2018-09-22T00:33:21.988Z,100473.02
2018-09-22T00:35:57.851Z,100480.64
2018-09-22T00:38:33.710Z,100479.69
2018-09-22T00:41:09.867Z,100485.59
2018-09-22T00:43:45.706Z,100483.58
2018-09-22T00:46:21.598Z,100475.55
2018-09-22T00:48:57.545Z,100481.59
2018-09-22T00:51:33.498Z,100474.80
2018-09-22T00:54:09.479Z,100473.13
2018-09-22T00:56:45.434Z,100470.79
2018-09-22T00:59:21.333Z,100476.73
2018-09-22T01:01:57.281Z,100486.65
2018-09-22T01:04:33.336Z,100483.42
2018-09-22T01:07:09.451Z,100483.75
2018-09-22T01:09:45.334Z,100491.39
2018-09-22T01:12:21.338Z,100497.30
2018-09-22T01:14:57.387Z,100498.10
2018-09-22T01:17:33.317Z,100505.78
2018-09-22T01:20:09.281Z,100512.52
2018-09-22T01:22:45.363Z,100513.70
2018-09-22T01:25:21.339Z,100514.67
2018-09-22T01:27:57.335Z,100516.21
2018-09-22T01:30:33.142Z,100518.36
2018-09-22T01:33:09.244Z,100521.33
2018-09-22T01:35:45.203Z,100528.98
2018-09-22T01:38:21.043Z,100532.30
2018-09-22T01:40:56.807Z,100533.52
2018-09-22T01:43:32.663Z,100534.43
2018-09-22T01:46:08.533Z,100535.96
2018-09-22T01:48:44.434Z,100548.84
2018-09-22T01:51:20.379Z,100550.56
2018-09-22T01:53:56.474Z,100541.65
2018-09-22T01:56:32.472Z,100545.28
2018-09-22T01:59:08.337Z,100548.92
2018-09-22T02:01:44.172Z,100552.31
2018-09-22T02:04:20.051Z,100540.13
2018-09-22T02:06:56.595Z,100553.17
2018-09-22T02:09:32.556Z,100549.54
2018-09-22T02:12:08.611Z,100538.24
2018-09-22T02:14:44.671Z,100541.75
2018-09-22T02:17:20.560Z,100554.75
2018-09-22T02:19:57.372Z,100567.73
2018-09-22T02:22:33.400Z,100571.61
2018-09-22T02:25:09.303Z,100561.09
2018-09-22T02:27:45.182Z,100559.58
2018-09-22T02:30:21.160Z,100560.23
2018-09-22T02:32:57.013Z,100565.59
2018-09-22T02:35:32.964Z,100561.76
2018-09-22T02:38:08.746Z,100557.92
2018-09-22T02:40:44.618Z,100561.26
2018-09-22T02:43:20.572Z,100568.69
2018-09-22T02:45:57.365Z,100560.89
2018-09-22T02:48:33.438Z,100561.51
2018-09-22T02:51:09.455Z,100576.69
2018-09-22T02:53:45.414Z,100582.14
2018-09-22T02:56:21.271Z,100575.45
2018-09-22T02:58:57.303Z,100585.23
2018-09-22T03:01:33.299Z,100589.48
2018-09-22T03:04:09.197Z,100588.66
2018-09-22T03:06:45.248Z,100581.88
2018-09-22T03:09:21.296Z,100579.66
2018-09-22T03:11:57.201Z,100584.20
2018-09-22T03:14:33.072Z,100587.62
2018-09-22T03:17:08.866Z,100587.75
2018-09-22T03:19:44.710Z,100596.15
2018-09-22T03:22:20.733Z,100580.48
2018-09-22T03:24:56.822Z,100584.07
2018-09-22T03:27:32.777Z,100592.31
2018-09-22T03:30:08.957Z,100589.14
2018-09-22T03:32:44.977Z,100595.73
2018-09-22T03:35:20.854Z,100591.25
2018-09-22T03:37:56.791Z,100604.97
2018-09-22T03:40:32.575Z,100605.97
2018-09-22T03:43:08.604Z,100601.17
2018-09-22T03:45:44.450Z,100606.57
2018-09-22T03:48:20.441Z,100614.86
2018-09-22T03:50:56.383Z,100613.76
2018-09-22T03:53:32.300Z,100615.35
2018-09-22T03:56:07.988Z,100619.96
2018-09-22T03:58:43.891Z,100607.30
2018-09-22T04:01:19.929Z,100607.55
2018-09-22T04:03:55.761Z,100609.59
2018-09-22T04:06:31.743Z,100603.48
2018-09-22T04:09:08.696Z,100608.55
2018-09-22T04:11:44.534Z,100610.70
2018-09-22T04:14:20.637Z,100617.30
2018-09-22T04:16:56.861Z,100615.55
2018-09-22T04:19:32.835Z,100623.84
2018-09-22T04:22:08.756Z,100621.20
2018-09-22T04:24:44.558Z,100625.12
2018-09-22T04:27:20.507Z,100627.20
2018-09-22T04:29:56.483Z,100622.28
2018-09-22T04:32:32.496Z,100635.73
2018-09-22T04:35:08.560Z,100639.10
2018-09-22T04:37:44.537Z,100631.64
2018-09-22T04:40:20.516Z,100637.50
2018-09-22T04:42:56.229Z,100639.53
2018-09-22T04:48:15.397Z,100653.85
2018-09-22T04:50:51.871Z,100651.11
2018-09-22T04:53:27.710Z,100650.29
2018-09-22T04:56:03.515Z,100658.20
2018-09-22T04:58:39.588Z,100655.57
2018-09-22T05:01:15.311Z,100656.11
2018-09-22T05:03:51.248Z,100659.88
2018-09-22T05:06:27.307Z,100662.11
2018-09-22T05:09:03.325Z,100668.16
2018-09-22T05:11:39.324Z,100659.92
2018-09-22T05:14:15.242Z,100674.16
2018-09-22T05:16:51.216Z,100674.94
2018-09-22T05:19:27.372Z,100677.40
2018-09-22T05:22:03.334Z,100682.61
2018-09-22T05:24:39.090Z,100683.59
2018-09-22T05:27:14.998Z,100686.48
2018-09-22T05:29:50.916Z,100680.95
2018-09-22T05:32:26.943Z,100687.95
2018-09-22T05:35:02.877Z,100695.09
2018-09-22T05:37:38.713Z,100694.65
2018-09-22T05:40:14.748Z,100698.77
2018-09-22T05:42:50.671Z,100705.30
2018-09-22T05:45:26.532Z,100711.56
2018-09-22T05:48:02.537Z,100704.05
2018-09-22T05:50:38.400Z,100711.78
2018-09-22T05:53:14.188Z,100705.81
2018-09-22T05:55:50.039Z,100707.09
2018-09-22T05:58:26.037Z,100705.81
2018-09-22T06:01:02.079Z,100717.00
2018-09-22T06:03:37.793Z,100709.92
2018-09-22T06:06:13.626Z,100713.41
2018-09-22T06:08:49.646Z,100707.48
2018-09-22T06:11:25.440Z,100712.30
2018-09-22T06:14:01.180Z,100710.91
2018-09-22T06:16:37.033Z,100711.44
2018-09-22T06:19:12.879Z,100703.03
2018-09-22T06:21:48.862Z,100707.17
2018-09-22T06:24:24.722Z,100712.38
2018-09-22T06:27:00.606Z,100718.94
2018-09-22T06:29:36.484Z,100721.50
2018-09-22T06:32:12.297Z,100720.12
2018-09-22T06:34:48.384Z,100717.05
2018-09-22T06:37:24.424Z,100699.85
2018-09-22T06:40:00.306Z,100700.21
2018-09-22T06:42:36.384Z,100701.08
2018-09-22T06:45:12.236Z,100710.06
2018-09-22T06:47:48.268Z,100724.81
2018-09-22T06:50:24.270Z,100727.52
2018-09-22T06:53:00.309Z,100744.00
2018-09-22T06:55:36.228Z,100748.40
2018-09-22T06:58:12.271Z,100732.52
2018-09-22T07:00:48.233Z,100728.09
2018-09-22T07:03:24.207Z,100718.65
2018-09-22T07:06:00.122Z,100732.21
2018-09-22T07:08:35.981Z,100728.33
2018-09-22T07:11:11.860Z,100724.89
2018-09-22T07:13:47.797Z,100741.64
2018-09-22T07:16:23.703Z,100746.89
2018-09-22T07:18:59.747Z,100736.50
2018-09-22T07:21:40.609Z,100724.77
2018-09-22T07:24:16.485Z,100734.20
2018-09-22T07:26:53.499Z,100754.10
2018-09-22T07:29:29.501Z,100733.86
2018-09-22T07:32:05.401Z,100747.58
2018-09-22T07:34:41.373Z,100762.73
2018-09-22T07:37:17.369Z,100754.42
2018-09-22T07:39:53.322Z,100761.25
2018-09-22T07:42:29.255Z,100758.50
2018-09-22T07:45:05.114Z,100763.95
2018-09-22T07:47:41.108Z,100769.65
2018-09-22T07:50:16.864Z,100772.97
2018-09-22T07:52:52.850Z,100750.69
2018-09-22T07:55:28.938Z,100753.34
2018-09-22T07:58:05.019Z,100750.54
2018-09-22T08:00:40.906Z,100758.80
2018-09-22T08:03:16.891Z,100754.77
2018-09-22T08:05:52.839Z,100753.03
2018-09-22T08:08:28.854Z,100764.02
2018-09-22T08:11:04.808Z,100766.75
2018-09-22T08:13:40.667Z,100770.23
2018-09-22T08:16:16.610Z,100775.44
2018-09-22T08:18:52.523Z,100777.39
2018-09-22T08:21:34.893Z,100785.52
2018-09-22T08:24:10.803Z,100775.76
2018-09-22T08:26:46.850Z,100766.84
2018-09-22T08:29:22.815Z,100783.42
2018-09-22T08:31:58.885Z,100779.23
2018-09-22T08:34:34.866Z,100786.81
2018-09-22T08:37:11.034Z,100781.42
2018-09-22T08:39:46.976Z,100778.08
2018-09-22T08:42:22.808Z,100762.50
2018-09-22T08:44:58.910Z,100770.27
2018-09-22T08:47:34.894Z,100777.14
2018-09-22T08:50:10.943Z,100774.30
2018-09-22T08:52:46.956Z,100786.20
2018-09-22T08:55:22.940Z,100784.97
2018-09-22T08:57:58.798Z,100784.95
2018-09-22T09:00:34.650Z,100783.91
2018-09-22T09:03:10.589Z,100787.87
2018-09-22T09:05:46.720Z,100788.48
2018-09-22T09:08:22.540Z,100775.80
2018-09-22T09:10:58.483Z,100769.99
2018-09-22T09:13:34.385Z,100759.52
2018-09-22T09:16:10.486Z,100772.72
2018-09-22T09:18:46.421Z,100781.70
2018-09-22T09:21:28.915Z,100790.19
2018-09-22T09:24:04.804Z,100803.74
2018-09-22T09:26:41.484Z,100780.75
2018-09-22T09:29:17.379Z,100788.08
2018-09-22T09:31:53.422Z,100789.30
2018-09-22T09:34:29.329Z,100769.73
2018-09-22T09:37:05.498Z,100767.70
2018-09-22T09:39:41.305Z,100766.88
2018-09-22T09:42:17.335Z,100748.94
2018-09-22T09:44:53.240Z,100749.02
2018-09-22T09:47:29.168Z,100736.06
2018-09-22T09:50:05.127Z,100734.41
2018-09-22T09:52:41.130Z,100735.00
2018-09-22T09:55:16.968Z,100740.45
2018-09-22T09:57:52.944Z,100759.11
2018-09-22T10:00:34.159Z,100743.16
2018-09-22T10:03:10.092Z,100736.58
2018-09-22T10:05:46.320Z,100733.22
2018-09-22T10:08:22.277Z,100723.31
2018-09-22T10:10:58.224Z,100711.02
2018-09-22T10:13:34.170Z,100714.16
2018-09-22T10:16:10.235Z,100701.03
2018-09-22T10:18:46.299Z,100709.13
2018-09-22T10:21:22.227Z,100727.78
2018-09-22T10:23:58.435Z,100704.41
2018-09-22T10:26:34.460Z,100705.88
2018-09-22T10:29:10.418Z,100689.28
2018-09-22T10:31:46.390Z,100693.84
2018-09-22T10:34:22.443Z,100699.98
2018-09-22T10:36:58.447Z,100699.59
2018-09-22T10:39:34.339Z,100705.49
2018-09-22T10:42:10.182Z,100717.64
2018-09-22T10:44:46.211Z,100705.70
2018-09-22T10:47:22.115Z,100684.66
2018-09-22T10:49:58.125Z,100696.20
2018-09-22T10:52:34.162Z,100701.09
2018-09-22T10:55:10.228Z,100692.01
2018-09-22T10:57:46.226Z,100698.56
2018-09-22T11:00:22.162Z,100704.02
2018-09-22T11:02:58.031Z,100692.44
2018-09-22T11:05:33.841Z,100680.98
2018-09-22T11:08:09.864Z,100686.53
2018-09-22T11:10:45.739Z,100707.66
2018-09-22T11:13:21.726Z,100703.64
2018-09-22T11:15:57.583Z,100697.43
2018-09-22T11:18:33.560Z,100707.51
2018-09-22T11:21:09.343Z,100690.20
2018-09-22T11:23:45.305Z,100684.67
2018-09-22T11:26:21.214Z,100681.09
2018-09-22T11:28:57.228Z,100692.05
2018-09-22T11:31:33.114Z,100700.28
2018-09-22T11:34:09.182Z,100678.69
2018-09-22T11:36:45.149Z,100679.12
2018-09-22T11:39:20.912Z,100682.72
2018-09-22T11:41:56.739Z,100679.42
2018-09-22T11:44:32.763Z,100670.30
2018-09-22T11:47:08.544Z,100670.27
2018-09-22T11:49:44.450Z,100674.23
2018-09-22T11:52:20.252Z,100674.00
2018-09-22T11:54:56.106Z,100679.81
2018-09-22T11:57:31.908Z,100667.77
2018-09-22T12:00:08.251Z,100670.75
2018-09-22T12:02:44.276Z,100663.03
2018-09-22T12:05:20.244Z,100668.41
2018-09-22T12:07:56.143Z,100664.22
2018-09-22T12:10:32.102Z,100656.33
2018-09-22T12:13:08.055Z,100655.13
2018-09-22T12:15:43.929Z,100650.55
2018-09-22T12:18:19.948Z,100653.60
2018-09-22T12:20:56.016Z,100658.22
2018-09-22T12:23:32.048Z,100651.09
2018-09-22T12:26:08.057Z,100658.86
2018-09-22T12:28:43.922Z,100657.58
2018-09-22T12:31:19.876Z,100667.73
2018-09-22T12:33:55.667Z,100672.31
2018-09-22T12:36:31.748Z,100684.74
2018-09-22T12:39:11.547Z,100663.72
2018-09-22T12:41:47.590Z,100667.24
2018-09-22T12:44:23.435Z,100664.52
2018-09-22T12:46:59.343Z,100651.42
2018-09-22T12:49:35.069Z,100661.49
2018-09-22T12:52:10.988Z,100665.77
2018-09-22T12:54:46.837Z,100667.56
2018-09-22T12:57:22.845Z,100669.82
2018-09-22T12:59:58.851Z,100660.61
2018-09-22T13:02:34.737Z,100655.45
2018-09-22T13:05:10.864Z,100655.28
2018-09-22T13:07:46.970Z,100659.75
2018-09-22T13:10:22.997Z,100657.70
2018-09-22T13:12:58.972Z,100666.25
2018-09-22T13:15:34.861Z,100658.64
2018-09-22T13:18:10.680Z,100669.81
2018-09-22T13:20:46.751Z,100666.06
2018-09-22T13:23:22.626Z,100660.20
2018-09-22T13:25:58.812Z,100641.96
2018-09-22T13:28:34.555Z,100631.23
2018-09-22T13:31:10.491Z,100637.88
2018-09-22T13:33:46.494Z,100643.04
2018-09-22T13:36:22.412Z,100650.55
2018-09-22T13:38:58.572Z,100657.85
2018-09-22T13:41:34.323Z,100634.41
2018-09-22T13:44:10.591Z,100627.83
2018-09-22T13:46:46.413Z,100635.34
2018-09-22T13:49:22.459Z,100639.75
2018-09-22T13:51:58.529Z,100663.23
2018-09-22T13:54:34.648Z,100656.28
2018-09-22T13:57:10.811Z,100651.90
2018-09-22T13:59:46.767Z,100654.57
2018-09-22T14:02:22.685Z,100657.27
2018-09-22T14:04:58.543Z,100674.64
2018-09-22T14:07:34.553Z,100656.03
2018-09-22T14:10:10.430Z,100654.41
2018-09-22T14:12:46.353Z,100619.95
2018-09-22T14:15:22.589Z,100605.14
2018-09-22T14:17:58.598Z,100615.78
2018-09-22T14:20:34.666Z,100621.17
2018-09-22T14:23:10.746Z,100614.36
2018-09-22T14:25:46.842Z,100620.01
2018-09-22T14:28:22.666Z,100615.45
2018-09-22T14:30:58.828Z,100608.59
2018-09-22T14:33:34.867Z,100601.28
2018-09-22T14:36:10.870Z,100614.33
2018-09-22T14:38:46.971Z,100637.38
2018-09-22T14:41:22.864Z,100644.78
2018-09-22T14:43:58.701Z,100649.23
2018-09-22T14:46:34.801Z,100648.62
2018-09-22T14:49:10.794Z,100650.13
2018-09-22T14:51:46.697Z,100657.31
2018-09-22T14:54:22.727Z,100665.41
2018-09-22T14:56:58.782Z,100662.05
2018-09-22T14:59:34.800Z,100662.38
2018-09-22T15:02:10.628Z,100666.45
2018-09-22T15:04:46.764Z,100657.63
2018-09-22T15:07:22.730Z,100661.59
2018-09-22T15:09:58.619Z,100668.71
2018-09-22T15:12:34.640Z,100668.71
2018-09-22T15:15:10.512Z,100673.95
2018-09-22T15:17:46.468Z,100665.26
2018-09-22T15:20:22.587Z,100664.97
2018-09-22T15:22:58.580Z,100665.14
2018-09-22T15:25:34.723Z,100674.56
2018-09-22T15:28:10.690Z,100659.66
2018-09-22T15:30:46.707Z,100654.47
2018-09-22T15:33:22.619Z,100670.29
2018-09-22T15:35:58.675Z,100666.09
2018-09-22T15:38:34.764Z,100665.30
2018-09-22T15:41:10.842Z,100661.00
2018-09-22T15:43:46.833Z,100656.11
2018-09-22T15:46:22.850Z,100658.81
2018-09-22T15:48:58.725Z,100659.66
2018-09-22T15:51:34.708Z,100656.66
2018-09-22T15:54:10.652Z,100658.70
2018-09-22T15:56:46.574Z,100665.33
2018-09-22T15:59:22.619Z,100670.31
2018-09-22T16:01:58.567Z,100670.92
2018-09-22T16:04:34.672Z,100671.86
2018-09-22T16:07:10.668Z,100669.00
2018-09-22T16:09:46.664Z,100660.02
2018-09-22T16:12:22.800Z,100663.16
2018-09-22T16:14:58.770Z,100659.47
2018-09-22T16:17:34.930Z,100654.09
2018-09-22T16:20:10.982Z,100662.74
2018-09-22T16:22:47.150Z,100647.78
2018-09-22T16:25:23.148Z,100642.90
2018-09-22T16:27:59.203Z,100648.11
2018-09-22T16:30:35.221Z,100633.78
2018-09-22T16:33:11.203Z,100624.47
2018-09-22T16:35:47.325Z,100631.22
2018-09-22T16:38:23.393Z,100638.16
2018-09-22T16:40:59.320Z,100641.27
2018-09-22T16:43:35.375Z,100642.12
2018-09-22T16:46:11.410Z,100633.47
2018-09-22T16:48:47.523Z,100631.31
2018-09-22T16:51:23.719Z,100628.27
2018-09-22T16:53:59.885Z,100636.20
2018-09-22T16:56:35.793Z,100623.97
2018-09-22T16:59:11.764Z,100618.55
2018-09-22T17:01:47.777Z,100626.81
2018-09-22T17:04:23.729Z,100627.79
2018-09-22T17:06:59.722Z,100637.14
2018-09-22T17:09:35.850Z,100639.94
2018-09-22T17:12:11.829Z,100646.65
2018-09-22T17:14:47.903Z,100642.77
2018-09-22T17:17:23.823Z,100638.95
2018-09-22T17:19:59.820Z,100633.51
2018-09-22T17:22:35.819Z,100638.80
2018-09-22T17:25:11.707Z,100636.70
2018-09-22T17:27:47.572Z,100638.16
2018-09-22T17:30:23.524Z,100640.94
2018-09-22T17:32:59.432Z,100628.98
2018-09-22T17:35:35.336Z,100636.42
2018-09-22T17:38:11.444Z,100645.52
2018-09-22T17:40:47.461Z,100640.91
2018-09-22T17:43:23.662Z,100634.98
2018-09-22T17:45:59.760Z,100652.33
2018-09-22T17:49:06.691Z,100658.20
2018-09-22T17:51:42.636Z,100672.45
2018-09-22T17:54:18.660Z,100667.38
2018-09-22T17:56:54.741Z,100657.35
2018-09-22T17:59:30.882Z,100669.53
2018-09-22T18:02:07.203Z,100661.23
2018-09-22T18:04:43.334Z,100660.16
2018-09-22T18:07:19.611Z,100659.28
2018-09-22T18:09:55.735Z,100666.89
2018-09-22T18:12:31.887Z,100658.97
2018-09-22T18:15:07.811Z,100657.51
2018-09-22T18:17:43.763Z,100664.90
2018-09-22T18:20:19.777Z,100665.30
2018-09-22T18:22:55.816Z,100664.23
2018-09-22T18:25:32.082Z,100662.84
2018-09-22T18:28:08.037Z,100663.36
2018-09-22T18:30:43.990Z,100669.73
2018-09-22T18:33:20.875Z,100675.02
2018-09-22T18:35:59.885Z,100677.74
2018-09-22T18:38:35.926Z,100669.70
2018-09-22T18:41:11.921Z,100684.40
2018-09-22T18:43:47.939Z,100667.84
2018-09-22T18:46:23.895Z,100678.63
2018-09-22T18:48:59.818Z,100668.16
2018-09-22T18:51:35.789Z,100670.62
2018-09-22T18:54:11.733Z,100668.59
2018-09-22T18:56:47.881Z,100671.13
2018-09-22T18:59:23.637Z,100683.34
2018-09-22T19:01:59.535Z,100665.62
2018-09-22T19:04:35.335Z,100661.45
2018-09-22T19:07:11.288Z,100675.66
2018-09-22T19:09:47.252Z,100668.05
2018-09-22T19:12:23.390Z,100661.45
2018-09-22T19:15:03.864Z,100664.36
2018-09-22T19:17:59.852Z,100668.00
2018-09-22T19:20:41.333Z,100664.41
2018-09-22T19:23:23.916Z,100669.91
2018-09-22T19:26:03.538Z,100662.25
2018-09-22T19:28:49.680Z,100673.83
2018-09-22T19:31:30.747Z,100668.22
2018-09-22T19:34:11.091Z,100665.11
2018-09-22T19:36:54.456Z,100663.69
2018-09-22T19:39:35.919Z,100668.80
2018-09-22T19:43:18.476Z,100658.00
2018-09-22T19:45:57.127Z,100655.05
2018-09-22T19:48:41.338Z,100659.94
2018-09-22T19:51:18.885Z,100656.45
2018-09-22T19:53:56.195Z,100654.48
2018-09-22T19:56:32.151Z,100654.45
2018-09-22T19:59:08.157Z,100655.31
2018-09-22T20:01:44.067Z,100654.33
2018-09-22T20:04:20.022Z,100653.52
2018-09-22T20:06:55.915Z,100656.53
2018-09-22T20:09:31.728Z,100656.52
2018-09-22T20:12:07.751Z,100652.95
2018-09-22T20:14:43.525Z,100645.03
2018-09-22T20:17:19.416Z,100636.66
2018-09-22T20:19:55.809Z,100635.62
2018-09-22T20:22:31.840Z,100636.08
2018-09-22T20:25:07.961Z,100629.05
2018-09-22T20:27:43.860Z,100627.66
2018-09-22T20:30:19.680Z,100623.33
2018-09-22T20:32:55.486Z,100618.25
2018-09-22T20:35:31.471Z,100629.79
2018-09-22T20:38:07.476Z,100622.46
2018-09-22T20:40:43.523Z,100625.50
2018-09-22T20:43:19.353Z,100624.72
2018-09-22T20:45:55.406Z,100621.56
2018-09-22T20:48:31.244Z,100621.80
2018-09-22T20:51:07.373Z,100616.39
2018-09-22T20:53:43.419Z,100608.77
2018-09-22T20:56:19.509Z,100599.22
2018-09-22T20:58:55.464Z,100594.02
2018-09-22T21:01:31.455Z,100594.75
2018-09-22T21:04:07.426Z,100585.91
2018-09-22T21:06:43.591Z,100586.91
2018-09-22T21:09:19.546Z,100580.91
2018-09-22T21:11:55.540Z,100576.17
2018-09-22T21:14:31.447Z,100579.97
2018-09-22T21:17:07.453Z,100581.64
2018-09-22T21:19:43.404Z,100580.50
2018-09-22T21:22:19.402Z,100571.77
2018-09-22T21:24:55.384Z,100580.66
2018-09-22T21:27:31.304Z,100581.45
2018-09-22T21:30:07.289Z,100578.67
2018-09-22T21:32:43.264Z,100579.19
2018-09-22T21:35:19.203Z,100581.05
2018-09-22T21:37:55.311Z,100570.28
2018-09-22T21:40:31.346Z,100571.67
2018-09-22T21:43:07.501Z,100566.53
2018-09-22T21:45:43.479Z,100559.88
2018-09-22T21:48:19.418Z,100563.30
2018-09-22T21:50:55.337Z,100556.86
2018-09-22T21:53:31.311Z,100567.61
2018-09-22T21:56:07.253Z,100557.89
2018-09-22T21:58:43.212Z,100557.89
2018-09-22T22:01:24.595Z,100563.26
2018-09-22T22:04:00.637Z,100547.09
2018-09-22T22:06:36.827Z,100551.89
2018-09-22T22:09:13.960Z,100544.72
2018-09-22T22:11:50.697Z,100544.05
2018-09-22T22:14:26.603Z,100543.19
2018-09-22T22:17:02.419Z,100533.32
2018-09-22T22:19:38.522Z,100526.83
2018-09-22T22:22:14.985Z,100535.66
2018-09-22T22:24:51.020Z,100537.59
2018-09-22T22:27:26.919Z,100532.30
2018-09-22T22:30:02.813Z,100531.22
2018-09-22T22:32:38.760Z,100534.11
2018-09-22T22:35:14.743Z,100530.78
2018-09-22T22:37:50.775Z,100529.55
2018-09-22T22:40:26.806Z,100530.66
2018-09-22T22:43:09.517Z,100533.62
2018-09-22T22:45:45.391Z,100522.49
2018-09-22T22:48:21.216Z,100520.13
2018-09-22T22:50:57.032Z,100514.20
2018-09-22T22:53:33.176Z,100503.52
2018-09-22T22:56:09.170Z,100494.59
2018-09-22T22:58:44.979Z,100490.99
2018-09-22T23:01:20.949Z,100496.77
2018-09-22T23:03:56.956Z,100494.67
2018-09-22T23:06:32.992Z,100495.20
2018-09-22T23:09:09.780Z,100497.84
2018-09-22T23:11:45.834Z,100503.39
2018-09-22T23:14:21.756Z,100504.38
2018-09-22T23:16:57.744Z,100496.80
2018-09-22T23:19:33.663Z,100485.31
2018-09-22T23:22:09.469Z,100478.67
2018-09-22T23:24:45.363Z,100474.34
2018-09-22T23:27:21.201Z,100473.44
2018-09-22T23:29:57.231Z,100475.62
2018-09-22T23:32:33.196Z,100482.24
2018-09-22T23:35:09.065Z,100478.48
2018-09-22T23:37:44.858Z,100478.20
2018-09-22T23:40:20.807Z,100470.09
2018-09-22T23:42:56.748Z,100464.08
2018-09-22T23:45:32.762Z,100457.11
2018-09-22T23:48:08.627Z,100455.72
2018-09-22T23:50:44.347Z,100442.86
2018-09-22T23:53:20.406Z,100446.11
2018-09-22T23:55:56.263Z,100436.80
2018-09-22T23:58:32.306Z,100432.56
