createdAt,value
2022-09-12T00:00:00.756Z,81.90
2022-09-12T00:02:27.510Z,82.10
2022-09-12T00:04:54.142Z,82.11
2022-09-12T00:07:20.656Z,82.64
2022-09-12T00:09:47.275Z,82.52
2022-09-12T00:12:13.790Z,82.63
2022-09-12T00:14:40.281Z,82.55
2022-09-12T00:17:06.836Z,82.87
2022-09-12T00:19:35.864Z,82.91
2022-09-12T00:22:02.397Z,83.16
2022-09-12T00:24:28.942Z,83.17
2022-09-12T00:26:57.787Z,83.20
2022-09-12T00:29:26.610Z,83.60
2022-09-12T00:31:55.523Z,83.57
2022-09-12T00:34:22.028Z,83.55
2022-09-12T00:36:48.677Z,83.46
2022-09-12T00:39:16.938Z,83.83
2022-09-12T00:41:44.366Z,83.79
2022-09-12T00:44:10.805Z,84.00
2022-09-12T00:47:13.307Z,84.26
2022-09-12T00:49:49.716Z,84.19
2022-09-12T00:52:38.436Z,84.00
2022-09-12T00:55:10.356Z,84.22
2022-09-12T00:57:44.614Z,84.17
2022-09-12T01:00:15.372Z,84.30
2022-09-12T01:02:44.146Z,84.31
2022-09-12T01:05:13.604Z,84.21
2022-09-12T01:07:44.631Z,84.37
2022-09-12T01:10:16.940Z,84.28
2022-09-12T01:12:44.311Z,84.27
2022-09-12T01:15:11.634Z,84.02
2022-09-12T01:18:21.133Z,84.17
2022-09-12T01:21:25.306Z,84.11
2022-09-12T01:24:11.829Z,84.37
2022-09-12T01:27:03.308Z,84.37
2022-09-12T01:29:35.842Z,84.49
2022-09-12T01:32:33.485Z,84.65
2022-09-12T01:35:07.220Z,84.60
2022-09-12T01:37:44.817Z,84.57
2022-09-12T01:40:27.840Z,84.90
2022-09-12T01:43:17.661Z,84.74
2022-09-12T01:46:06.922Z,84.59
2022-09-12T01:48:42.312Z,84.80
2022-09-12T01:51:32.897Z,84.59
2022-09-12T01:54:11.493Z,84.78
2022-09-12T01:56:41.638Z,85.04
2022-09-12T01:59:18.888Z,85.57
2022-09-12T02:01:58.852Z,85.34
2022-09-12T02:04:34.146Z,85.48
2022-09-12T02:07:03.993Z,85.72
2022-09-12T02:09:38.102Z,86.18
2022-09-12T02:12:08.777Z,85.93
2022-09-12T02:14:40.978Z,85.74
2022-09-12T02:17:23.100Z,85.63
2022-09-12T02:19:55.097Z,85.76
2022-09-12T02:22:28.613Z,86.09
2022-09-12T02:25:00.970Z,86.06
2022-09-12T02:27:34.242Z,85.98
2022-09-12T02:30:00.918Z,86.07
2022-09-12T02:32:35.054Z,86.16
2022-09-12T02:35:10.886Z,86.33
2022-09-12T02:37:58.564Z,86.18
2022-09-12T02:40:25.679Z,86.39
2022-09-12T02:42:55.674Z,86.25
2022-09-12T02:45:23.365Z,86.26
2022-09-12T02:48:10.842Z,86.27
2022-09-12T02:50:41.153Z,86.26
2022-09-12T02:53:08.592Z,86.26
2022-09-12T02:55:36.922Z,86.50
2022-09-12T02:58:06.871Z,86.45
2022-09-12T03:00:47.897Z,86.58
2022-09-12T03:03:23.725Z,86.63
2022-09-12T03:05:50.157Z,86.37
2022-09-12T03:08:34.529Z,86.65
2022-09-12T03:11:09.365Z,86.55
2022-09-12T03:13:48.165Z,86.64
2022-09-12T03:16:44.155Z,87.03
2022-09-12T03:19:45.116Z,86.57
2022-09-12T03:22:20.384Z,86.90
2022-09-12T03:25:10.112Z,87.03
2022-09-12T03:27:43.684Z,87.06
2022-09-12T03:30:11.601Z,87.07
2022-09-12T03:32:53.116Z,87.06
2022-09-12T03:35:23.285Z,86.94
2022-09-12T03:37:51.006Z,86.81
2022-09-12T03:40:17.855Z,86.80
2022-09-12T03:42:44.339Z,86.97
2022-09-12T03:45:11.483Z,86.90
2022-09-12T03:47:38.159Z,86.75
2022-09-12T03:50:06.163Z,86.81
2022-09-12T03:52:35.102Z,87.08
2022-09-12T03:55:01.724Z,87.25
2022-09-12T03:57:30.729Z,87.28
2022-09-12T03:59:57.285Z,87.22
2022-09-12T04:02:23.932Z,87.25
2022-09-12T04:04:50.711Z,87.58
2022-09-12T04:07:17.383Z,87.27
2022-09-12T04:09:43.944Z,87.38
2022-09-12T04:12:10.577Z,87.47
2022-09-12T04:14:37.120Z,87.51
2022-09-12T04:17:05.905Z,87.77
2022-09-12T04:19:34.727Z,87.72
2022-09-12T04:22:01.253Z,87.96
2022-09-12T04:24:30.050Z,87.83
2022-09-12T04:26:59.116Z,87.87
2022-09-12T04:29:25.734Z,87.84
2022-09-12T04:31:52.306Z,88.10
2022-09-12T04:34:18.868Z,88.08
2022-09-12T04:36:45.434Z,87.87
2022-09-12T04:39:12.298Z,87.75
2022-09-12T04:41:41.203Z,88.23
2022-09-12T04:44:13.232Z,87.98
2022-09-12T04:46:43.526Z,88.12
2022-09-12T04:49:10.943Z,87.92
2022-09-12T04:51:41.886Z,88.06
2022-09-12T04:54:12.266Z,88.03
2022-09-12T04:56:41.101Z,87.92
2022-09-12T04:59:08.787Z,87.88
2022-09-12T05:01:35.977Z,87.83
2022-09-12T05:04:03.752Z,88.23
2022-09-12T05:06:35.611Z,88.13
2022-09-12T05:09:04.183Z,88.06
2022-09-12T05:12:02.598Z,88.42
2022-09-12T05:14:23.070Z,88.11
2022-09-12T05:16:49.946Z,88.11
2022-09-12T05:19:17.233Z,88.44
2022-09-12T05:21:43.872Z,88.37
2022-09-12T05:24:11.261Z,88.24
2022-09-12T05:26:37.869Z,88.29
2022-09-12T05:29:06.123Z,88.25
2022-09-12T05:31:35.679Z,88.27
2022-09-12T05:34:05.214Z,87.87
2022-09-12T05:36:31.942Z,87.85
2022-09-12T05:39:01.659Z,88.07
2022-09-12T05:41:30.934Z,87.80
2022-09-12T05:43:59.482Z,87.51
2022-09-12T05:46:28.247Z,87.36
2022-09-12T05:48:56.574Z,87.46
2022-09-12T05:51:26.622Z,87.24
2022-09-12T05:53:58.258Z,87.33
2022-09-12T05:56:29.786Z,87.15
2022-09-12T05:59:04.781Z,87.10
2022-09-12T06:01:33.331Z,87.04
2022-09-12T06:04:04.663Z,87.06
2022-09-12T06:06:32.302Z,87.15
2022-09-12T06:09:01.439Z,87.23
2022-09-12T06:11:31.368Z,87.26
2022-09-12T06:14:04.638Z,87.20
2022-09-12T06:16:33.232Z,87.21
2022-09-12T06:19:03.194Z,87.40
2022-09-12T06:21:34.485Z,87.54
2022-09-12T06:24:01.994Z,87.55
2022-09-12T06:26:30.045Z,87.54
2022-09-12T06:29:01.430Z,87.46
2022-09-12T06:31:33.840Z,87.67
2022-09-12T06:34:03.758Z,87.33
2022-09-12T06:36:36.204Z,87.42
2022-09-12T06:39:05.943Z,86.92
2022-09-12T06:41:34.785Z,86.91
2022-09-12T06:44:04.080Z,86.45
2022-09-12T06:46:31.356Z,85.89
2022-09-12T06:48:59.696Z,85.43
2022-09-12T06:51:30.089Z,84.85
2022-09-12T06:53:59.981Z,84.40
2022-09-12T06:56:29.354Z,83.57
2022-09-12T06:58:58.274Z,83.28
2022-09-12T07:01:30.269Z,82.86
2022-09-12T07:03:59.583Z,82.06
2022-09-12T07:06:34.013Z,81.59
2022-09-12T07:09:02.901Z,80.80
2022-09-12T07:11:34.824Z,80.46
2022-09-12T07:14:05.470Z,80.83
2022-09-12T07:16:32.522Z,80.67
2022-09-12T07:19:01.239Z,80.50
2022-09-12T07:21:28.830Z,80.28
2022-09-12T07:24:00.801Z,80.03
2022-09-12T07:26:29.297Z,79.48
2022-09-12T07:29:18.768Z,78.47
2022-09-12T07:31:46.528Z,75.22
2022-09-12T07:34:13.993Z,71.66
2022-09-12T07:36:40.531Z,67.65
2022-09-12T07:39:07.191Z,65.76
2022-09-12T07:41:38.304Z,62.55
2022-09-12T07:44:08.947Z,58.26
2022-09-12T07:46:35.763Z,53.82
2022-09-12T07:49:03.093Z,51.21
2022-09-12T07:51:30.684Z,49.64
2022-09-12T07:53:58.071Z,47.18
2022-09-12T07:56:31.113Z,46.63
2022-09-12T07:59:00.821Z,45.81
2022-09-12T08:01:30.013Z,44.78
2022-09-12T08:03:59.030Z,43.89
2022-09-12T08:06:27.471Z,43.48
2022-09-12T08:08:58.554Z,42.23
2022-09-12T08:11:28.933Z,43.22
2022-09-12T08:13:58.591Z,43.06
2022-09-12T08:16:28.444Z,41.13
2022-09-12T08:18:58.039Z,41.17
2022-09-12T08:21:30.619Z,42.44
2022-09-12T08:24:02.897Z,42.61
2022-09-12T08:26:30.345Z,43.62
2022-09-12T08:28:57.065Z,43.89
2022-09-12T08:31:25.866Z,42.69
2022-09-12T08:33:56.820Z,42.22
2022-09-12T08:36:26.748Z,42.03
2022-09-12T08:38:59.792Z,42.35
2022-09-12T08:41:46.563Z,42.06
2022-09-12T08:44:19.789Z,41.87
2022-09-12T08:46:47.142Z,41.15
2022-09-12T08:49:22.881Z,41.06
2022-09-12T08:51:50.200Z,41.43
2022-09-12T08:54:29.565Z,41.66
2022-09-12T08:57:04.009Z,41.88
2022-09-12T08:59:49.484Z,42.90
2022-09-12T09:02:43.801Z,42.86
2022-09-12T09:05:25.435Z,43.00
2022-09-12T09:08:01.197Z,43.37
2022-09-12T09:10:34.252Z,43.97
2022-09-12T09:13:00.914Z,44.38
2022-09-12T09:16:05.576Z,45.65
2022-09-12T09:18:35.165Z,45.41
2022-09-12T09:21:41.220Z,46.55
2022-09-12T09:24:16.852Z,47.28
2022-09-12T09:27:18.335Z,47.28
2022-09-12T09:29:58.466Z,46.86
2022-09-12T09:32:28.152Z,47.04
2022-09-12T09:34:57.367Z,47.39
2022-09-12T09:37:34.139Z,47.79
2022-09-12T09:40:22.959Z,47.99
2022-09-12T09:42:53.973Z,48.88
2022-09-12T09:45:24.393Z,48.86
2022-09-12T09:48:14.260Z,49.50
2022-09-12T09:50:41.252Z,49.20
2022-09-12T09:53:21.848Z,49.42
2022-09-12T09:55:50.023Z,49.44
2022-09-12T09:58:34.578Z,50.20
2022-09-12T10:01:03.893Z,50.09
2022-09-12T10:03:36.798Z,49.50
2022-09-12T10:06:19.606Z,50.37
2022-09-12T10:08:46.909Z,49.54
2022-09-12T10:11:17.200Z,50.08
2022-09-12T10:13:54.583Z,49.84
2022-09-12T10:16:24.431Z,50.17
2022-09-12T10:18:57.179Z,50.02
2022-09-12T10:21:23.724Z,50.21
2022-09-12T10:24:21.041Z,50.38
2022-09-12T10:26:57.177Z,49.92
2022-09-12T10:29:39.392Z,50.61
2022-09-12T10:32:09.176Z,49.50
2022-09-12T10:34:42.223Z,49.73
2022-09-12T10:37:16.859Z,49.81
2022-09-12T10:39:57.302Z,50.07
2022-09-12T10:42:42.954Z,50.09
2022-09-12T10:45:29.155Z,49.57
2022-09-12T10:48:05.429Z,49.39
2022-09-12T10:50:43.365Z,48.45
2022-09-12T10:53:35.293Z,48.60
2022-09-12T10:56:05.389Z,48.10
2022-09-12T10:58:47.091Z,48.36
2022-09-12T11:01:25.895Z,48.24
2022-09-12T11:04:07.690Z,48.62
2022-09-12T11:06:48.278Z,48.21
2022-09-12T11:09:35.856Z,48.04
2022-09-12T11:12:07.214Z,47.45
2022-09-12T11:14:51.973Z,46.69
2022-09-12T11:17:37.700Z,47.59
2022-09-12T11:20:33.440Z,46.66
2022-09-12T11:23:09.378Z,46.57
2022-09-12T11:26:00.306Z,45.97
2022-09-12T11:28:47.352Z,46.20
2022-09-12T11:31:36.006Z,46.07
2022-09-12T11:34:11.232Z,45.97
2022-09-12T11:36:46.578Z,45.38
2022-09-12T11:39:16.648Z,44.65
2022-09-12T11:41:55.523Z,44.85
2022-09-12T11:44:29.998Z,44.81
2022-09-12T11:46:59.430Z,44.70
2022-09-12T11:49:38.456Z,44.13
2022-09-12T11:52:10.914Z,43.75
2022-09-12T11:54:53.948Z,43.71
2022-09-12T11:57:29.431Z,43.37
2022-09-12T12:00:02.201Z,43.20
2022-09-12T12:02:43.689Z,43.18
2022-09-12T12:05:20.351Z,43.37
2022-09-12T12:08:01.101Z,43.45
2022-09-12T12:10:32.082Z,43.09
2022-09-12T12:13:04.725Z,42.81
2022-09-12T12:15:31.919Z,42.87
2022-09-12T12:18:30.328Z,42.54
2022-09-12T12:21:17.155Z,41.71
2022-09-12T12:24:07.772Z,41.54
2022-09-12T12:26:42.806Z,41.50
2022-09-12T12:29:32.972Z,41.42
2022-09-12T12:32:02.033Z,41.42
2022-09-12T12:34:40.607Z,41.92
2022-09-12T12:37:19.327Z,41.48
2022-09-12T12:40:08.763Z,41.33
2022-09-12T12:42:37.893Z,41.13
2022-09-12T12:45:27.331Z,40.80
2022-09-12T12:47:59.817Z,40.35
2022-09-12T12:50:29.327Z,40.43
2022-09-12T12:53:05.076Z,39.38
2022-09-12T12:55:38.684Z,40.08
2022-09-12T12:58:41.160Z,40.14
2022-09-12T13:01:15.900Z,39.95
2022-09-12T13:04:12.409Z,40.18
2022-09-12T13:06:44.974Z,39.78
2022-09-12T13:09:14.163Z,40.22
2022-09-12T13:11:41.624Z,40.22
2022-09-12T13:14:43.012Z,40.21
2022-09-12T13:17:26.014Z,39.47
2022-09-12T13:20:26.206Z,39.39
2022-09-12T13:22:52.066Z,39.36
2022-09-12T13:25:22.196Z,39.28
2022-09-12T13:28:07.178Z,39.85
2022-09-12T13:30:49.394Z,40.07
2022-09-12T13:33:40.676Z,39.73
2022-09-12T13:36:53.573Z,40.31
2022-09-12T13:39:52.422Z,39.84
2022-09-12T13:42:50.438Z,40.14
2022-09-12T13:45:35.687Z,40.57
2022-09-12T13:48:18.046Z,40.03
2022-09-12T13:50:52.565Z,40.24
2022-09-12T13:53:24.935Z,40.15
2022-09-12T13:55:56.485Z,39.96
2022-09-12T13:58:26.357Z,40.09
2022-09-12T14:01:12.644Z,40.53
2022-09-12T14:04:00.626Z,40.21
2022-09-12T14:06:28.461Z,40.16
2022-09-12T14:09:01.549Z,40.43
2022-09-12T14:11:30.548Z,39.73
2022-09-12T14:13:57.821Z,40.19
2022-09-12T14:16:29.044Z,40.61
2022-09-12T14:18:56.359Z,39.97
2022-09-12T14:21:31.359Z,40.16
2022-09-12T14:23:59.502Z,40.33
2022-09-12T14:26:28.741Z,39.87
2022-09-12T14:28:55.701Z,39.96
2022-09-12T14:31:29.067Z,39.95
2022-09-12T14:34:08.329Z,39.98
2022-09-12T14:36:44.514Z,39.60
2022-09-12T14:39:48.123Z,40.09
2022-09-12T14:42:18.377Z,40.47
2022-09-12T14:44:56.595Z,40.55
2022-09-12T14:47:27.597Z,40.35
2022-09-12T14:49:54.843Z,40.35
2022-09-12T14:52:30.820Z,40.71
2022-09-12T14:55:22.446Z,40.29
2022-09-12T14:58:26.603Z,40.75
2022-09-12T15:00:56.888Z,39.25
2022-09-12T15:03:29.859Z,40.12
2022-09-12T15:05:57.725Z,39.84
2022-09-12T15:08:24.954Z,39.87
2022-09-12T15:10:51.606Z,39.51
2022-09-12T15:13:23.947Z,39.63
2022-09-12T15:15:56.187Z,39.63
2022-09-12T15:18:25.953Z,39.21
2022-09-12T15:20:58.046Z,39.51
2022-09-12T15:23:36.861Z,39.15
2022-09-12T15:26:04.020Z,39.46
2022-09-12T15:28:31.608Z,40.03
2022-09-12T15:31:03.965Z,39.72
2022-09-12T15:33:33.135Z,40.10
2022-09-12T15:35:59.643Z,40.14
2022-09-12T15:38:26.909Z,39.82
2022-09-12T15:40:54.801Z,39.94
2022-09-12T15:43:26.318Z,39.64
2022-09-12T15:45:53.286Z,39.91
2022-09-12T15:48:21.038Z,39.86
2022-09-12T15:50:48.602Z,39.75
2022-09-12T15:53:16.915Z,39.92
2022-09-12T15:55:44.399Z,40.27
2022-09-12T15:58:11.577Z,39.92
2022-09-12T16:00:38.406Z,40.17
2022-09-12T16:03:17.721Z,40.46
2022-09-12T16:05:47.082Z,40.03
2022-09-12T16:08:16.877Z,39.93
2022-09-12T16:10:45.492Z,39.77
2022-09-12T16:13:12.053Z,40.36
2022-09-12T16:15:40.956Z,40.28
2022-09-12T16:18:07.990Z,40.50
2022-09-12T16:20:34.737Z,40.25
2022-09-12T16:23:03.587Z,40.81
2022-09-12T16:25:30.090Z,40.96
2022-09-12T16:28:01.547Z,40.96
2022-09-12T16:30:28.084Z,41.42
2022-09-12T16:32:54.633Z,41.63
2022-09-12T16:35:21.264Z,41.81
2022-09-12T16:37:47.799Z,42.35
2022-09-12T16:40:17.831Z,42.68
2022-09-12T16:42:44.337Z,42.86
2022-09-12T16:45:14.291Z,42.78
2022-09-12T16:47:41.134Z,42.80
2022-09-12T16:50:11.198Z,43.38
2022-09-12T16:52:37.914Z,43.27
2022-09-12T16:55:04.848Z,43.56
2022-09-12T16:57:32.741Z,43.50
2022-09-12T17:00:02.346Z,43.76
2022-09-12T17:02:31.116Z,43.37
2022-09-12T17:04:57.964Z,43.40
2022-09-12T17:07:24.614Z,44.19
2022-09-12T17:09:53.476Z,44.47
2022-09-12T17:12:20.160Z,44.33
2022-09-12T17:14:46.719Z,44.91
2022-09-12T17:17:15.531Z,45.14
2022-09-12T17:19:43.395Z,45.55
2022-09-12T17:22:10.045Z,45.89
2022-09-12T17:24:36.538Z,46.07
2022-09-12T17:27:03.213Z,46.27
2022-09-12T17:29:32.166Z,46.45
2022-09-12T17:31:59.215Z,46.60
2022-09-12T17:34:25.987Z,46.61
2022-09-12T17:36:52.768Z,46.71
2022-09-12T17:39:19.287Z,46.96
2022-09-12T17:41:46.218Z,47.33
2022-09-12T17:44:15.134Z,47.62
2022-09-12T17:46:42.898Z,47.67
2022-09-12T17:49:15.883Z,47.77
2022-09-12T17:51:43.928Z,48.04
2022-09-12T17:54:12.950Z,48.65
2022-09-12T17:56:40.450Z,48.80
2022-09-12T17:59:09.092Z,49.28
2022-09-12T18:01:56.783Z,49.22
2022-09-12T18:04:23.374Z,49.92
2022-09-12T18:06:53.346Z,49.81
2022-09-12T18:09:27.990Z,49.91
2022-09-12T18:11:54.888Z,50.06
2022-09-12T18:14:22.339Z,50.46
2022-09-12T18:16:52.477Z,51.04
2022-09-12T18:19:19.539Z,51.03
2022-09-12T18:21:46.211Z,51.60
2022-09-12T18:24:14.965Z,51.84
2022-09-12T18:26:44.882Z,51.76
2022-09-12T18:29:12.466Z,51.74
2022-09-12T18:31:39.090Z,52.28
2022-09-12T18:34:06.786Z,52.25
2022-09-12T18:36:33.482Z,52.53
2022-09-12T18:39:00.892Z,53.07
2022-09-12T18:41:29.100Z,53.64
2022-09-12T18:44:01.044Z,54.06
2022-09-12T18:46:29.861Z,54.76
2022-09-12T18:48:58.010Z,55.12
2022-09-12T18:51:31.237Z,55.09
2022-09-12T18:54:00.509Z,55.58
2022-09-12T18:56:32.948Z,56.01
2022-09-12T18:59:01.044Z,55.90
2022-09-12T19:01:33.170Z,56.59
2022-09-12T19:04:01.246Z,56.66
2022-09-12T19:06:32.787Z,56.72
2022-09-12T19:09:02.721Z,56.91
2022-09-12T19:11:34.538Z,57.79
2022-09-12T19:14:04.383Z,57.81
2022-09-12T19:16:34.681Z,58.41
2022-09-12T19:19:04.201Z,58.57
2022-09-12T19:21:32.251Z,59.36
2022-09-12T19:24:14.390Z,59.06
2022-09-12T19:26:43.959Z,59.24
2022-09-12T19:29:11.687Z,59.97
2022-09-12T19:31:38.307Z,59.96
2022-09-12T19:34:07.098Z,60.47
2022-09-12T19:36:50.404Z,60.49
2022-09-12T19:39:19.811Z,60.64
2022-09-12T19:41:47.020Z,61.37
2022-09-12T19:44:19.295Z,61.17
2022-09-12T19:46:45.969Z,61.74
2022-09-12T19:49:13.089Z,62.04
2022-09-12T19:51:40.092Z,62.13
2022-09-12T19:54:07.682Z,61.95
2022-09-12T19:56:34.345Z,61.97
2022-09-12T19:59:01.014Z,61.99
2022-09-12T20:01:31.389Z,61.96
2022-09-12T20:04:00.524Z,62.17
2022-09-12T20:06:27.682Z,62.37
2022-09-12T20:08:55.230Z,62.78
2022-09-12T20:11:23.806Z,62.93
2022-09-12T20:13:51.028Z,62.79
2022-09-12T20:16:25.144Z,63.20
2022-09-12T20:19:00.580Z,63.46
2022-09-12T20:21:34.277Z,63.41
2022-09-12T20:24:12.341Z,63.46
2022-09-12T20:26:42.211Z,64.37
2022-09-12T20:29:10.133Z,64.41
2022-09-12T20:31:41.597Z,64.55
2022-09-12T20:34:14.584Z,64.90
2022-09-12T20:36:41.572Z,65.07
2022-09-12T20:39:12.858Z,65.15
2022-09-12T20:41:41.980Z,65.47
2022-09-12T20:44:08.523Z,66.06
2022-09-12T20:46:35.139Z,65.93
2022-09-12T20:49:01.793Z,66.05
2022-09-12T20:51:29.681Z,66.32
2022-09-12T20:54:00.698Z,66.70
2022-09-12T20:56:28.452Z,66.67
2022-09-12T20:58:58.267Z,66.95
2022-09-12T21:01:31.710Z,66.98
2022-09-12T21:04:00.458Z,67.22
2022-09-12T21:06:27.447Z,67.52
2022-09-12T21:09:00.705Z,67.61
2022-09-12T21:11:31.066Z,67.36
2022-09-12T21:13:58.141Z,67.75
2022-09-12T21:16:24.997Z,67.80
2022-09-12T21:18:56.739Z,67.92
2022-09-12T21:21:23.764Z,68.21
2022-09-12T21:23:55.300Z,68.20
2022-09-12T21:26:21.926Z,68.65
2022-09-12T21:28:48.730Z,68.69
2022-09-12T21:31:15.392Z,68.61
2022-09-12T21:33:42.041Z,68.74
2022-09-12T21:36:09.693Z,68.92
2022-09-12T21:38:38.546Z,69.21
2022-09-12T21:41:08.118Z,68.98
2022-09-12T21:43:35.116Z,69.15
2022-09-12T21:46:01.767Z,69.38
2022-09-12T21:48:29.074Z,69.33
2022-09-12T21:50:56.014Z,69.39
2022-09-12T21:53:22.884Z,69.22
2022-09-12T21:55:51.804Z,69.37
2022-09-12T21:58:18.350Z,69.33
2022-09-12T22:00:47.624Z,69.88
2022-09-12T22:03:15.440Z,69.52
2022-09-12T22:05:44.633Z,69.52
2022-09-12T22:08:11.512Z,69.57
2022-09-12T22:10:38.622Z,69.49
2022-09-12T22:13:05.744Z,69.20
2022-09-12T22:15:41.115Z,69.33
2022-09-12T22:18:10.248Z,69.24
2022-09-12T22:20:39.436Z,69.82
2022-09-12T22:23:30.123Z,69.59
2022-09-12T22:26:00.613Z,69.65
2022-09-12T22:28:27.321Z,69.63
2022-09-12T22:30:54.723Z,69.85
2022-09-12T22:33:23.650Z,69.77
2022-09-12T22:35:52.845Z,69.86
2022-09-12T22:38:25.166Z,70.12
2022-09-12T22:40:52.112Z,70.02
2022-09-12T22:43:20.928Z,70.10
2022-09-12T22:45:47.637Z,70.68
2022-09-12T22:48:14.219Z,70.39
2022-09-12T22:50:41.602Z,71.04
2022-09-12T22:53:08.415Z,70.76
2022-09-12T22:55:35.225Z,70.68
2022-09-12T22:58:03.612Z,70.89
2022-09-12T23:00:30.489Z,70.65
2022-09-12T23:02:58.355Z,70.71
2022-09-12T23:05:25.111Z,71.01
2022-09-12T23:07:55.264Z,70.89
2022-09-12T23:10:22.309Z,71.13
2022-09-12T23:12:49.582Z,71.23
2022-09-12T23:15:18.342Z,71.37
2022-09-12T23:17:45.077Z,71.36
2022-09-12T23:20:11.568Z,71.28
2022-09-12T23:22:38.096Z,71.34
2022-09-12T23:25:05.041Z,71.51
2022-09-12T23:27:34.859Z,71.33
2022-09-12T23:30:04.152Z,71.48
2022-09-12T23:32:32.954Z,71.43
2022-09-12T23:34:59.577Z,71.65
2022-09-12T23:37:28.749Z,71.77
2022-09-12T23:39:55.683Z,71.71
2022-09-12T23:42:22.395Z,71.47
2022-09-12T23:44:49.003Z,71.56
2022-09-12T23:47:18.012Z,71.28
2022-09-12T23:49:46.833Z,71.73
2022-09-12T23:52:13.349Z,71.64
2022-09-12T23:54:40.157Z,71.45
2022-09-12T23:57:09.396Z,71.54
2022-09-12T23:59:38.504Z,71.53
