createdAt,value
2022-07-31T00:01:40.292Z,19.80
2022-07-31T00:04:08.844Z,19.70
2022-07-31T00:06:37.220Z,19.70
2022-07-31T00:09:05.664Z,19.60
2022-07-31T00:11:57.740Z,19.60
2022-07-31T00:14:32.943Z,19.50
2022-07-31T00:17:01.617Z,19.50
2022-07-31T00:19:32.995Z,19.50
2022-07-31T00:22:03.580Z,19.40
2022-07-31T00:24:35.276Z,19.40
2022-07-31T00:27:08.950Z,19.40
2022-07-31T00:29:37.855Z,19.40
2022-07-31T00:32:06.225Z,19.40
2022-07-31T00:34:33.882Z,19.40
2022-07-31T00:37:04.503Z,19.40
2022-07-31T00:39:32.839Z,19.30
2022-07-31T00:42:00.079Z,19.40
2022-07-31T00:44:27.638Z,19.30
2022-07-31T00:46:54.747Z,19.30
2022-07-31T00:49:21.863Z,19.30
2022-07-31T00:51:49.036Z,19.30
2022-07-31T00:54:22.467Z,19.30
2022-07-31T00:56:51.536Z,19.20
2022-07-31T00:59:24.652Z,19.20
2022-07-31T01:01:52.648Z,19.20
2022-07-31T01:04:20.042Z,19.20
2022-07-31T01:06:47.096Z,19.10
2022-07-31T01:09:17.155Z,19.00
2022-07-31T01:11:44.143Z,19.00
2022-07-31T01:14:11.609Z,18.90
2022-07-31T01:16:38.792Z,18.90
2022-07-31T01:19:05.748Z,18.80
2022-07-31T01:21:33.286Z,18.80
2022-07-31T01:24:01.120Z,18.80
2022-07-31T01:26:29.495Z,18.70
2022-07-31T01:28:56.926Z,18.60
2022-07-31T01:31:27.767Z,18.60
2022-07-31T01:33:54.784Z,18.60
2022-07-31T01:36:21.804Z,18.50
2022-07-31T01:38:48.837Z,18.60
2022-07-31T01:41:15.678Z,18.50
2022-07-31T01:43:42.466Z,18.50
2022-07-31T01:46:09.328Z,18.40
2022-07-31T01:48:36.452Z,18.50
2022-07-31T01:51:03.326Z,18.40
2022-07-31T01:53:34.944Z,18.40
2022-07-31T01:56:04.013Z,18.40
2022-07-31T01:58:31.266Z,18.40
2022-07-31T02:00:59.470Z,18.30
2022-07-31T02:03:43.324Z,18.40
2022-07-31T02:06:20.711Z,18.30
2022-07-31T02:08:47.580Z,18.30
2022-07-31T02:11:14.651Z,18.30
2022-07-31T02:13:43.950Z,18.30
2022-07-31T02:16:11.435Z,18.20
2022-07-31T02:18:38.399Z,18.20
2022-07-31T02:21:05.603Z,18.20
2022-07-31T02:23:32.552Z,18.20
2022-07-31T02:25:59.424Z,18.20
2022-07-31T02:28:26.289Z,18.20
2022-07-31T02:30:53.139Z,18.20
2022-07-31T02:33:20.329Z,18.20
2022-07-31T02:35:47.359Z,18.20
2022-07-31T02:38:22.136Z,18.20
2022-07-31T02:40:50.043Z,18.20
2022-07-31T02:43:17.170Z,18.20
2022-07-31T02:45:44.164Z,18.20
2022-07-31T02:48:12.027Z,18.10
2022-07-31T02:50:39.145Z,18.10
2022-07-31T02:53:06.029Z,18.10
2022-07-31T02:55:32.971Z,18.00
2022-07-31T02:57:59.758Z,18.00
2022-07-31T03:00:29.810Z,18.00
2022-07-31T03:02:56.672Z,18.00
2022-07-31T03:05:23.740Z,17.90
2022-07-31T03:07:51.339Z,17.90
2022-07-31T03:10:22.919Z,17.90
2022-07-31T03:12:50.030Z,17.80
2022-07-31T03:15:16.867Z,17.80
2022-07-31T03:17:44.041Z,17.80
2022-07-31T03:20:11.032Z,17.80
2022-07-31T03:22:39.807Z,17.70
2022-07-31T03:25:06.838Z,17.70
2022-07-31T03:27:33.716Z,17.70
2022-07-31T03:30:00.510Z,17.70
2022-07-31T03:32:27.349Z,17.60
2022-07-31T03:34:54.300Z,17.60
2022-07-31T03:37:21.235Z,17.60
2022-07-31T03:39:48.410Z,17.60
2022-07-31T03:42:19.049Z,17.60
2022-07-31T03:44:46.711Z,17.70
2022-07-31T03:47:13.610Z,17.70
2022-07-31T03:49:46.360Z,17.70
2022-07-31T03:52:16.247Z,17.70
2022-07-31T03:54:43.479Z,17.70
2022-07-31T03:57:10.434Z,17.80
2022-07-31T03:59:48.074Z,17.80
2022-07-31T04:02:18.683Z,17.80
2022-07-31T04:04:46.274Z,17.80
2022-07-31T04:07:13.286Z,17.90
2022-07-31T04:09:40.217Z,17.90
2022-07-31T04:12:07.453Z,17.90
2022-07-31T04:14:36.156Z,17.90
2022-07-31T04:17:02.932Z,17.90
2022-07-31T04:19:31.535Z,17.90
2022-07-31T04:21:59.399Z,17.90
2022-07-31T04:24:26.751Z,18.00
2022-07-31T04:26:57.407Z,18.00
2022-07-31T04:29:24.280Z,18.00
2022-07-31T04:31:51.118Z,18.10
2022-07-31T04:34:18.346Z,18.10
2022-07-31T04:36:45.363Z,18.10
2022-07-31T04:39:12.790Z,18.10
2022-07-31T04:41:40.894Z,18.10
2022-07-31T04:44:08.190Z,18.10
2022-07-31T04:46:35.108Z,18.20
2022-07-31T04:49:02.274Z,18.20
2022-07-31T04:51:30.169Z,18.20
2022-07-31T04:53:57.890Z,18.20
2022-07-31T04:56:34.186Z,18.30
2022-07-31T04:59:01.202Z,18.30
2022-07-31T05:01:28.105Z,18.30
2022-07-31T05:03:55.182Z,18.30
2022-07-31T05:06:22.479Z,18.30
2022-07-31T05:08:49.394Z,18.40
2022-07-31T05:11:22.639Z,18.40
2022-07-31T05:13:49.393Z,18.40
2022-07-31T05:16:16.256Z,18.50
2022-07-31T05:18:43.639Z,18.50
2022-07-31T05:21:10.756Z,18.50
2022-07-31T05:23:41.271Z,18.60
2022-07-31T05:26:08.191Z,18.60
2022-07-31T05:28:35.897Z,18.60
2022-07-31T05:31:02.663Z,18.60
2022-07-31T05:33:29.866Z,18.60
2022-07-31T05:35:57.020Z,18.60
2022-07-31T05:38:23.991Z,18.60
2022-07-31T05:40:50.832Z,18.60
2022-07-31T05:43:17.994Z,18.60
2022-07-31T05:45:47.078Z,18.60
2022-07-31T05:48:14.191Z,18.60
2022-07-31T05:50:41.109Z,18.60
2022-07-31T05:53:09.359Z,18.70
2022-07-31T05:55:36.368Z,18.60
2022-07-31T05:58:03.152Z,18.60
2022-07-31T06:00:30.652Z,18.70
2022-07-31T06:03:00.232Z,18.60
2022-07-31T06:05:27.088Z,18.70
2022-07-31T06:07:54.478Z,18.70
2022-07-31T06:10:21.444Z,18.70
2022-07-31T06:12:48.421Z,18.70
2022-07-31T06:15:15.320Z,18.80
2022-07-31T06:17:43.843Z,18.80
2022-07-31T06:23:49.586Z,18.80
2022-07-31T06:26:16.662Z,18.80
2022-07-31T06:28:48.469Z,18.90
2022-07-31T06:31:16.895Z,18.80
2022-07-31T06:33:43.918Z,18.90
2022-07-31T06:36:15.466Z,19.00
2022-07-31T06:38:42.500Z,19.00
2022-07-31T06:41:09.345Z,19.10
2022-07-31T06:43:36.149Z,19.20
2022-07-31T06:46:02.961Z,19.20
2022-07-31T06:48:29.736Z,19.30
2022-07-31T06:51:14.632Z,19.40
2022-07-31T06:53:43.453Z,19.50
2022-07-31T06:56:10.217Z,19.50
2022-07-31T06:58:36.942Z,19.50
2022-07-31T07:01:03.792Z,19.60
2022-07-31T07:03:30.596Z,19.60
2022-07-31T07:05:57.424Z,19.60
2022-07-31T07:08:25.211Z,19.60
2022-07-31T07:10:51.983Z,19.70
2022-07-31T07:13:18.747Z,19.80
2022-07-31T07:15:45.593Z,19.90
2022-07-31T07:18:12.377Z,20.10
2022-07-31T07:20:39.401Z,20.20
2022-07-31T07:23:06.470Z,20.30
2022-07-31T07:25:33.351Z,20.50
2022-07-31T07:28:00.117Z,20.60
2022-07-31T07:30:28.888Z,20.70
2022-07-31T07:32:55.781Z,20.80
2022-07-31T07:35:22.510Z,20.70
2022-07-31T07:37:49.457Z,20.80
2022-07-31T07:40:17.227Z,20.90
2022-07-31T07:42:44.085Z,21.00
2022-07-31T07:45:11.063Z,21.00
2022-07-31T07:47:53.750Z,21.00
2022-07-31T07:50:27.218Z,21.00
2022-07-31T07:52:56.534Z,21.00
2022-07-31T07:55:23.480Z,21.00
2022-07-31T07:57:50.369Z,21.00
2022-07-31T08:00:17.105Z,21.00
2022-07-31T08:02:44.983Z,20.90
2022-07-31T08:05:31.776Z,20.90
2022-07-31T08:07:58.583Z,21.10
2022-07-31T08:10:25.471Z,21.20
2022-07-31T08:12:54.797Z,21.20
2022-07-31T08:15:21.621Z,21.20
2022-07-31T08:17:48.448Z,21.20
2022-07-31T08:20:15.225Z,21.20
2022-07-31T08:22:41.990Z,21.20
2022-07-31T08:25:11.292Z,21.30
2022-07-31T08:27:42.037Z,21.30
2022-07-31T08:30:08.871Z,21.40
2022-07-31T08:32:36.192Z,21.40
2022-07-31T08:35:02.989Z,21.50
2022-07-31T08:37:51.093Z,21.50
2022-07-31T08:40:17.489Z,21.50
2022-07-31T08:42:44.306Z,21.50
2022-07-31T08:45:11.810Z,21.50
2022-07-31T08:47:38.785Z,21.50
2022-07-31T08:50:05.744Z,21.60
2022-07-31T08:52:32.600Z,21.60
2022-07-31T08:54:59.497Z,21.50
2022-07-31T08:57:27.108Z,21.50
2022-07-31T08:59:55.031Z,21.60
2022-07-31T09:02:21.794Z,21.80
2022-07-31T09:04:52.302Z,21.90
2022-07-31T09:07:19.407Z,22.10
2022-07-31T09:09:51.629Z,22.10
2022-07-31T09:12:19.195Z,22.20
2022-07-31T09:15:00.757Z,22.20
2022-07-31T09:17:27.548Z,22.30
2022-07-31T09:19:55.184Z,22.30
2022-07-31T09:22:22.108Z,22.40
2022-07-31T09:24:48.966Z,22.40
2022-07-31T09:27:17.545Z,22.50
2022-07-31T09:29:44.711Z,22.60
2022-07-31T09:32:11.438Z,22.60
2022-07-31T09:34:38.167Z,22.50
2022-07-31T09:37:05.152Z,22.50
2022-07-31T09:39:32.115Z,22.40
2022-07-31T09:42:16.964Z,22.30
2022-07-31T09:44:44.139Z,22.30
2022-07-31T09:47:11.016Z,22.20
2022-07-31T09:49:38.516Z,22.10
2022-07-31T09:52:05.497Z,22.10
2022-07-31T09:54:32.236Z,21.90
2022-07-31T09:56:59.052Z,21.90
2022-07-31T09:59:26.796Z,21.80
2022-07-31T10:01:53.561Z,21.70
2022-07-31T10:04:20.299Z,21.70
2022-07-31T10:06:47.115Z,21.80
2022-07-31T10:09:14.107Z,21.80
2022-07-31T10:11:40.923Z,21.70
2022-07-31T10:14:07.723Z,21.70
2022-07-31T10:16:34.844Z,21.80
2022-07-31T10:19:01.622Z,21.90
2022-07-31T10:21:28.531Z,22.00
2022-07-31T10:23:55.373Z,22.10
2022-07-31T10:26:34.265Z,22.20
2022-07-31T10:29:08.964Z,22.30
2022-07-31T10:31:35.679Z,22.30
2022-07-31T10:34:02.782Z,22.30
2022-07-31T10:36:29.795Z,22.20
2022-07-31T10:38:56.580Z,22.20
2022-07-31T10:41:25.312Z,22.10
2022-07-31T10:43:52.310Z,22.10
2022-07-31T10:46:19.069Z,22.20
2022-07-31T10:48:45.845Z,22.30
2022-07-31T10:51:12.723Z,22.30
2022-07-31T10:53:51.121Z,22.40
2022-07-31T10:56:22.356Z,22.50
2022-07-31T10:58:49.696Z,22.50
2022-07-31T11:01:17.532Z,22.50
2022-07-31T11:03:46.635Z,22.40
2022-07-31T11:06:13.440Z,22.50
2022-07-31T11:08:40.217Z,22.40
2022-07-31T11:11:07.052Z,22.40
2022-07-31T11:13:36.981Z,22.50
2022-07-31T11:16:04.122Z,22.50
2022-07-31T11:18:34.408Z,22.50
2022-07-31T11:21:13.290Z,22.60
2022-07-31T11:23:56.409Z,22.60
2022-07-31T11:26:33.727Z,22.60
2022-07-31T11:29:59.630Z,22.70
2022-07-31T11:31:55.376Z,22.70
2022-07-31T11:34:22.205Z,22.90
2022-07-31T11:36:51.489Z,23.00
2022-07-31T11:39:36.989Z,23.00
2022-07-31T11:42:04.116Z,23.10
2022-07-31T11:44:31.613Z,23.40
2022-07-31T11:46:58.447Z,23.60
2022-07-31T11:49:44.144Z,23.70
2022-07-31T11:52:30.743Z,23.70
2022-07-31T11:55:08.220Z,23.70
2022-07-31T11:57:51.624Z,23.70
2022-07-31T12:00:26.274Z,23.70
2022-07-31T12:02:56.354Z,23.70
2022-07-31T12:05:38.967Z,23.60
2022-07-31T12:08:06.319Z,23.60
2022-07-31T12:10:33.066Z,23.70
2022-07-31T12:12:59.879Z,23.80
2022-07-31T12:15:26.728Z,23.90
2022-07-31T12:17:53.506Z,23.90
2022-07-31T12:20:34.520Z,24.00
2022-07-31T12:23:02.469Z,24.20
2022-07-31T12:25:29.260Z,24.30
2022-07-31T12:27:56.003Z,24.20
2022-07-31T12:30:29.910Z,24.30
2022-07-31T12:32:56.906Z,24.10
2022-07-31T12:35:23.740Z,24.00
2022-07-31T12:37:51.677Z,23.90
2022-07-31T12:40:18.411Z,23.90
2022-07-31T12:42:45.215Z,23.90
2022-07-31T12:45:18.034Z,23.90
2022-07-31T12:47:51.878Z,23.80
2022-07-31T12:50:19.402Z,23.80
2022-07-31T12:52:46.157Z,23.70
2022-07-31T12:55:12.899Z,23.70
2022-07-31T12:57:41.781Z,23.50
2022-07-31T13:00:19.175Z,23.50
2022-07-31T13:02:46.317Z,23.50
2022-07-31T13:05:13.123Z,23.60
2022-07-31T13:07:39.887Z,23.70
2022-07-31T13:10:19.803Z,23.70
2022-07-31T13:12:51.622Z,23.80
2022-07-31T13:15:18.403Z,23.80
2022-07-31T13:17:48.035Z,23.90
2022-07-31T13:20:17.684Z,23.90
2022-07-31T13:22:44.427Z,23.90
2022-07-31T13:25:11.268Z,24.00
2022-07-31T13:27:38.201Z,24.00
2022-07-31T13:30:04.947Z,23.90
2022-07-31T13:32:31.917Z,23.80
2022-07-31T13:35:24.029Z,23.70
2022-07-31T13:37:46.674Z,23.60
2022-07-31T13:40:13.532Z,23.60
2022-07-31T13:42:40.284Z,23.50
2022-07-31T13:45:08.544Z,23.60
2022-07-31T13:47:50.405Z,23.60
2022-07-31T13:50:18.926Z,23.50
2022-07-31T13:52:45.715Z,23.50
2022-07-31T13:55:12.557Z,23.60
2022-07-31T13:57:39.522Z,23.90
2022-07-31T14:00:06.400Z,24.10
2022-07-31T14:02:33.254Z,24.30
2022-07-31T14:04:59.997Z,24.40
2022-07-31T14:07:47.801Z,24.60
2022-07-31T14:10:19.959Z,24.70
2022-07-31T14:12:47.367Z,24.60
2022-07-31T14:15:14.095Z,24.60
2022-07-31T14:17:40.829Z,24.60
2022-07-31T14:20:07.641Z,24.50
2022-07-31T14:22:34.372Z,24.50
2022-07-31T14:25:01.140Z,24.40
2022-07-31T14:27:27.960Z,24.30
2022-07-31T14:29:54.890Z,24.20
2022-07-31T14:32:22.387Z,24.10
2022-07-31T14:34:49.467Z,24.10
2022-07-31T14:37:16.435Z,24.10
2022-07-31T14:39:43.427Z,24.00
2022-07-31T14:42:10.269Z,24.10
2022-07-31T14:44:38.325Z,24.10
2022-07-31T14:47:05.355Z,24.10
2022-07-31T14:50:09.015Z,24.00
2022-07-31T14:52:19.254Z,23.90
2022-07-31T14:54:46.069Z,23.80
2022-07-31T14:57:13.308Z,23.80
2022-07-31T14:59:40.428Z,23.70
2022-07-31T15:02:07.355Z,23.70
2022-07-31T15:04:34.087Z,23.60
2022-07-31T15:07:18.997Z,23.50
2022-07-31T15:09:47.852Z,23.50
2022-07-31T15:12:17.045Z,23.50
2022-07-31T15:14:43.910Z,23.60
2022-07-31T15:17:10.771Z,23.80
2022-07-31T15:19:37.516Z,23.80
2022-07-31T15:22:09.852Z,23.80
2022-07-31T15:24:48.600Z,23.80
2022-07-31T15:27:16.124Z,23.60
2022-07-31T15:30:05.865Z,23.70
2022-07-31T15:32:30.063Z,23.80
2022-07-31T15:34:56.866Z,24.10
2022-07-31T15:37:23.634Z,24.50
2022-07-31T15:40:02.823Z,24.70
2022-07-31T15:42:30.307Z,24.90
2022-07-31T15:44:57.118Z,24.90
2022-07-31T15:47:23.901Z,24.90
2022-07-31T15:49:50.817Z,24.80
2022-07-31T15:52:19.402Z,24.70
2022-07-31T15:54:46.685Z,24.70
2022-07-31T15:57:13.617Z,24.60
2022-07-31T15:59:41.405Z,24.60
2022-07-31T16:02:08.163Z,24.70
2022-07-31T16:04:36.739Z,25.00
2022-07-31T16:08:29.793Z,25.20
2022-07-31T16:10:15.601Z,25.50
2022-07-31T16:12:43.837Z,25.50
2022-07-31T16:15:12.251Z,25.70
2022-07-31T16:17:39.209Z,25.60
2022-07-31T16:20:07.370Z,25.60
2022-07-31T16:22:34.185Z,25.40
2022-07-31T16:25:01.006Z,25.40
2022-07-31T16:27:27.864Z,25.20
2022-07-31T16:30:00.926Z,24.90
2022-07-31T16:32:29.027Z,24.60
2022-07-31T16:35:00.253Z,24.40
2022-07-31T16:37:50.903Z,24.30
2022-07-31T16:40:28.404Z,24.20
2022-07-31T16:42:57.955Z,24.10
2022-07-31T16:45:24.742Z,24.10
2022-07-31T16:47:52.222Z,24.10
2022-07-31T16:50:19.210Z,23.90
2022-07-31T16:52:46.087Z,23.80
2022-07-31T16:55:12.832Z,23.60
2022-07-31T16:57:39.595Z,23.50
2022-07-31T17:00:06.437Z,23.20
2022-07-31T17:02:33.199Z,22.40
2022-07-31T17:05:00.142Z,22.10
2022-07-31T17:07:27.385Z,22.10
2022-07-31T17:09:56.664Z,22.30
2022-07-31T17:12:23.691Z,22.00
2022-07-31T17:14:50.996Z,21.80
2022-07-31T17:17:18.985Z,21.70
2022-07-31T17:19:47.485Z,21.70
2022-07-31T17:22:17.655Z,21.70
2022-07-31T17:24:50.269Z,21.60
2022-07-31T17:27:17.292Z,21.60
2022-07-31T17:29:44.017Z,21.50
2022-07-31T17:32:11.301Z,21.40
2022-07-31T17:34:38.780Z,21.50
2022-07-31T17:37:07.179Z,21.50
2022-07-31T17:39:34.496Z,21.50
2022-07-31T17:42:01.391Z,21.50
2022-07-31T17:44:29.484Z,21.50
2022-07-31T17:47:01.162Z,21.40
2022-07-31T17:49:30.832Z,21.40
2022-07-31T17:52:00.217Z,21.40
2022-07-31T17:54:27.553Z,21.40
2022-07-31T17:56:54.424Z,21.40
2022-07-31T17:59:21.241Z,21.40
2022-07-31T18:01:51.955Z,21.40
2022-07-31T18:04:19.255Z,21.40
2022-07-31T18:06:46.030Z,21.40
2022-07-31T18:09:12.804Z,21.40
2022-07-31T18:11:39.658Z,21.40
2022-07-31T18:14:06.395Z,21.40
2022-07-31T18:16:33.724Z,21.30
2022-07-31T18:19:00.688Z,21.30
2022-07-31T18:21:27.486Z,21.40
2022-07-31T18:23:54.284Z,21.30
2022-07-31T18:26:21.115Z,21.40
2022-07-31T18:28:47.980Z,21.40
2022-07-31T18:31:34.844Z,21.30
2022-07-31T18:34:01.633Z,21.10
2022-07-31T18:36:28.400Z,20.60
2022-07-31T18:38:55.189Z,20.40
2022-07-31T18:41:22.105Z,20.00
2022-07-31T18:43:48.895Z,19.80
2022-07-31T18:46:15.678Z,19.60
2022-07-31T18:48:42.531Z,19.50
2022-07-31T18:51:09.446Z,19.50
2022-07-31T18:53:36.321Z,19.40
2022-07-31T18:56:03.247Z,19.30
2022-07-31T18:58:30.761Z,19.30
2022-07-31T19:00:57.555Z,19.20
2022-07-31T19:03:26.525Z,19.10
2022-07-31T19:05:53.521Z,19.20
2022-07-31T19:08:20.274Z,19.10
2022-07-31T19:10:49.632Z,19.10
2022-07-31T19:13:18.732Z,19.10
2022-07-31T19:15:46.315Z,19.00
2022-07-31T19:18:13.418Z,19.00
2022-07-31T19:21:00.054Z,18.90
2022-07-31T19:23:27.751Z,18.90
2022-07-31T19:26:04.042Z,18.80
2022-07-31T19:28:31.333Z,18.80
2022-07-31T19:30:58.104Z,18.80
2022-07-31T19:33:24.932Z,18.70
2022-07-31T19:35:58.409Z,18.70
2022-07-31T19:38:28.044Z,18.70
2022-07-31T19:40:54.868Z,18.80
2022-07-31T19:43:21.611Z,18.80
2022-07-31T19:46:09.531Z,18.70
2022-07-31T19:48:36.752Z,18.70
2022-07-31T19:51:03.805Z,18.80
2022-07-31T19:53:30.609Z,18.70
2022-07-31T19:55:57.409Z,18.80
2022-07-31T19:58:24.193Z,18.80
2022-07-31T20:00:50.978Z,18.80
2022-07-31T20:03:17.846Z,18.80
2022-07-31T20:05:44.706Z,18.80
2022-07-31T20:08:11.489Z,18.80
2022-07-31T20:10:38.306Z,18.80
2022-07-31T20:13:05.131Z,18.90
2022-07-31T20:15:50.660Z,18.90
2022-07-31T20:18:28.112Z,19.00
2022-07-31T20:20:56.887Z,19.00
2022-07-31T20:23:24.043Z,18.90
2022-07-31T20:25:50.872Z,18.90
2022-07-31T20:28:17.660Z,18.80
2022-07-31T20:30:44.523Z,18.80
2022-07-31T20:33:13.297Z,18.70
2022-07-31T20:35:48.483Z,18.60
2022-07-31T20:38:16.689Z,18.60
2022-07-31T20:40:52.718Z,18.60
2022-07-31T20:43:20.926Z,18.60
2022-07-31T20:45:47.748Z,18.60
2022-07-31T20:48:14.483Z,18.60
2022-07-31T20:50:41.366Z,18.60
2022-07-31T20:53:08.095Z,18.70
2022-07-31T20:55:35.209Z,18.70
2022-07-31T20:58:02.141Z,18.60
2022-07-31T21:00:30.198Z,18.60
2022-07-31T21:02:56.976Z,18.60
2022-07-31T21:05:29.285Z,18.50
2022-07-31T21:07:56.713Z,18.50
2022-07-31T21:10:28.196Z,18.50
2022-07-31T21:12:56.274Z,18.50
2022-07-31T21:15:43.190Z,18.50
2022-07-31T21:18:09.777Z,18.50
2022-07-31T21:20:49.982Z,18.50
2022-07-31T21:23:20.201Z,18.50
2022-07-31T21:25:46.929Z,18.50
2022-07-31T21:28:13.705Z,18.50
2022-07-31T21:30:40.587Z,18.60
2022-07-31T21:33:07.372Z,18.60
2022-07-31T21:35:36.309Z,18.60
2022-07-31T21:38:04.718Z,18.60
2022-07-31T21:40:31.647Z,18.50
2022-07-31T21:42:58.452Z,18.50
2022-07-31T21:45:25.377Z,18.40
2022-07-31T21:47:56.439Z,18.50
2022-07-31T21:50:29.138Z,18.50
2022-07-31T21:52:56.296Z,18.50
2022-07-31T21:55:23.123Z,18.50
2022-07-31T21:57:59.782Z,18.50
2022-07-31T22:00:29.066Z,18.50
2022-07-31T22:02:56.837Z,18.40
2022-07-31T22:05:42.528Z,18.30
2022-07-31T22:08:09.436Z,18.30
2022-07-31T22:10:36.183Z,18.30
2022-07-31T22:13:03.051Z,18.30
2022-07-31T22:15:59.269Z,18.30
2022-07-31T22:18:16.635Z,18.30
2022-07-31T22:20:43.406Z,18.30
2022-07-31T22:23:11.108Z,18.30
2022-07-31T22:25:38.686Z,18.30
2022-07-31T22:28:07.149Z,18.20
2022-07-31T22:30:33.880Z,18.20
2022-07-31T22:33:00.726Z,18.30
2022-07-31T22:35:27.463Z,18.30
2022-07-31T22:37:54.301Z,18.20
2022-07-31T22:40:21.089Z,18.20
2022-07-31T22:42:56.486Z,18.20
2022-07-31T22:45:24.977Z,18.20
2022-07-31T22:47:51.751Z,18.10
2022-07-31T22:50:18.590Z,18.10
2022-07-31T22:52:45.547Z,18.10
2022-07-31T22:55:13.682Z,18.10
2022-07-31T22:57:46.548Z,18.10
2022-07-31T23:00:13.403Z,18.10
2022-07-31T23:02:40.261Z,18.10
2022-07-31T23:05:07.193Z,18.10
2022-07-31T23:07:33.921Z,18.00
2022-07-31T23:10:00.677Z,18.00
2022-07-31T23:12:28.504Z,18.00
2022-07-31T23:14:56.286Z,18.00
2022-07-31T23:17:23.479Z,18.00
2022-07-31T23:19:54.454Z,18.00
2022-07-31T23:22:33.781Z,18.00
2022-07-31T23:25:01.244Z,18.10
2022-07-31T23:27:28.003Z,18.00
2022-07-31T23:29:54.732Z,18.00
2022-07-31T23:32:21.554Z,18.00
2022-07-31T23:34:48.295Z,18.00
2022-07-31T23:37:15.089Z,18.00
2022-07-31T23:39:41.906Z,18.00
2022-07-31T23:42:27.576Z,18.00
2022-07-31T23:44:54.377Z,17.90
2022-07-31T23:47:24.251Z,18.00
2022-07-31T23:50:11.236Z,17.90
2022-07-31T23:52:37.952Z,17.90
2022-07-31T23:55:04.679Z,17.90
2022-07-31T23:57:34.818Z,17.90
