createdAt,value
2022-09-10T00:00:48.595Z,16.29
2022-09-10T00:01:48.692Z,16.29
2022-09-10T00:02:48.579Z,16.29
2022-09-10T00:03:48.521Z,16.28
2022-09-10T00:04:48.526Z,16.31
2022-09-10T00:05:48.531Z,16.31
2022-09-10T00:06:48.501Z,16.31
2022-09-10T00:07:48.519Z,16.32
2022-09-10T00:08:48.487Z,16.29
2022-09-10T00:09:48.460Z,16.29
2022-09-10T00:10:48.487Z,16.32
2022-09-10T00:11:48.477Z,16.29
2022-09-10T00:12:48.429Z,16.24
2022-09-10T00:13:48.432Z,16.23
2022-09-10T00:14:48.410Z,16.21
2022-09-10T00:15:48.400Z,16.21
2022-09-10T00:16:48.400Z,16.21
2022-09-10T00:17:48.377Z,16.17
2022-09-10T00:18:48.359Z,16.16
2022-09-10T00:19:48.419Z,16.16
2022-09-10T00:20:48.361Z,16.16
2022-09-10T00:21:48.362Z,16.17
2022-09-10T00:22:48.338Z,16.17
2022-09-10T00:23:48.324Z,16.16
2022-09-10T00:24:48.296Z,16.16
2022-09-10T00:25:48.293Z,16.16
2022-09-10T00:26:48.272Z,16.17
2022-09-10T00:27:48.315Z,16.17
2022-09-10T00:28:48.281Z,16.17
2022-09-10T00:29:48.282Z,16.17
2022-09-10T00:30:48.233Z,16.17
2022-09-10T00:31:48.248Z,16.20
2022-09-10T00:32:48.222Z,16.17
2022-09-10T00:33:48.226Z,16.20
2022-09-10T00:34:48.198Z,16.17
2022-09-10T00:35:48.180Z,16.17
2022-09-10T00:36:48.202Z,16.20
2022-09-10T00:37:48.188Z,16.21
2022-09-10T00:38:48.146Z,16.21
2022-09-10T00:39:48.161Z,16.17
2022-09-10T00:40:48.174Z,16.20
2022-09-10T00:41:48.107Z,16.21
2022-09-10T00:42:48.117Z,16.21
2022-09-10T00:43:48.087Z,16.21
2022-09-10T00:44:48.096Z,16.24
2022-09-10T00:45:48.124Z,16.24
2022-09-10T00:46:48.115Z,16.24
2022-09-10T00:47:48.048Z,16.26
2022-09-10T00:48:48.040Z,16.26
2022-09-10T00:49:48.070Z,16.26
2022-09-10T00:50:48.049Z,16.26
2022-09-10T00:51:47.999Z,16.26
2022-09-10T00:52:47.994Z,16.26
2022-09-10T00:53:47.988Z,16.29
2022-09-10T00:54:47.974Z,16.29
2022-09-10T00:55:47.961Z,16.29
2022-09-10T00:56:47.990Z,16.29
2022-09-10T00:57:47.969Z,16.32
2022-09-10T00:58:47.930Z,16.32
2022-09-10T00:59:47.914Z,16.33
2022-09-10T01:00:47.914Z,16.35
2022-09-10T01:01:47.895Z,16.35
2022-09-10T01:02:47.913Z,16.35
2022-09-10T01:03:47.874Z,16.33
2022-09-10T01:04:47.856Z,16.32
2022-09-10T01:05:47.847Z,16.32
2022-09-10T01:06:47.835Z,16.33
2022-09-10T01:07:47.824Z,16.32
2022-09-10T01:08:47.853Z,16.33
2022-09-10T01:09:47.842Z,16.33
2022-09-10T01:10:47.805Z,16.33
2022-09-10T01:11:47.780Z,16.33
2022-09-10T01:12:47.770Z,16.32
2022-09-10T01:13:47.787Z,16.35
2022-09-10T01:14:47.796Z,16.33
2022-09-10T01:15:47.729Z,16.33
2022-09-10T01:16:47.737Z,16.35
2022-09-10T01:17:47.700Z,16.35
2022-09-10T01:18:47.703Z,16.36
2022-09-10T01:19:47.689Z,16.36
2022-09-10T01:20:47.728Z,16.35
2022-09-10T01:21:47.710Z,16.36
2022-09-10T01:22:47.667Z,16.36
2022-09-10T01:23:47.640Z,16.35
2022-09-10T01:24:47.641Z,16.36
2022-09-10T01:25:47.623Z,16.36
2022-09-10T01:26:47.626Z,16.38
2022-09-10T01:27:47.618Z,16.36
2022-09-10T01:28:47.591Z,16.38
2022-09-10T01:29:47.571Z,16.38
2022-09-10T01:30:47.606Z,16.38
2022-09-10T01:31:47.628Z,16.38
2022-09-10T01:32:47.551Z,16.36
2022-09-10T01:33:47.527Z,16.36
2022-09-10T01:34:47.524Z,16.36
2022-09-10T01:35:47.550Z,16.35
2022-09-10T01:36:47.529Z,16.33
2022-09-10T01:37:47.493Z,16.32
2022-09-10T01:38:47.503Z,16.31
2022-09-10T01:39:47.589Z,16.29
2022-09-10T01:40:47.474Z,16.29
2022-09-10T01:41:47.429Z,16.26
2022-09-10T01:42:47.459Z,16.26
2022-09-10T01:43:47.443Z,16.26
2022-09-10T01:44:47.418Z,16.29
2022-09-10T01:45:47.435Z,16.29
2022-09-10T01:46:47.402Z,16.28
2022-09-10T01:47:47.401Z,16.26
2022-09-10T01:48:47.376Z,16.26
2022-09-10T01:49:47.350Z,16.21
2022-09-10T01:50:47.403Z,16.21
2022-09-10T01:51:47.370Z,16.20
2022-09-10T01:52:47.329Z,16.16
2022-09-10T01:53:47.327Z,16.17
2022-09-10T01:54:47.350Z,16.16
2022-09-10T01:55:47.301Z,16.13
2022-09-10T01:56:47.288Z,16.15
2022-09-10T01:57:47.271Z,16.13
2022-09-10T01:58:47.270Z,16.15
2022-09-10T01:59:47.261Z,16.17
2022-09-10T02:00:47.342Z,16.17
2022-09-10T02:01:47.246Z,16.20
2022-09-10T02:02:47.211Z,16.21
2022-09-10T02:03:47.205Z,16.20
2022-09-10T02:04:47.207Z,16.21
2022-09-10T02:05:47.212Z,16.23
2022-09-10T02:06:47.227Z,16.26
2022-09-10T02:07:47.158Z,16.26
2022-09-10T02:08:47.204Z,16.24
2022-09-10T02:09:47.132Z,16.26
2022-09-10T02:10:47.143Z,16.28
2022-09-10T02:11:47.162Z,16.29
2022-09-10T02:12:47.142Z,16.28
2022-09-10T02:13:47.102Z,16.28
2022-09-10T02:14:47.085Z,16.28
2022-09-10T02:15:47.085Z,16.28
2022-09-10T02:16:47.060Z,16.28
2022-09-10T02:17:47.085Z,16.29
2022-09-10T02:18:47.048Z,16.31
2022-09-10T02:19:47.026Z,16.31
2022-09-10T02:20:47.020Z,16.32
2022-09-10T02:21:47.017Z,16.29
2022-09-10T02:22:46.996Z,16.31
2022-09-10T02:23:47.022Z,16.32
2022-09-10T02:24:46.987Z,16.32
2022-09-10T02:25:46.960Z,16.32
2022-09-10T02:26:46.959Z,16.32
2022-09-10T02:27:46.942Z,16.33
2022-09-10T02:28:46.932Z,16.35
2022-09-10T02:29:46.931Z,16.35
2022-09-10T02:30:47.855Z,16.33
2022-09-10T02:31:46.913Z,16.33
2022-09-10T02:32:46.882Z,16.35
2022-09-10T02:33:46.891Z,16.36
2022-09-10T02:34:46.874Z,16.36
2022-09-10T02:35:46.846Z,16.39
2022-09-10T02:36:46.864Z,16.38
2022-09-10T02:37:46.846Z,16.39
2022-09-10T02:38:46.835Z,16.38
2022-09-10T02:39:46.856Z,16.36
2022-09-10T02:40:46.842Z,16.36
2022-09-10T02:41:46.784Z,16.33
2022-09-10T02:42:46.838Z,16.32
2022-09-10T02:43:46.775Z,16.31
2022-09-10T02:44:46.745Z,16.29
2022-09-10T02:45:46.787Z,16.31
2022-09-10T02:46:46.780Z,16.28
2022-09-10T02:47:46.712Z,16.28
2022-09-10T02:48:46.696Z,16.28
2022-09-10T02:49:46.694Z,16.28
2022-09-10T02:50:46.687Z,16.26
2022-09-10T02:51:46.675Z,16.28
2022-09-10T02:52:46.691Z,16.29
2022-09-10T02:53:46.668Z,16.28
2022-09-10T02:54:46.640Z,16.29
2022-09-10T02:55:46.633Z,16.28
2022-09-10T02:56:46.648Z,16.29
2022-09-10T02:57:46.608Z,16.29
2022-09-10T02:58:46.592Z,16.28
2022-09-10T02:59:46.618Z,16.26
2022-09-10T03:00:46.626Z,16.26
2022-09-10T03:01:46.605Z,16.24
2022-09-10T03:02:46.562Z,16.24
2022-09-10T03:03:46.568Z,16.21
2022-09-10T03:04:46.571Z,16.21
2022-09-10T03:05:46.525Z,16.20
2022-09-10T03:06:46.521Z,16.17
2022-09-10T03:07:46.502Z,16.17
2022-09-10T03:08:46.480Z,16.17
2022-09-10T03:09:46.472Z,16.17
2022-09-10T03:10:46.477Z,16.17
2022-09-10T03:11:46.460Z,16.17
2022-09-10T03:12:46.465Z,16.17
2022-09-10T03:13:46.422Z,16.17
2022-09-10T03:14:46.435Z,16.17
2022-09-10T03:15:46.402Z,16.17
2022-09-10T03:16:46.393Z,16.16
2022-09-10T03:17:46.385Z,16.15
2022-09-10T03:18:46.393Z,16.13
2022-09-10T03:19:46.402Z,16.16
2022-09-10T03:20:46.344Z,16.16
2022-09-10T03:21:46.356Z,16.16
2022-09-10T03:22:46.335Z,16.15
2022-09-10T03:23:46.355Z,16.16
2022-09-10T03:24:46.305Z,16.16
2022-09-10T03:25:49.599Z,16.16
2022-09-10T03:26:46.290Z,16.15
2022-09-10T03:27:46.277Z,16.16
2022-09-10T03:28:46.286Z,16.16
2022-09-10T03:29:46.266Z,16.17
2022-09-10T03:30:46.238Z,16.16
2022-09-10T03:31:46.294Z,16.17
2022-09-10T03:32:46.256Z,16.15
2022-09-10T03:33:46.240Z,16.16
2022-09-10T03:34:46.213Z,16.15
2022-09-10T03:35:46.190Z,16.13
2022-09-10T03:36:46.199Z,16.12
2022-09-10T03:37:46.159Z,16.13
2022-09-10T03:38:46.164Z,16.15
2022-09-10T03:39:46.180Z,16.15
2022-09-10T03:40:46.130Z,16.12
2022-09-10T03:41:46.111Z,16.12
2022-09-10T03:42:46.110Z,16.12
2022-09-10T03:43:46.126Z,16.12
2022-09-10T03:44:46.079Z,16.13
2022-09-10T03:45:46.139Z,16.12
2022-09-10T03:46:46.075Z,16.12
2022-09-10T03:47:46.045Z,16.13
2022-09-10T03:48:46.032Z,16.13
2022-09-10T03:49:46.025Z,16.15
2022-09-10T03:50:46.044Z,16.13
2022-09-10T03:51:46.006Z,16.13
2022-09-10T03:52:45.988Z,16.15
2022-09-10T03:53:45.984Z,16.12
2022-09-10T03:54:45.972Z,16.13
2022-09-10T03:55:46.001Z,16.13
2022-09-10T03:56:45.943Z,16.13
2022-09-10T03:57:45.933Z,16.13
2022-09-10T03:58:45.926Z,16.13
2022-09-10T03:59:45.969Z,16.15
2022-09-10T04:00:45.974Z,16.15
2022-09-10T04:01:45.922Z,16.16
2022-09-10T04:02:45.868Z,16.17
2022-09-10T04:03:45.881Z,16.17
2022-09-10T04:04:45.989Z,16.17
2022-09-10T04:05:45.851Z,16.17
2022-09-10T04:06:45.842Z,16.16
2022-09-10T04:07:45.842Z,16.17
2022-09-10T04:08:45.853Z,16.16
2022-09-10T04:09:45.800Z,16.20
2022-09-10T04:10:45.811Z,16.21
2022-09-10T04:11:45.780Z,16.20
2022-09-10T04:12:45.791Z,16.17
2022-09-10T04:13:45.790Z,16.16
2022-09-10T04:14:45.750Z,16.16
2022-09-10T04:15:45.823Z,16.15
2022-09-10T04:16:45.770Z,16.15
2022-09-10T04:17:45.764Z,16.15
2022-09-10T04:18:45.701Z,16.15
2022-09-10T04:19:45.722Z,16.12
2022-09-10T04:20:45.752Z,16.13
2022-09-10T04:21:45.853Z,16.12
2022-09-10T04:22:45.671Z,16.10
2022-09-10T04:23:45.656Z,16.10
2022-09-10T04:24:45.647Z,16.09
2022-09-10T04:25:45.643Z,16.10
2022-09-10T04:26:45.616Z,16.09
2022-09-10T04:27:45.599Z,16.09
2022-09-10T04:28:45.605Z,16.09
2022-09-10T04:29:45.593Z,16.08
2022-09-10T04:30:45.602Z,16.08
2022-09-10T04:31:45.634Z,16.05
2022-09-10T04:32:45.547Z,16.08
2022-09-10T04:33:45.553Z,16.08
2022-09-10T04:34:45.525Z,16.08
2022-09-10T04:35:45.518Z,16.04
2022-09-10T04:36:45.576Z,16.05
2022-09-10T04:37:45.490Z,16.04
2022-09-10T04:38:45.488Z,16.02
2022-09-10T04:39:45.533Z,16.02
2022-09-10T04:40:45.482Z,16.01
2022-09-10T04:41:46.082Z,16.01
2022-09-10T04:42:45.431Z,16.00
2022-09-10T04:43:45.466Z,15.98
2022-09-10T04:44:46.390Z,15.98
2022-09-10T04:45:45.466Z,15.98
2022-09-10T04:46:45.405Z,15.97
2022-09-10T04:47:45.432Z,15.97
2022-09-10T04:48:45.392Z,15.97
2022-09-10T04:49:45.369Z,15.95
2022-09-10T04:51:05.525Z,15.92
2022-09-10T04:51:46.502Z,15.92
2022-09-10T04:52:45.357Z,15.92
2022-09-10T04:53:45.337Z,15.91
2022-09-10T04:54:45.304Z,15.88
2022-09-10T04:55:45.315Z,15.90
2022-09-10T04:56:45.285Z,15.91
2022-09-10T04:57:45.283Z,15.91
2022-09-10T04:58:45.780Z,15.91
2022-09-10T04:59:45.253Z,15.92
2022-09-10T05:00:45.304Z,15.94
2022-09-10T05:01:45.244Z,15.91
2022-09-10T05:02:45.204Z,15.90
2022-09-10T05:03:45.202Z,15.90
2022-09-10T05:04:45.212Z,15.88
2022-09-10T05:05:45.207Z,15.88
2022-09-10T05:06:45.254Z,15.90
2022-09-10T05:07:45.190Z,15.90
2022-09-10T05:08:45.190Z,15.90
2022-09-10T05:09:45.166Z,15.90
2022-09-10T05:10:45.161Z,15.91
2022-09-10T05:11:45.173Z,15.91
2022-09-10T05:12:45.143Z,15.92
2022-09-10T05:13:45.133Z,15.94
2022-09-10T05:14:45.079Z,15.94
2022-09-10T05:15:45.077Z,15.94
2022-09-10T05:16:45.215Z,15.91
2022-09-10T05:17:45.162Z,15.91
2022-09-10T05:18:45.117Z,15.91
2022-09-10T05:19:45.049Z,15.92
2022-09-10T05:20:45.040Z,15.91
2022-09-10T05:21:45.030Z,15.92
2022-09-10T05:22:44.997Z,15.92
2022-09-10T05:23:45.016Z,15.92
2022-09-10T05:24:44.979Z,15.92
2022-09-10T05:25:44.990Z,15.92
2022-09-10T05:26:44.954Z,15.92
2022-09-10T05:27:44.959Z,15.90
2022-09-10T05:28:44.943Z,15.88
2022-09-10T05:29:44.956Z,15.88
2022-09-10T05:30:51.237Z,15.86
2022-09-10T05:31:45.975Z,15.86
2022-09-10T05:32:44.917Z,15.84
2022-09-10T05:33:45.824Z,15.84
2022-09-10T05:34:45.009Z,15.84
2022-09-10T05:35:44.866Z,15.84
2022-09-10T05:36:44.864Z,15.83
2022-09-10T05:37:44.857Z,15.83
2022-09-10T05:38:45.145Z,15.82
2022-09-10T05:39:44.842Z,15.80
2022-09-10T05:40:44.796Z,15.79
2022-09-10T05:41:44.788Z,15.79
2022-09-10T05:42:44.791Z,15.79
2022-09-10T05:43:44.808Z,15.80
2022-09-10T05:44:44.757Z,15.80
2022-09-10T05:45:44.766Z,15.79
2022-09-10T05:46:45.038Z,15.79
2022-09-10T05:47:44.718Z,15.79
2022-09-10T05:48:44.880Z,15.80
2022-09-10T05:49:44.751Z,15.80
2022-09-10T05:50:46.168Z,15.79
2022-09-10T05:51:44.684Z,15.79
2022-09-10T05:52:44.660Z,15.79
2022-09-10T05:53:44.669Z,15.79
2022-09-10T05:54:44.659Z,15.79
2022-09-10T05:55:44.681Z,15.79
2022-09-10T05:56:44.620Z,15.79
2022-09-10T05:57:44.619Z,15.79
2022-09-10T05:58:44.594Z,15.80
2022-09-10T05:59:45.538Z,15.79
2022-09-10T06:00:44.634Z,15.80
2022-09-10T06:01:44.694Z,15.79
2022-09-10T06:02:44.692Z,15.79
2022-09-10T06:03:44.596Z,15.77
2022-09-10T06:04:44.534Z,15.79
2022-09-10T06:05:44.525Z,15.79
2022-09-10T06:06:44.544Z,15.79
2022-09-10T06:07:44.498Z,15.80
2022-09-10T06:08:44.525Z,15.80
2022-09-10T06:09:45.955Z,15.79
2022-09-10T06:10:45.289Z,15.80
2022-09-10T06:11:44.624Z,15.83
2022-09-10T06:12:45.310Z,15.83
2022-09-10T06:13:45.918Z,15.84
2022-09-10T06:14:45.907Z,15.86
2022-09-10T06:15:44.424Z,15.88
2022-09-10T06:16:44.691Z,15.90
2022-09-10T06:17:44.419Z,15.91
2022-09-10T06:18:44.424Z,15.94
2022-09-10T06:19:44.390Z,15.94
2022-09-10T06:20:44.370Z,15.97
2022-09-10T06:21:44.384Z,15.97
2022-09-10T06:22:44.344Z,15.98
2022-09-10T06:23:44.349Z,15.98
2022-09-10T06:24:44.401Z,16.00
2022-09-10T06:25:44.336Z,16.00
2022-09-10T06:26:44.298Z,16.02
2022-09-10T06:27:44.326Z,16.01
2022-09-10T06:28:44.360Z,16.02
2022-09-10T06:29:45.713Z,16.05
2022-09-10T06:30:45.084Z,16.08
2022-09-10T06:31:44.240Z,16.09
2022-09-10T06:32:45.680Z,16.09
2022-09-10T06:33:44.405Z,16.09
2022-09-10T06:34:45.049Z,16.09
2022-09-10T06:35:44.456Z,16.10
2022-09-10T06:36:45.652Z,16.12
2022-09-10T06:37:45.646Z,16.12
2022-09-10T06:38:45.627Z,16.15
2022-09-10T06:39:45.014Z,16.12
2022-09-10T06:40:45.595Z,16.12
2022-09-10T06:41:49.432Z,16.12
2022-09-10T06:42:45.580Z,16.12
2022-09-10T06:43:45.583Z,16.13
2022-09-10T06:44:45.577Z,16.13
2022-09-10T06:45:44.920Z,16.12
2022-09-10T06:47:30.476Z,16.13
2022-09-10T06:48:34.695Z,16.12
2022-09-10T06:48:48.143Z,16.13
2022-09-10T06:49:44.414Z,16.15
2022-09-10T06:50:44.893Z,16.15
2022-09-10T06:51:45.508Z,16.16
2022-09-10T06:52:45.469Z,16.15
2022-09-10T06:53:44.959Z,16.15
2022-09-10T06:54:45.437Z,16.16
2022-09-10T06:55:44.009Z,16.15
2022-09-10T06:56:44.173Z,16.17
2022-09-10T06:57:44.934Z,16.17
2022-09-10T06:58:44.106Z,16.21
2022-09-10T06:59:44.730Z,16.23
2022-09-10T07:00:43.942Z,16.23
2022-09-10T07:01:45.535Z,16.23
2022-09-10T07:02:44.024Z,16.24
2022-09-10T07:03:45.347Z,16.28
2022-09-10T07:04:43.890Z,16.28
2022-09-10T07:05:44.536Z,16.31
2022-09-10T07:06:45.097Z,16.33
2022-09-10T07:07:45.187Z,16.35
2022-09-10T07:08:45.799Z,16.35
2022-09-10T07:09:45.594Z,16.33
2022-09-10T07:10:45.342Z,16.38
2022-09-10T07:11:44.861Z,16.38
2022-09-10T07:12:44.075Z,16.39
2022-09-10T07:13:44.303Z,16.41
2022-09-10T07:14:44.315Z,16.41
2022-09-10T07:15:47.452Z,16.39
2022-09-10T07:16:44.759Z,16.41
2022-09-10T07:17:44.520Z,16.41
2022-09-10T07:18:44.049Z,16.42
2022-09-10T07:19:45.026Z,16.43
2022-09-10T07:20:44.953Z,16.46
2022-09-10T07:21:44.180Z,16.47
2022-09-10T07:22:45.155Z,16.47
2022-09-10T07:23:44.692Z,16.49
2022-09-10T07:24:44.493Z,16.50
2022-09-10T07:25:44.593Z,16.50
2022-09-10T07:26:43.712Z,16.51
2022-09-10T07:27:43.668Z,16.53
2022-09-10T07:28:45.071Z,16.54
2022-09-10T07:29:45.125Z,16.57
2022-09-10T07:30:44.643Z,16.56
2022-09-10T07:31:45.793Z,16.57
2022-09-10T07:32:45.020Z,16.58
2022-09-10T07:33:45.000Z,16.58
2022-09-10T07:34:43.762Z,16.60
2022-09-10T07:35:43.550Z,16.60
2022-09-10T07:36:44.468Z,16.61
2022-09-10T07:37:43.690Z,16.64
2022-09-10T07:38:45.004Z,16.64
2022-09-10T07:39:44.525Z,16.64
2022-09-10T07:40:44.283Z,16.64
2022-09-10T07:41:44.490Z,16.61
2022-09-10T07:42:44.835Z,16.60
2022-09-10T07:43:44.914Z,16.61
2022-09-10T07:44:43.637Z,16.64
2022-09-10T07:45:43.767Z,16.64
2022-09-10T07:46:44.871Z,16.64
2022-09-10T07:47:44.346Z,16.64
2022-09-10T07:48:44.169Z,16.61
2022-09-10T07:49:44.842Z,16.61
2022-09-10T07:50:43.642Z,16.61
2022-09-10T07:51:43.729Z,16.60
2022-09-10T07:52:43.784Z,16.58
2022-09-10T07:53:50.550Z,16.61
2022-09-10T07:54:45.131Z,16.57
2022-09-10T07:55:43.313Z,16.57
2022-09-10T07:56:43.354Z,16.57
2022-09-10T07:57:43.327Z,16.56
2022-09-10T07:58:43.274Z,16.57
2022-09-10T07:59:43.366Z,16.57
2022-09-10T08:00:44.088Z,16.58
2022-09-10T08:01:43.327Z,16.60
2022-09-10T08:02:43.245Z,16.61
2022-09-10T08:03:43.320Z,16.61
2022-09-10T08:04:43.226Z,16.61
2022-09-10T08:05:43.365Z,16.65
2022-09-10T08:06:44.185Z,16.64
2022-09-10T08:07:43.230Z,16.64
2022-09-10T08:08:43.262Z,16.64
2022-09-10T08:09:43.144Z,16.66
2022-09-10T08:10:43.136Z,16.68
2022-09-10T08:11:43.199Z,16.68
2022-09-10T08:12:43.123Z,16.72
2022-09-10T08:13:43.096Z,16.72
2022-09-10T08:14:43.089Z,16.75
2022-09-10T08:15:43.268Z,16.75
2022-09-10T08:16:44.546Z,16.76
2022-09-10T08:17:43.171Z,16.78
2022-09-10T08:18:43.049Z,16.81
2022-09-10T08:19:43.096Z,16.83
2022-09-10T08:20:43.032Z,16.84
2022-09-10T08:21:43.008Z,16.87
2022-09-10T08:22:43.012Z,16.90
2022-09-10T08:23:42.995Z,16.90
2022-09-10T08:24:42.989Z,16.93
2022-09-10T08:25:42.999Z,16.96
2022-09-10T08:26:42.953Z,16.97
2022-09-10T08:27:42.956Z,17.02
2022-09-10T08:28:42.957Z,17.04
2022-09-10T08:29:42.912Z,17.05
2022-09-10T08:30:43.544Z,17.06
2022-09-10T08:31:42.973Z,17.08
2022-09-10T08:32:42.904Z,17.06
2022-09-10T08:33:42.883Z,17.09
2022-09-10T08:34:42.870Z,17.11
2022-09-10T08:35:42.867Z,17.11
2022-09-10T08:36:42.849Z,17.15
2022-09-10T08:37:42.867Z,17.16
2022-09-10T08:38:42.839Z,17.22
2022-09-10T08:39:42.923Z,17.23
2022-09-10T08:40:42.823Z,17.26
2022-09-10T08:41:42.788Z,17.26
2022-09-10T08:42:42.768Z,17.27
2022-09-10T08:43:42.769Z,17.29
2022-09-10T08:44:42.820Z,17.31
2022-09-10T08:45:42.799Z,17.31
2022-09-10T08:46:42.773Z,17.31
2022-09-10T08:47:42.903Z,17.31
2022-09-10T08:48:42.727Z,17.34
2022-09-10T08:49:42.719Z,17.38
2022-09-10T08:50:42.698Z,17.36
2022-09-10T08:51:42.688Z,17.38
2022-09-10T08:52:42.727Z,17.38
2022-09-10T08:53:42.656Z,17.38
2022-09-10T08:54:42.671Z,17.38
2022-09-10T08:55:45.050Z,17.41
2022-09-10T08:56:43.881Z,17.39
2022-09-10T08:57:42.808Z,17.41
2022-09-10T08:58:42.634Z,17.41
2022-09-10T08:59:42.602Z,17.41
2022-09-10T09:00:42.579Z,17.41
2022-09-10T09:01:42.700Z,17.41
2022-09-10T09:02:49.387Z,17.39
2022-09-10T09:03:43.571Z,17.39
2022-09-10T09:04:42.615Z,17.36
2022-09-10T09:05:44.587Z,17.33
2022-09-10T09:06:42.506Z,17.31
2022-09-10T09:07:42.577Z,17.29
2022-09-10T09:08:42.511Z,17.24
2022-09-10T09:09:42.486Z,17.22
2022-09-10T09:10:42.485Z,17.20
2022-09-10T09:11:42.455Z,17.16
2022-09-10T09:12:42.463Z,17.12
2022-09-10T09:13:42.453Z,17.09
2022-09-10T09:14:42.428Z,17.05
2022-09-10T09:15:42.444Z,17.05
2022-09-10T09:16:43.362Z,17.02
2022-09-10T09:17:42.432Z,17.02
2022-09-10T09:18:42.505Z,17.01
2022-09-10T09:19:42.387Z,16.97
2022-09-10T09:20:42.436Z,16.96
2022-09-10T09:21:43.326Z,16.93
2022-09-10T09:22:42.359Z,16.91
2022-09-10T09:24:02.827Z,16.90
2022-09-10T09:24:44.322Z,16.89
2022-09-10T09:25:42.315Z,16.87
2022-09-10T09:26:42.322Z,16.87
2022-09-10T09:27:42.291Z,16.84
2022-09-10T09:28:42.272Z,16.83
2022-09-10T09:29:42.294Z,16.81
2022-09-10T09:30:42.257Z,16.78
2022-09-10T09:31:42.251Z,16.78
2022-09-10T09:32:42.243Z,16.78
2022-09-10T09:33:42.215Z,16.76
2022-09-10T09:34:42.241Z,16.79
2022-09-10T09:35:42.224Z,16.78
2022-09-10T09:36:42.223Z,16.78
2022-09-10T09:37:43.171Z,16.78
2022-09-10T09:38:42.208Z,16.76
2022-09-10T09:39:42.257Z,16.76
2022-09-10T09:40:42.188Z,16.75
2022-09-10T09:41:42.137Z,16.74
2022-09-10T09:42:42.121Z,16.72
2022-09-10T09:43:42.151Z,16.69
2022-09-10T09:44:42.110Z,16.69
2022-09-10T09:45:42.131Z,16.66
2022-09-10T09:46:42.087Z,16.66
2022-09-10T09:47:42.060Z,16.68
2022-09-10T09:48:42.083Z,16.68
2022-09-10T09:49:42.040Z,16.68
2022-09-10T09:50:42.052Z,16.69
2022-09-10T09:51:42.052Z,16.71
2022-09-10T09:52:42.029Z,16.72
2022-09-10T09:53:46.308Z,16.72
2022-09-10T09:55:12.544Z,16.71
2022-09-10T09:55:42.963Z,16.69
2022-09-10T09:56:42.000Z,16.69
2022-09-10T09:57:43.210Z,16.71
2022-09-10T09:58:41.960Z,16.71
2022-09-10T09:59:42.419Z,16.72
2022-09-10T10:00:41.900Z,16.74
2022-09-10T10:01:41.996Z,16.78
2022-09-10T10:02:42.728Z,16.76
2022-09-10T10:03:41.883Z,16.78
2022-09-10T10:04:42.393Z,16.78
2022-09-10T10:05:43.451Z,16.76
2022-09-10T10:06:41.943Z,16.76
2022-09-10T10:07:41.857Z,16.76
2022-09-10T10:08:43.316Z,16.72
2022-09-10T10:09:41.836Z,16.71
2022-09-10T10:10:41.842Z,16.69
2022-09-10T10:11:41.790Z,16.69
2022-09-10T10:12:41.797Z,16.69
2022-09-10T10:13:41.772Z,16.66
2022-09-10T10:14:41.755Z,16.60
2022-09-10T10:15:41.793Z,16.57
2022-09-10T10:16:42.002Z,16.57
2022-09-10T10:17:41.930Z,16.54
2022-09-10T10:18:41.771Z,16.53
2022-09-10T10:19:41.765Z,16.50
2022-09-10T10:20:41.729Z,16.50
2022-09-10T10:21:41.807Z,16.49
2022-09-10T10:22:41.719Z,16.46
2022-09-10T10:23:41.658Z,16.42
2022-09-10T10:24:43.162Z,16.42
2022-09-10T10:25:41.628Z,16.41
2022-09-10T10:26:41.648Z,16.41
2022-09-10T10:27:43.070Z,16.46
2022-09-10T10:28:41.630Z,16.43
2022-09-10T10:29:41.635Z,16.46
2022-09-10T10:30:41.692Z,16.46
2022-09-10T10:31:42.536Z,16.46
2022-09-10T10:32:41.581Z,16.46
2022-09-10T10:33:48.219Z,16.47
2022-09-10T10:34:41.585Z,16.47
2022-09-10T10:35:41.582Z,16.49
2022-09-10T10:36:41.616Z,16.51
2022-09-10T10:37:41.515Z,16.54
2022-09-10T10:38:42.450Z,16.57
2022-09-10T10:39:41.498Z,16.60
2022-09-10T10:40:42.328Z,16.64
2022-09-10T10:41:41.457Z,16.66
2022-09-10T10:42:41.527Z,16.71
2022-09-10T10:43:41.599Z,16.75
2022-09-10T10:44:41.872Z,16.83
2022-09-10T10:45:42.366Z,16.89
2022-09-10T10:46:42.993Z,16.93
2022-09-10T10:47:42.849Z,16.96
2022-09-10T10:48:42.181Z,16.99
2022-09-10T10:49:41.605Z,17.04
2022-09-10T10:50:41.386Z,17.11
2022-09-10T10:51:41.439Z,17.14
2022-09-10T10:52:42.309Z,17.19
2022-09-10T10:53:41.609Z,17.27
2022-09-10T10:54:41.338Z,17.33
2022-09-10T10:55:41.576Z,17.41
2022-09-10T10:56:41.401Z,17.46
2022-09-10T10:57:41.322Z,17.49
2022-09-10T10:58:42.036Z,17.52
2022-09-10T10:59:41.389Z,17.57
2022-09-10T11:00:41.275Z,17.64
2022-09-10T11:01:42.230Z,17.63
2022-09-10T11:02:42.051Z,17.65
2022-09-10T11:03:41.269Z,17.67
2022-09-10T11:04:41.231Z,17.67
2022-09-10T11:05:41.224Z,17.65
2022-09-10T11:06:41.266Z,17.70
2022-09-10T11:07:41.161Z,17.74
2022-09-10T11:08:41.279Z,17.78
2022-09-10T11:09:41.262Z,17.80
2022-09-10T11:10:42.134Z,17.86
2022-09-10T11:11:41.204Z,17.92
2022-09-10T11:12:41.944Z,18.01
2022-09-10T11:13:41.094Z,18.07
2022-09-10T11:14:41.304Z,18.11
2022-09-10T11:15:41.407Z,18.18
2022-09-10T11:16:41.155Z,18.19
2022-09-10T11:17:41.112Z,18.23
2022-09-10T11:18:41.188Z,18.23
2022-09-10T11:19:41.046Z,18.19
2022-09-10T11:20:41.105Z,18.20
2022-09-10T11:21:41.031Z,18.18
2022-09-10T11:22:41.055Z,18.11
2022-09-10T11:23:41.044Z,18.05
2022-09-10T11:24:41.027Z,18.04
2022-09-10T11:25:40.969Z,18.03
2022-09-10T11:26:41.044Z,18.01
2022-09-10T11:27:40.952Z,17.98
2022-09-10T11:28:41.096Z,17.97
2022-09-10T11:29:40.943Z,17.95
2022-09-10T11:30:41.012Z,17.94
2022-09-10T11:31:40.900Z,17.98
2022-09-10T11:32:40.954Z,18.00
2022-09-10T11:33:40.887Z,18.03
2022-09-10T11:34:40.971Z,18.05
2022-09-10T11:35:40.902Z,18.07
2022-09-10T11:36:40.862Z,18.10
2022-09-10T11:37:40.832Z,18.10
2022-09-10T11:38:40.926Z,18.08
2022-09-10T11:39:40.854Z,18.04
2022-09-10T11:40:42.282Z,18.03
2022-09-10T11:41:40.924Z,18.01
2022-09-10T11:42:42.252Z,18.00
2022-09-10T11:43:40.793Z,17.97
2022-09-10T11:44:40.764Z,17.95
2022-09-10T11:45:40.910Z,17.95
2022-09-10T11:46:40.784Z,17.90
2022-09-10T11:47:40.765Z,17.87
2022-09-10T11:48:40.916Z,17.86
2022-09-10T11:49:40.699Z,17.86
2022-09-10T11:50:40.745Z,17.86
2022-09-10T11:51:40.754Z,17.87
2022-09-10T11:52:40.681Z,17.89
2022-09-10T11:53:40.687Z,17.89
2022-09-10T11:54:40.647Z,17.92
2022-09-10T11:55:40.782Z,17.94
2022-09-10T11:56:41.450Z,17.98
2022-09-10T11:57:40.628Z,18.01
2022-09-10T11:58:40.725Z,18.04
2022-09-10T11:59:40.602Z,18.03
2022-09-10T12:00:42.040Z,18.08
2022-09-10T12:01:40.575Z,18.08
2022-09-10T12:02:41.376Z,18.10
2022-09-10T12:03:40.821Z,18.13
2022-09-10T12:04:43.616Z,18.15
2022-09-10T12:05:41.545Z,18.18
2022-09-10T12:06:40.514Z,18.19
2022-09-10T12:07:40.513Z,18.20
2022-09-10T12:08:40.557Z,18.22
2022-09-10T12:09:40.644Z,18.15
2022-09-10T12:10:40.503Z,18.15
2022-09-10T12:11:40.475Z,18.11
2022-09-10T12:12:41.924Z,18.11
2022-09-10T12:13:41.871Z,18.11
2022-09-10T12:14:40.446Z,18.10
2022-09-10T12:15:40.575Z,18.11
2022-09-10T12:16:40.458Z,18.11
2022-09-10T12:17:40.409Z,18.13
2022-09-10T12:18:42.766Z,18.13
2022-09-10T12:19:40.519Z,18.15
2022-09-10T12:20:40.362Z,18.18
2022-09-10T12:21:40.455Z,18.16
2022-09-10T12:22:40.349Z,18.13
2022-09-10T12:23:40.391Z,18.13
2022-09-10T12:24:41.128Z,18.13
2022-09-10T12:25:40.360Z,18.15
2022-09-10T12:26:40.303Z,18.10
2022-09-10T12:27:40.368Z,18.08
2022-09-10T12:28:40.331Z,18.04
2022-09-10T12:29:40.427Z,18.04
2022-09-10T12:30:40.294Z,18.04
2022-09-10T12:31:40.306Z,18.03
2022-09-10T12:32:40.302Z,18.03
2022-09-10T12:33:40.320Z,18.04
2022-09-10T12:34:40.254Z,18.03
2022-09-10T12:35:40.232Z,18.01
2022-09-10T12:36:40.197Z,18.03
2022-09-10T12:37:40.172Z,18.04
2022-09-10T12:38:40.171Z,18.04
2022-09-10T12:39:40.190Z,18.05
2022-09-10T12:40:40.561Z,18.07
2022-09-10T12:41:40.124Z,18.05
2022-09-10T12:42:40.163Z,18.04
2022-09-10T12:43:40.309Z,18.04
2022-09-10T12:44:40.242Z,18.05
2022-09-10T12:45:40.133Z,18.07
2022-09-10T12:46:44.713Z,18.10
2022-09-10T12:47:40.083Z,18.11
2022-09-10T12:48:40.224Z,18.11
2022-09-10T12:49:40.057Z,18.11
2022-09-10T12:50:40.045Z,18.10
2022-09-10T12:51:40.042Z,18.13
2022-09-10T12:52:39.999Z,18.13