createdAt,value
2022-10-22T00:05:02.138Z,100222.81
2022-10-22T00:07:43.164Z,100234.91
2022-10-22T00:13:34.150Z,100215.84
2022-10-22T00:16:14.769Z,100211.53
2022-10-22T00:19:06.110Z,100189.88
2022-10-22T00:24:55.568Z,100183.72
2022-10-22T00:27:40.631Z,100181.94
2022-10-22T00:30:23.920Z,100179.31
2022-10-22T00:33:22.385Z,100173.22
2022-10-22T00:36:08.990Z,100157.59
2022-10-22T00:45:26.453Z,100160.66
2022-10-22T00:51:15.805Z,100158.75
2022-10-22T00:54:22.531Z,100131.06
2022-10-22T00:57:06.073Z,100146.59
2022-10-22T01:00:02.646Z,100079.25
2022-10-22T01:02:45.477Z,100144.94
2022-10-22T01:05:31.975Z,100132.03
2022-10-22T01:08:35.947Z,100145.03
2022-10-22T01:14:38.837Z,100119.06
2022-10-22T01:17:27.704Z,100127.63
2022-10-22T01:20:25.131Z,100126.81
2022-10-22T01:23:19.639Z,100124.22
2022-10-22T01:26:04.784Z,100112.00
2022-10-22T01:29:07.230Z,100111.13
2022-10-22T01:31:52.891Z,100107.69
2022-10-22T01:37:26.673Z,100116.38
2022-10-22T01:40:19.224Z,100107.78
2022-10-22T01:43:24.237Z,100105.19
2022-10-22T01:46:12.485Z,100101.72
2022-10-22T01:49:04.548Z,100094.84
2022-10-22T01:51:59.662Z,100106.16
2022-10-22T01:55:17.704Z,100103.56
2022-10-22T01:58:05.889Z,100105.28
2022-10-22T02:01:10.073Z,100107.81
2022-10-22T02:04:11.988Z,100116.38
2022-10-22T02:06:59.885Z,100111.13
2022-10-22T02:09:49.990Z,100108.59
2022-10-22T02:15:59.470Z,100108.50
2022-10-22T02:19:03.803Z,100114.59
2022-10-22T02:21:39.024Z,100129.34
2022-10-22T02:24:18.689Z,100136.34
2022-10-22T02:27:09.421Z,100131.28
2022-10-22T02:29:51.499Z,100108.00
2022-10-22T02:32:42.748Z,100102.00
2022-10-22T02:35:32.510Z,100128.75
2022-10-22T02:41:30.250Z,100121.66
2022-10-22T02:44:08.947Z,100122.44
2022-10-22T02:47:00.515Z,100110.19
2022-10-22T02:49:39.808Z,100108.34
2022-10-22T02:55:47.864Z,100101.38
2022-10-22T02:58:59.178Z,100111.75
2022-10-22T03:01:44.819Z,100115.19
2022-10-22T03:07:36.123Z,100065.28
2022-10-22T03:10:17.484Z,100074.88
2022-10-22T03:13:09.106Z,100108.47
2022-10-22T03:16:09.704Z,100094.50
2022-10-22T03:18:48.455Z,100098.72
2022-10-22T03:21:43.086Z,100089.09
2022-10-22T03:24:22.498Z,100090.78
2022-10-22T03:27:06.458Z,100076.94
2022-10-22T03:30:03.968Z,100084.81
2022-10-22T03:32:43.328Z,100073.63
2022-10-22T03:38:52.807Z,100073.69
2022-10-22T03:41:42.316Z,100071.88
2022-10-22T03:44:49.291Z,100054.31
2022-10-22T03:50:39.770Z,100078.75
2022-10-22T03:53:16.745Z,100078.91
2022-10-22T03:56:07.065Z,100065.06
2022-10-22T03:58:54.776Z,100053.06
2022-10-22T04:01:32.765Z,100066.91
2022-10-22T04:04:18.670Z,100061.59
2022-10-22T04:07:02.412Z,100051.22
2022-10-22T04:09:41.252Z,100052.97
2022-10-22T04:12:23.196Z,100052.09
2022-10-22T04:15:15.860Z,100049.44
2022-10-22T04:18:05.311Z,100046.06
2022-10-22T04:20:58.214Z,100046.13
2022-10-22T04:23:49.728Z,100041.72
2022-10-22T04:26:36.594Z,100044.38
2022-10-22T04:29:17.929Z,100044.41
2022-10-22T04:32:18.129Z,100044.56
2022-10-22T04:35:03.629Z,100032.53
2022-10-22T04:37:42.308Z,100032.53
2022-10-22T04:40:27.053Z,100034.31
2022-10-22T04:43:17.164Z,100023.94
2022-10-22T04:45:59.750Z,100018.81
2022-10-22T04:48:49.443Z,100025.69
2022-10-22T04:51:42.859Z,100020.63
2022-10-22T04:54:25.766Z,100025.88
2022-10-22T04:57:06.359Z,100028.47
2022-10-22T04:59:46.351Z,100026.81
2022-10-22T05:05:27.668Z,100026.03
2022-10-22T05:08:13.538Z,100032.94
2022-10-22T05:13:54.767Z,100027.72
2022-10-22T05:16:32.956Z,100032.97
2022-10-22T05:19:19.336Z,100029.56
2022-10-22T05:22:01.457Z,99986.47
2022-10-22T05:24:38.962Z,99987.28
2022-10-22T05:27:26.623Z,100039.13
2022-10-22T05:30:31.503Z,100036.59
2022-10-22T05:33:10.332Z,100045.28
2022-10-22T05:36:14.435Z,100034.13
2022-10-22T05:39:21.641Z,100048.84
2022-10-22T05:42:23.873Z,100031.56
2022-10-22T05:45:12.416Z,100050.59
2022-10-22T05:47:52.508Z,100048.94
2022-10-22T05:54:37.458Z,100055.91
2022-10-22T05:57:19.649Z,100055.06
2022-10-22T06:00:15.655Z,100042.13
2022-10-22T06:02:59.443Z,100028.38
2022-10-22T06:05:59.146Z,100073.28
2022-10-22T06:08:41.194Z,100084.53
2022-10-22T06:11:19.957Z,100040.50
2022-10-22T06:13:57.438Z,100075.06
2022-10-22T06:16:44.212Z,100088.00
2022-10-22T06:23:32.586Z,100083.69
2022-10-22T06:26:20.358Z,100068.16
2022-10-22T06:29:04.146Z,100078.53
2022-10-22T06:31:50.510Z,100077.66
2022-10-22T06:34:31.193Z,99992.16
2022-10-22T06:37:07.941Z,100074.22
2022-10-22T06:39:53.839Z,100075.94
2022-10-22T06:42:41.510Z,100073.38
2022-10-22T06:45:33.419Z,100066.44
2022-10-22T06:52:12.701Z,100057.78
2022-10-22T06:54:55.356Z,100050.84
2022-10-22T06:57:38.937Z,100023.19
2022-10-22T07:00:20.648Z,100019.75
2022-10-22T07:03:09.134Z,100017.16
2022-10-22T07:05:57.283Z,100024.06
2022-10-22T07:11:32.658Z,100027.50
2022-10-22T07:14:19.841Z,100030.09
2022-10-22T07:17:02.195Z,100039.63
2022-10-22T07:19:57.095Z,100042.22
2022-10-22T07:22:36.226Z,100047.41
2022-10-22T07:25:12.238Z,100033.59
2022-10-22T07:28:09.042Z,100000.81
2022-10-22T07:30:51.766Z,100030.13
2022-10-22T07:36:51.200Z,100028.44
2022-10-22T07:39:33.316Z,100026.72
2022-10-22T07:42:17.188Z,100031.00
2022-10-22T07:44:54.754Z,100045.72
2022-10-22T07:47:33.287Z,100041.41
2022-10-22T07:50:11.934Z,100040.56
2022-10-22T07:53:29.062Z,100038.84
2022-10-22T07:56:25.262Z,100040.50
2022-10-22T07:59:11.135Z,100038.81
2022-10-22T08:01:49.805Z,100045.72
2022-10-22T08:04:34.821Z,100037.94
2022-10-22T08:07:21.650Z,100037.06
2022-10-22T08:10:09.477Z,100030.19
2022-10-22T08:12:47.591Z,100044.03
2022-10-22T08:15:31.061Z,100042.28
2022-10-22T08:18:35.461Z,100047.50
2022-10-22T08:21:14.613Z,100047.44
2022-10-22T08:23:54.465Z,100043.97
2022-10-22T08:26:36.964Z,100036.22
2022-10-22T08:32:37.318Z,100028.41
2022-10-22T08:35:21.163Z,100026.69
2022-10-22T08:41:11.709Z,100019.78
2022-10-22T08:44:26.370Z,100018.88
2022-10-22T08:47:22.293Z,100014.56
2022-10-22T08:50:03.565Z,99992.97
2022-10-22T08:52:58.457Z,100002.50
2022-10-22T08:55:43.882Z,100003.34
2022-10-22T08:58:49.310Z,100004.22
2022-10-22T09:01:51.688Z,99992.09
2022-10-22T09:04:41.634Z,99990.34
2022-10-22T09:07:28.856Z,99989.47
2022-10-22T09:10:12.081Z,99991.22
2022-10-22T09:12:57.151Z,99997.28
2022-10-22T09:15:51.998Z,99999.84
2022-10-22T09:18:46.490Z,100007.66
2022-10-22T09:21:49.461Z,100005.97
2022-10-22T09:24:43.780Z,100002.53
2022-10-22T09:27:23.282Z,100007.72
2022-10-22T09:32:57.827Z,99985.25
2022-10-22T09:35:43.243Z,100014.63
2022-10-22T09:41:14.022Z,100018.09
2022-10-22T09:47:07.025Z,100016.38
2022-10-22T09:49:51.056Z,100013.78
2022-10-22T09:52:39.110Z,100021.53
2022-10-22T09:55:32.282Z,100025.00
2022-10-22T10:01:15.216Z,100021.53
2022-10-22T10:03:51.506Z,100025.03
2022-10-22T10:06:44.901Z,100028.47
2022-10-22T10:09:40.666Z,100025.88
2022-10-22T10:12:34.130Z,100029.34
2022-10-22T10:15:24.907Z,99969.72
2022-10-22T10:18:43.482Z,100047.47
2022-10-22T10:24:47.819Z,100065.56
2022-10-22T10:27:52.613Z,100057.78
2022-10-22T10:30:36.456Z,100048.22
2022-10-22T10:33:33.187Z,100059.47
2022-10-22T10:36:37.313Z,100056.88
2022-10-22T10:39:26.371Z,100038.72
2022-10-22T10:42:33.549Z,100059.44
2022-10-22T10:45:26.493Z,100000.63
2022-10-22T10:48:37.357Z,100049.06
2022-10-22T10:51:33.238Z,100048.19
2022-10-22T10:57:51.845Z,100035.19
2022-10-22T11:00:44.021Z,100048.16
2022-10-22T11:03:58.755Z,100049.03
2022-10-22T11:07:10.666Z,100043.00
2022-10-22T11:09:59.480Z,100049.91
2022-10-22T11:12:46.532Z,100054.25
2022-10-22T11:18:42.846Z,100055.97
2022-10-22T11:21:29.649Z,100004.09
2022-10-22T11:24:17.092Z,100046.47
2022-10-22T11:33:26.238Z,100047.31
2022-10-22T11:39:14.806Z,100038.69
2022-10-22T11:42:07.247Z,100028.28
2022-10-22T11:45:13.996Z,100042.97
2022-10-22T11:48:08.190Z,100041.25
2022-10-22T11:51:01.359Z,100032.63
2022-10-22T11:53:41.484Z,100025.69
2022-10-22T11:56:46.304Z,100050.75
2022-10-22T11:59:47.553Z,100050.75
2022-10-22T12:02:49.582Z,100048.13
2022-10-22T12:06:01.399Z,100050.72
2022-10-22T12:08:47.902Z,100059.34
2022-10-22T12:11:35.058Z,100046.38
2022-10-22T12:17:39.974Z,100057.56
2022-10-22T12:20:29.099Z,100076.56
2022-10-22T12:23:18.850Z,100061.84
2022-10-22T12:26:04.221Z,100067.91
2022-10-22T12:28:47.781Z,100090.28
2022-10-22T12:34:26.807Z,100080.78
2022-10-22T12:37:23.122Z,100085.97
2022-10-22T12:43:05.300Z,100093.72
2022-10-22T12:45:39.524Z,100092.78
2022-10-22T12:48:23.775Z,100102.28
2022-10-22T12:51:12.200Z,100093.66
2022-10-22T12:54:08.328Z,100096.22
2022-10-22T13:14:45.110Z,100109.03
2022-10-22T13:17:50.549Z,100098.59
2022-10-22T13:20:38.912Z,100102.06
2022-10-22T13:23:46.651Z,100107.22
2022-10-22T13:29:31.916Z,100095.97
2022-10-22T13:35:45.615Z,100103.75
2022-10-22T13:38:38.591Z,100093.28
2022-10-22T13:41:35.272Z,100092.50
2022-10-22T13:44:20.136Z,100084.66
2022-10-22T13:47:17.760Z,100094.19
2022-10-22T13:50:02.036Z,100098.47
2022-10-22T13:53:15.484Z,100083.78
2022-10-22T13:55:58.290Z,100079.41
2022-10-22T14:01:32.077Z,100068.19
2022-10-22T14:04:15.671Z,100074.22
2022-10-22T14:06:50.563Z,100072.47
2022-10-22T14:09:42.904Z,100078.50
2022-10-22T14:12:37.680Z,100077.63
2022-10-22T14:15:32.068Z,100069.00
2022-10-22T14:18:33.721Z,100066.34
2022-10-22T14:21:38.529Z,100049.88
2022-10-22T14:24:18.916Z,100072.31
2022-10-22T14:27:11.836Z,100074.03
2022-10-22T14:29:59.601Z,100066.22
2022-10-22T14:32:52.954Z,100066.16
2022-10-22T14:35:46.943Z,100079.03
2022-10-22T14:38:50.214Z,100070.38
2022-10-22T14:41:29.290Z,100076.41
2022-10-22T14:51:01.915Z,100077.19
2022-10-22T14:53:43.594Z,100074.53
2022-10-22T14:56:26.953Z,100076.22
2022-10-22T14:59:14.395Z,100077.06
2022-10-22T15:02:09.061Z,100083.09
2022-10-22T15:04:50.813Z,100084.78
2022-10-22T15:07:37.628Z,100094.22
2022-10-22T15:10:18.742Z,100083.81
2022-10-22T15:12:56.506Z,100095.91
2022-10-22T15:15:44.576Z,100092.41
2022-10-22T15:18:38.018Z,100101.03
2022-10-22T15:21:30.056Z,100087.19
2022-10-22T15:24:18.930Z,100113.06
2022-10-22T15:27:02.492Z,100100.09
2022-10-22T15:32:32.693Z,100109.47
2022-10-22T15:35:18.051Z,100104.31
2022-10-22T15:38:13.512Z,100110.31
2022-10-22T15:40:58.863Z,100114.59
2022-10-22T15:43:42.639Z,100104.25
2022-10-22T15:47:04.739Z,100102.44
2022-10-22T15:49:57.689Z,100095.44
2022-10-22T15:52:39.335Z,100110.13
2022-10-22T15:55:23.447Z,100020.84
2022-10-22T15:58:16.841Z,100117.78
2022-10-22T16:01:11.174Z,100119.50
2022-10-22T16:03:51.476Z,100109.94
2022-10-22T16:06:37.875Z,100111.66
2022-10-22T16:09:46.912Z,100097.00
2022-10-22T16:12:43.259Z,100110.75
2022-10-22T16:15:28.872Z,100116.75
2022-10-22T16:18:21.758Z,100112.41
2022-10-22T16:21:09.775Z,100103.81
2022-10-22T16:23:48.706Z,100108.97
2022-10-22T16:26:38.047Z,100115.84
2022-10-22T16:29:51.480Z,100099.50
2022-10-22T16:36:43.103Z,100106.38
2022-10-22T16:40:04.446Z,100090.84
2022-10-22T16:46:42.409Z,100120.84
2022-10-22T16:50:00.490Z,100121.69
2022-10-22T16:56:42.408Z,100131.09
2022-10-22T17:00:02.630Z,100128.50
2022-10-22T17:03:14.043Z,100131.09
2022-10-22T17:06:39.387Z,100124.16
2022-10-22T17:10:01.394Z,100124.97
2022-10-22T17:13:28.888Z,100139.56
2022-10-22T17:16:38.944Z,100127.50
2022-10-22T17:19:24.833Z,100123.16
2022-10-22T17:22:02.410Z,100108.38
2022-10-22T17:24:41.050Z,100127.44
2022-10-22T17:27:25.647Z,100129.09
2022-10-22T17:30:07.276Z,100123.91
2022-10-22T17:33:10.923Z,100135.91
2022-10-22T17:35:59.888Z,100149.69
2022-10-22T17:41:43.733Z,100100.16
2022-10-22T17:44:35.738Z,100142.66
2022-10-22T17:47:25.296Z,100154.81
2022-10-22T17:50:02.060Z,100171.94
2022-10-22T17:52:49.717Z,100165.06
2022-10-22T17:55:28.091Z,100161.47
2022-10-22T17:58:07.968Z,100164.13
2022-10-22T18:00:54.877Z,100165.00
2022-10-22T18:03:40.792Z,100161.47
2022-10-22T18:06:24.871Z,100162.31
2022-10-22T18:09:18.239Z,100170.06
2022-10-22T18:12:06.410Z,100163.09
2022-10-22T18:14:51.924Z,100159.72
2022-10-22T18:17:35.924Z,100163.97
2022-10-22T18:20:43.614Z,100159.63
2022-10-22T18:23:37.104Z,100159.72
2022-10-22T18:26:31.822Z,100156.28
2022-10-22T18:29:11.400Z,100155.41
2022-10-22T18:31:52.433Z,100161.47
2022-10-22T18:34:27.309Z,100159.78
2022-10-22T18:37:04.840Z,100161.59
2022-10-22T18:39:49.850Z,100166.78
2022-10-22T18:42:32.816Z,100170.16
2022-10-22T18:45:22.468Z,100166.63
2022-10-22T18:48:11.027Z,100159.72
2022-10-22T18:54:50.551Z,100175.97
2022-10-22T19:06:04.014Z,100183.72
2022-10-22T19:12:37.437Z,100195.81
2022-10-22T19:18:49.722Z,100190.66
2022-10-22T19:24:44.371Z,100190.63
2022-10-22T19:27:24.359Z,100184.47
2022-10-22T19:33:06.652Z,100205.19
2022-10-22T19:35:58.603Z,100204.34
2022-10-22T19:38:38.750Z,100198.34
2022-10-22T19:41:26.980Z,100209.47
2022-10-22T19:47:30.687Z,100207.75
2022-10-22T19:53:19.433Z,100207.81
2022-10-22T19:56:00.007Z,100207.75
2022-10-22T19:59:00.875Z,100197.28
2022-10-22T20:01:55.333Z,100204.28
2022-10-22T20:04:54.074Z,100210.28
2022-10-22T20:07:42.699Z,100166.94
2022-10-22T20:10:20.441Z,100212.88
2022-10-22T20:13:00.411Z,100214.53
2022-10-22T20:15:38.004Z,100214.53
2022-10-22T20:18:18.529Z,100217.13
2022-10-22T20:24:23.345Z,100224.72
2022-10-22T20:27:18.345Z,100221.22
2022-10-22T20:30:02.153Z,100222.94
2022-10-22T20:32:57.899Z,100234.09
2022-10-22T20:35:58.146Z,100237.50
2022-10-22T20:38:34.346Z,100229.75
2022-10-22T20:41:19.657Z,100221.94
2022-10-22T20:44:06.638Z,100248.66
2022-10-22T20:46:45.258Z,100241.75
2022-10-22T20:49:36.692Z,100231.25
2022-10-22T20:52:22.140Z,100237.34
2022-10-22T20:55:02.637Z,100243.47
2022-10-22T20:57:50.032Z,100243.47
2022-10-22T21:00:40.581Z,100252.03
2022-10-22T21:03:30.184Z,100257.16
2022-10-22T21:06:13.893Z,100258.00
2022-10-22T21:08:55.149Z,100257.09
2022-10-22T21:11:40.028Z,100251.94
2022-10-22T21:14:26.081Z,100251.81
2022-10-22T21:17:11.179Z,100257.16
2022-10-22T21:19:50.499Z,100269.97
2022-10-22T21:22:35.147Z,100262.25
2022-10-22T21:25:19.183Z,100271.66
2022-10-22T21:28:04.031Z,100271.78
2022-10-22T21:30:52.029Z,100280.47
2022-10-22T21:33:35.381Z,100281.34
2022-10-22T21:36:37.823Z,100283.16
2022-10-22T21:39:41.977Z,100294.41
2022-10-22T21:42:27.575Z,100292.84
2022-10-22T21:45:29.554Z,100292.94
2022-10-22T21:49:07.976Z,100299.75
2022-10-22T21:52:10.485Z,100300.56
2022-10-22T21:55:00.259Z,100310.94
2022-10-22T21:57:58.725Z,100311.84
2022-10-22T22:01:02.539Z,100316.22
2022-10-22T22:03:49.323Z,100317.94
2022-10-22T22:06:33.602Z,100297.22
2022-10-22T22:09:22.283Z,100326.69
2022-10-22T22:12:00.263Z,100342.25
2022-10-22T22:17:44.262Z,100332.06
2022-10-22T22:23:26.920Z,100338.31
2022-10-22T22:26:16.127Z,100302.72
2022-10-22T22:29:03.380Z,100350.56
2022-10-22T22:31:51.255Z,100339.47
2022-10-22T22:34:39.566Z,100339.56
2022-10-22T22:37:16.270Z,100334.50
2022-10-22T22:40:23.460Z,100331.13
2022-10-22T22:43:52.913Z,100332.25
2022-10-22T22:47:06.286Z,100340.03
2022-10-22T22:50:16.536Z,100336.75
2022-10-22T22:53:45.361Z,100340.38
2022-10-22T22:57:14.897Z,100338.88
2022-10-22T23:00:48.240Z,100337.91
2022-10-22T23:04:00.192Z,100331.84
2022-10-22T23:06:56.606Z,100338.59
2022-10-22T23:09:33.631Z,100341.19
2022-10-22T23:12:18.715Z,100338.69
2022-10-22T23:15:05.892Z,100336.66
2022-10-22T23:17:51.926Z,100336.66
2022-10-22T23:20:32.728Z,100347.03
2022-10-22T23:23:25.610Z,100347.88
2022-10-22T23:26:12.239Z,100347.19
2022-10-22T23:31:46.936Z,100362.81
2022-10-22T23:34:30.686Z,100379.03
2022-10-22T23:37:05.632Z,100319.13
2022-10-22T23:39:46.507Z,100367.84
2022-10-22T23:42:24.478Z,100369.56
2022-10-22T23:45:09.078Z,100373.06
2022-10-22T23:47:50.209Z,100378.31
2022-10-22T23:53:46.086Z,100368.22
2022-10-22T23:56:49.994Z,100375.31
2022-10-22T23:59:27.939Z,100377.91
