createdAt,value
2023-02-25T00:03:53.168Z,10.90
2023-02-25T00:08:58.180Z,11.15
2023-02-25T00:14:02.761Z,11.93
2023-02-25T00:24:17.180Z,12.23
2023-02-25T00:29:22.213Z,13.30
2023-02-25T00:34:28.645Z,13.65
2023-02-25T00:39:43.247Z,13.93
2023-02-25T00:44:49.290Z,16.90
2023-02-25T00:49:55.618Z,15.80
2023-02-25T00:54:59.973Z,17.48
2023-02-25T01:00:09.924Z,18.48
2023-02-25T01:05:17.077Z,17.30
2023-02-25T01:10:21.433Z,15.50
2023-02-25T01:15:25.759Z,19.00
2023-02-25T01:20:31.929Z,18.38
2023-02-25T01:25:42.025Z,18.42
2023-02-25T01:30:47.473Z,16.98
2023-02-25T01:35:53.350Z,16.95
2023-02-25T01:40:59.659Z,16.88
2023-02-25T01:46:03.942Z,16.10
2023-02-25T01:51:13.187Z,16.58
2023-02-25T01:56:21.448Z,15.43
2023-02-25T02:01:30.758Z,15.65
2023-02-25T02:06:40.223Z,14.20
2023-02-25T02:11:45.134Z,13.45
2023-02-25T02:17:14.597Z,13.95
2023-02-25T02:22:30.589Z,12.05
2023-02-25T02:28:01.986Z,10.60
2023-02-25T02:33:17.647Z,9.98
2023-02-25T02:38:33.177Z,7.70
2023-02-25T02:43:44.165Z,7.60
2023-02-25T02:48:57.375Z,8.52
2023-02-25T02:54:05.999Z,7.82
2023-02-25T02:59:16.374Z,9.25
2023-02-25T03:04:28.128Z,10.38
2023-02-25T03:09:40.439Z,9.07
2023-02-25T03:14:45.575Z,8.05
2023-02-25T03:25:06.301Z,6.28
2023-02-25T03:30:18.498Z,6.82
2023-02-25T03:35:27.153Z,5.93
2023-02-25T03:40:33.057Z,6.20
2023-02-25T03:45:41.705Z,6.40
2023-02-25T03:50:53.770Z,7.15
2023-02-25T03:56:05.403Z,5.75
2023-02-25T04:01:17.301Z,6.30
2023-02-25T04:06:25.355Z,6.70
2023-02-25T04:11:30.089Z,6.82
2023-02-25T04:16:34.563Z,6.18
2023-02-25T04:21:41.419Z,6.22
2023-02-25T04:26:45.772Z,6.60
2023-02-25T04:31:50.382Z,6.28
2023-02-25T04:36:56.403Z,5.68
2023-02-25T04:42:01.298Z,5.88
2023-02-25T04:47:05.867Z,6.05
2023-02-25T04:52:11.942Z,6.82
2023-02-25T04:57:16.467Z,5.97
2023-02-25T05:02:21.105Z,5.20
2023-02-25T05:07:27.267Z,6.47
2023-02-25T05:12:31.391Z,5.90
2023-02-25T05:17:36.412Z,5.35
2023-02-25T05:27:46.375Z,6.15
2023-02-25T05:37:56.670Z,7.63
2023-02-25T05:43:01.049Z,9.48
2023-02-25T05:48:05.821Z,7.90
2023-02-25T05:58:15.638Z,6.25
2023-02-25T06:03:20.103Z,5.93
2023-02-25T06:08:25.798Z,5.95
2023-02-25T06:13:30.280Z,5.75
2023-02-25T06:23:45.340Z,7.00
2023-02-25T06:28:49.506Z,5.63
2023-02-25T06:33:55.232Z,6.55
2023-02-25T06:39:01.406Z,6.57
2023-02-25T06:44:06.516Z,6.25
2023-02-25T06:49:11.438Z,5.95
2023-02-25T07:04:25.275Z,6.95
2023-02-25T07:09:30.979Z,7.32
2023-02-25T07:14:35.313Z,6.93
2023-02-25T07:19:39.849Z,6.07
2023-02-25T07:24:46.204Z,7.38
2023-02-25T07:29:50.704Z,4.60
2023-02-25T07:34:55.743Z,4.35
2023-02-25T07:40:01.463Z,4.07
2023-02-25T07:45:07.670Z,4.35
2023-02-25T07:50:13.833Z,4.10
2023-02-25T07:55:19.562Z,3.55
2023-02-25T08:00:23.915Z,3.42
2023-02-25T08:05:28.086Z,3.65
2023-02-25T08:10:33.854Z,4.57
2023-02-25T08:15:42.989Z,3.58
2023-02-25T08:20:48.581Z,3.42
2023-02-25T08:25:57.337Z,3.38
2023-02-25T08:31:02.637Z,3.70
2023-02-25T08:36:10.196Z,4.00
2023-02-25T08:41:16.042Z,3.83
2023-02-25T08:46:21.293Z,3.53
2023-02-25T08:51:34.505Z,3.00
2023-02-25T08:56:44.202Z,3.67
2023-02-25T09:01:49.233Z,4.05
2023-02-25T09:06:55.042Z,3.83
2023-02-25T09:12:01.435Z,3.95
2023-02-25T09:17:07.391Z,4.47
2023-02-25T09:22:12.184Z,3.67
2023-02-25T09:37:28.021Z,2.70
2023-02-25T09:42:49.187Z,2.45
2023-02-25T09:47:59.881Z,3.17
2023-02-25T09:53:12.109Z,2.70
2023-02-25T09:58:26.209Z,2.60
2023-02-25T10:03:50.445Z,2.53
2023-02-25T10:09:06.166Z,2.10
2023-02-25T10:14:34.052Z,2.15
2023-02-25T10:19:56.113Z,1.92
2023-02-25T10:25:09.818Z,2.20
2023-02-25T10:30:22.219Z,1.50
2023-02-25T10:35:28.894Z,1.88
2023-02-25T10:40:33.580Z,1.90
2023-02-25T10:45:41.534Z,1.95
2023-02-25T10:51:06.838Z,2.08
2023-02-25T10:56:11.838Z,1.98
2023-02-25T11:06:29.827Z,2.63
2023-02-25T11:11:37.290Z,2.03
2023-02-25T11:16:46.100Z,2.38
2023-02-25T11:21:50.840Z,2.08
2023-02-25T11:26:55.263Z,2.15
2023-02-25T11:32:09.033Z,1.55
2023-02-25T11:37:36.024Z,1.40
2023-02-25T11:42:42.205Z,2.08
2023-02-25T11:47:49.563Z,1.40
2023-02-25T11:53:06.338Z,1.48
2023-02-25T11:58:22.976Z,1.27
2023-02-25T12:04:05.087Z,1.75
2023-02-25T12:09:59.754Z,0.90
2023-02-25T12:15:43.675Z,1.63
2023-02-25T12:21:47.910Z,2.05
2023-02-25T12:27:37.856Z,3.38
2023-02-25T12:32:59.843Z,2.10
2023-02-25T12:38:58.590Z,1.90
2023-02-25T12:44:38.171Z,2.58
2023-02-25T12:50:24.474Z,2.83
2023-02-25T12:55:53.006Z,1.92
2023-02-25T13:01:34.692Z,0.80
2023-02-25T13:06:58.735Z,1.38
2023-02-25T13:12:35.103Z,1.77
2023-02-25T13:17:56.492Z,2.97
2023-02-25T13:23:20.816Z,3.65
2023-02-25T13:29:01.860Z,3.87
2023-02-25T13:34:24.268Z,2.22
2023-02-25T13:40:02.961Z,3.28
2023-02-25T13:45:56.273Z,2.83
2023-02-25T13:51:30.282Z,2.65
2023-02-25T13:56:56.537Z,2.10
2023-02-25T14:02:27.325Z,1.70
2023-02-25T14:07:48.945Z,2.10
2023-02-25T14:13:16.541Z,2.25
2023-02-25T14:18:54.048Z,1.30
2023-02-25T14:24:08.814Z,1.88
2023-02-25T14:29:26.612Z,2.00
2023-02-25T14:34:56.093Z,1.73
2023-02-25T14:40:26.355Z,1.85
2023-02-25T14:45:37.215Z,2.80
2023-02-25T14:50:49.897Z,2.88
2023-02-25T14:56:43.264Z,3.00
2023-02-25T15:02:21.792Z,3.67
2023-02-25T15:08:00.253Z,3.42
2023-02-25T15:13:38.387Z,3.38
2023-02-25T15:19:28.439Z,4.20
2023-02-25T15:24:42.789Z,3.30
2023-02-25T15:29:59.641Z,4.47
2023-02-25T15:35:08.642Z,4.50
2023-02-25T15:40:46.978Z,3.47
2023-02-25T15:45:55.117Z,3.17
2023-02-25T15:51:02.096Z,3.42
2023-02-25T15:56:46.106Z,3.95
2023-02-25T16:01:50.448Z,3.70
2023-02-25T16:06:55.841Z,3.65
2023-02-25T16:12:07.257Z,3.90
2023-02-25T16:17:18.847Z,3.90
2023-02-25T16:22:25.663Z,4.20
2023-02-25T16:27:52.462Z,4.38
2023-02-25T16:33:08.365Z,11.30
2023-02-25T16:38:24.092Z,6.10
2023-02-25T16:43:34.384Z,6.03
2023-02-25T16:48:50.295Z,6.72
2023-02-25T16:53:58.450Z,5.28
2023-02-25T16:59:07.965Z,4.68
2023-02-25T17:04:20.777Z,5.40
2023-02-25T17:09:27.530Z,5.50
2023-02-25T17:14:33.567Z,4.85
2023-02-25T17:19:37.806Z,5.85
2023-02-25T17:24:42.014Z,7.40
2023-02-25T17:29:48.591Z,6.95
2023-02-25T17:34:56.802Z,5.32
2023-02-25T17:40:11.455Z,6.03
2023-02-25T17:50:44.209Z,4.45
2023-02-25T17:55:48.857Z,4.30
2023-02-25T18:01:03.889Z,4.60
2023-02-25T18:06:44.756Z,5.30
2023-02-25T18:11:57.210Z,4.65
2023-02-25T18:17:02.515Z,4.88
2023-02-25T18:22:25.576Z,4.40
2023-02-25T18:27:33.033Z,5.10
2023-02-25T18:32:37.488Z,4.72
2023-02-25T18:37:44.617Z,5.15
2023-02-25T18:42:49.264Z,4.07
2023-02-25T18:53:00.975Z,3.85
2023-02-25T18:58:05.825Z,5.15
2023-02-25T19:03:16.365Z,4.93
2023-02-25T19:08:22.695Z,5.38
2023-02-25T19:13:34.768Z,4.97
2023-02-25T19:18:41.411Z,4.00
2023-02-25T19:23:50.556Z,4.05
2023-02-25T19:28:56.066Z,3.60
2023-02-25T19:34:00.234Z,4.30
2023-02-25T19:39:06.717Z,4.32
2023-02-25T19:44:11.099Z,5.32
2023-02-25T19:49:15.526Z,4.57
2023-02-25T19:54:21.918Z,4.60
2023-02-25T19:59:27.006Z,4.50
2023-02-25T20:09:37.300Z,5.03
2023-02-25T20:14:41.814Z,6.95
2023-02-25T20:19:46.863Z,7.47
2023-02-25T20:24:52.551Z,6.32
2023-02-25T20:29:56.744Z,6.82
2023-02-25T20:35:01.808Z,7.88
2023-02-25T20:40:12.149Z,6.63
2023-02-25T20:45:18.145Z,7.60
2023-02-25T20:50:28.604Z,8.45
2023-02-25T20:55:34.681Z,9.32
2023-02-25T21:00:39.828Z,8.43
2023-02-25T21:10:50.084Z,8.82
2023-02-25T21:16:00.810Z,8.88
2023-02-25T21:21:08.667Z,8.55
2023-02-25T21:26:16.043Z,7.50
2023-02-25T21:31:20.747Z,7.15
2023-02-25T21:36:25.177Z,6.85
2023-02-25T21:46:35.288Z,6.97
2023-02-25T21:51:40.520Z,7.18
2023-02-25T21:56:46.235Z,6.32
2023-02-25T22:01:51.368Z,7.43
2023-02-25T22:06:55.759Z,7.55
2023-02-25T22:17:05.727Z,6.60
2023-02-25T22:22:10.207Z,6.55
2023-02-25T22:27:16.273Z,6.38
2023-02-25T22:32:20.630Z,6.63
2023-02-25T22:37:24.972Z,6.25
2023-02-25T22:42:30.565Z,5.63
2023-02-25T22:47:35.433Z,6.18
2023-02-25T22:57:45.563Z,6.27
2023-02-25T23:02:50.460Z,5.85
2023-02-25T23:07:54.873Z,6.18
2023-02-25T23:13:08.012Z,6.10
2023-02-25T23:18:12.670Z,6.43
2023-02-25T23:23:17.590Z,6.88
2023-02-25T23:28:23.652Z,5.93
2023-02-25T23:33:28.803Z,5.78
2023-02-25T23:38:32.975Z,5.85
2023-02-25T23:43:38.627Z,5.65
2023-02-25T23:48:42.917Z,5.28
2023-02-25T23:53:48.004Z,6.03
2023-02-25T23:58:55.076Z,5.97
