createdAt,value
2023-01-02T00:00:21.241Z,102651.19
2023-01-02T00:03:12.673Z,102651.98
2023-01-02T00:06:07.212Z,102656.05
2023-01-02T00:08:57.467Z,102648.41
2023-01-02T00:11:48.160Z,102650.67
2023-01-02T00:14:40.725Z,102651.19
2023-01-02T00:17:31.055Z,102654.37
2023-01-02T00:20:21.803Z,102651.02
2023-01-02T00:23:11.676Z,102648.28
2023-01-02T00:26:02.007Z,102643.21
2023-01-02T00:28:52.054Z,102638.84
2023-01-02T00:31:42.842Z,102638.54
2023-01-02T00:34:33.271Z,102638.39
2023-01-02T00:37:24.056Z,102633.13
2023-01-02T00:40:15.048Z,102632.43
2023-01-02T00:43:05.286Z,102632.66
2023-01-02T00:45:55.344Z,102630.59
2023-01-02T00:48:45.941Z,102631.86
2023-01-02T00:51:36.238Z,102631.91
2023-01-02T00:54:26.509Z,102629.56
2023-01-02T00:57:17.334Z,102629.63
2023-01-02T01:00:09.130Z,102626.33
2023-01-02T01:03:00.540Z,102628.44
2023-01-02T01:05:50.866Z,102628.73
2023-01-02T01:08:41.905Z,102627.52
2023-01-02T01:11:32.987Z,102621.17
2023-01-02T01:14:23.743Z,102620.45
2023-01-02T01:17:13.673Z,102620.88
2023-01-02T01:20:03.716Z,102620.64
2023-01-02T01:22:53.944Z,102620.05
2023-01-02T01:25:43.727Z,102618.35
2023-01-02T01:28:33.641Z,102621.05
2023-01-02T01:31:25.006Z,102618.99
2023-01-02T01:34:15.965Z,102624.15
2023-01-02T01:37:06.840Z,102620.66
2023-01-02T01:39:57.221Z,102620.00
2023-01-02T01:42:50.295Z,102620.69
2023-01-02T01:45:45.343Z,102625.56
2023-01-02T01:48:36.233Z,102633.83
2023-01-02T01:51:28.619Z,102634.21
2023-01-02T01:54:23.652Z,102633.90
2023-01-02T01:57:19.263Z,102632.17
2023-01-02T02:00:12.909Z,102627.16
2023-01-02T02:03:06.466Z,102625.61
2023-01-02T02:05:58.067Z,102628.48
2023-01-02T02:08:54.810Z,102622.92
2023-01-02T02:11:45.329Z,102612.64
2023-01-02T02:14:35.865Z,102606.73
2023-01-02T02:17:34.553Z,102605.57
2023-01-02T02:20:34.936Z,102607.23
2023-01-02T02:23:57.215Z,102611.02
2023-01-02T02:27:08.507Z,102609.73
2023-01-02T02:30:15.797Z,102607.56
2023-01-02T02:33:21.993Z,102597.80
2023-01-02T02:36:20.429Z,102598.80
2023-01-02T02:39:19.085Z,102599.75
2023-01-02T02:42:23.254Z,102594.70
2023-01-02T02:45:25.145Z,102589.36
2023-01-02T02:48:24.642Z,102587.52
2023-01-02T02:51:21.192Z,102589.13
2023-01-02T02:54:17.764Z,102586.95
2023-01-02T02:57:12.532Z,102586.20
2023-01-02T03:00:04.015Z,102586.45
2023-01-02T03:02:54.308Z,102585.83
2023-01-02T03:05:53.204Z,102582.35
2023-01-02T03:08:48.403Z,102580.67
2023-01-02T03:11:49.306Z,102582.14
2023-01-02T03:14:44.881Z,102580.71
2023-01-02T03:17:48.551Z,102577.31
2023-01-02T03:20:42.653Z,102574.77
2023-01-02T03:23:37.140Z,102574.30
2023-01-02T03:26:32.017Z,102575.02
2023-01-02T03:29:29.300Z,102572.77
2023-01-02T03:32:24.652Z,102568.61
2023-01-02T03:35:19.385Z,102567.23
2023-01-02T03:38:16.428Z,102565.31
2023-01-02T03:41:13.635Z,102561.95
2023-01-02T03:44:05.584Z,102558.42
2023-01-02T03:47:00.728Z,102555.08
2023-01-02T03:49:56.083Z,102559.05
2023-01-02T03:52:46.241Z,102553.04
2023-01-02T03:55:41.536Z,102554.40
2023-01-02T03:58:41.779Z,102552.60
2023-01-02T04:01:40.703Z,102546.22
2023-01-02T04:04:46.835Z,102548.09
2023-01-02T04:07:49.246Z,102552.77
2023-01-02T04:10:41.092Z,102550.94
2023-01-02T04:13:38.999Z,102550.48
2023-01-02T04:16:35.909Z,102552.03
2023-01-02T04:19:29.745Z,102552.31
2023-01-02T04:22:24.051Z,102557.34
2023-01-02T04:25:18.213Z,102556.56
2023-01-02T04:28:17.814Z,102555.17
2023-01-02T04:31:11.485Z,102556.73
2023-01-02T04:34:04.089Z,102558.67
2023-01-02T04:36:54.471Z,102559.32
2023-01-02T04:39:45.144Z,102560.38
2023-01-02T04:42:36.040Z,102560.89
2023-01-02T04:45:28.355Z,102560.83
2023-01-02T04:48:19.684Z,102559.73
2023-01-02T04:51:09.779Z,102559.36
2023-01-02T04:54:00.267Z,102564.97
2023-01-02T04:56:50.560Z,102567.05
2023-01-02T04:59:40.849Z,102569.31
2023-01-02T05:02:30.904Z,102572.20
2023-01-02T05:05:21.450Z,102570.81
2023-01-02T05:08:16.162Z,102569.38
2023-01-02T05:11:10.078Z,102571.75
2023-01-02T05:14:06.991Z,102578.20
2023-01-02T05:16:57.452Z,102578.55
2023-01-02T05:19:47.278Z,102583.55
2023-01-02T05:22:56.475Z,102591.54
2023-01-02T05:25:46.148Z,102597.91
2023-01-02T05:28:38.797Z,102600.41
2023-01-02T05:31:29.710Z,102605.12
2023-01-02T05:34:20.299Z,102601.96
2023-01-02T05:37:10.823Z,102601.62
2023-01-02T05:40:01.526Z,102601.98
2023-01-02T05:42:52.319Z,102599.67
2023-01-02T05:45:42.792Z,102601.27
2023-01-02T05:48:32.801Z,102603.16
2023-01-02T05:51:23.074Z,102606.45
2023-01-02T05:54:13.296Z,102607.10
2023-01-02T05:57:03.244Z,102609.92
2023-01-02T05:59:53.765Z,102614.45
2023-01-02T06:02:48.225Z,102618.02
2023-01-02T06:05:39.052Z,102620.52
2023-01-02T06:08:29.367Z,102620.27
2023-01-02T06:11:19.823Z,102625.91
2023-01-02T06:14:11.356Z,102629.64
2023-01-02T06:17:02.086Z,102628.60
2023-01-02T06:19:54.235Z,102630.39
2023-01-02T06:22:44.807Z,102631.27
2023-01-02T06:25:36.695Z,102631.13
2023-01-02T06:28:26.965Z,102632.51
2023-01-02T06:31:19.378Z,102633.61
2023-01-02T06:34:11.207Z,102634.52
2023-01-02T06:37:07.679Z,102631.02
2023-01-02T06:40:01.886Z,102630.88
2023-01-02T06:42:54.823Z,102633.00
2023-01-02T06:45:49.200Z,102635.86
2023-01-02T06:48:39.137Z,102641.10
2023-01-02T06:51:29.322Z,102638.63
2023-01-02T06:54:19.279Z,102637.29
2023-01-02T06:57:09.447Z,102639.46
2023-01-02T06:59:59.676Z,102639.50
2023-01-02T07:02:50.134Z,102640.30
2023-01-02T07:05:40.516Z,102644.34
2023-01-02T07:08:31.764Z,102644.14
2023-01-02T07:11:23.845Z,102647.95
2023-01-02T07:14:14.051Z,102648.45
2023-01-02T07:17:04.228Z,102647.21
2023-01-02T07:19:58.247Z,102648.98
2023-01-02T07:22:54.581Z,102652.70
2023-01-02T07:25:44.928Z,102656.64
2023-01-02T07:28:36.029Z,102656.49
2023-01-02T07:31:29.360Z,102654.14
2023-01-02T07:34:19.501Z,102649.69
2023-01-02T07:37:10.120Z,102650.54
2023-01-02T07:40:00.655Z,102649.14
2023-01-02T07:42:50.941Z,102648.42
2023-01-02T07:45:45.024Z,102652.81
2023-01-02T07:48:40.756Z,102654.44
2023-01-02T07:51:32.220Z,102652.73
2023-01-02T07:54:24.247Z,102654.77
2023-01-02T07:57:14.860Z,102658.05
2023-01-02T08:00:07.416Z,102654.69
2023-01-02T08:03:03.709Z,102657.95
2023-01-02T08:05:53.906Z,102656.93
2023-01-02T08:08:44.444Z,102658.37
2023-01-02T08:11:35.063Z,102655.92
2023-01-02T08:14:25.707Z,102658.48
2023-01-02T08:17:15.980Z,102659.61
2023-01-02T08:20:08.861Z,102662.64
2023-01-02T08:23:00.055Z,102660.25
2023-01-02T08:25:57.254Z,102656.42
2023-01-02T08:28:48.169Z,102657.69
2023-01-02T08:31:43.488Z,102663.25
2023-01-02T08:34:35.421Z,102664.52
2023-01-02T08:37:26.227Z,102663.77
2023-01-02T08:40:17.150Z,102665.92
2023-01-02T08:43:07.913Z,102664.73
2023-01-02T08:45:58.178Z,102662.79
2023-01-02T08:48:48.596Z,102663.00
2023-01-02T08:51:38.626Z,102662.73
2023-01-02T08:54:28.944Z,102660.70
2023-01-02T08:57:18.753Z,102663.15
2023-01-02T09:00:11.243Z,102664.42
2023-01-02T09:03:01.560Z,102670.95
2023-01-02T09:05:51.931Z,102671.15
2023-01-02T09:08:42.812Z,102673.42
2023-01-02T09:11:35.359Z,102676.27
2023-01-02T09:14:26.509Z,102677.14
2023-01-02T09:17:17.282Z,102674.67
2023-01-02T09:20:08.415Z,102677.22
2023-01-02T09:22:58.463Z,102679.86
2023-01-02T09:25:48.769Z,102681.77
2023-01-02T09:28:39.426Z,102683.64
2023-01-02T09:31:29.480Z,102685.71
2023-01-02T09:34:19.551Z,102689.25
2023-01-02T09:37:10.462Z,102696.02
2023-01-02T09:40:00.811Z,102698.08
2023-01-02T09:42:53.408Z,102698.30
2023-01-02T09:45:47.803Z,102699.39
2023-01-02T09:48:38.977Z,102700.33
2023-01-02T09:51:30.208Z,102700.45
2023-01-02T09:54:26.759Z,102703.75
2023-01-02T09:57:31.437Z,102704.86
2023-01-02T10:00:24.804Z,102706.51
2023-01-02T10:03:25.357Z,102703.46
2023-01-02T10:06:19.337Z,102703.35
2023-01-02T10:09:20.653Z,102698.63
2023-01-02T10:12:21.010Z,102696.86
2023-01-02T10:15:27.272Z,102696.20
2023-01-02T10:18:26.175Z,102696.14
2023-01-02T10:21:22.285Z,102692.34
2023-01-02T10:24:17.973Z,102692.41
2023-01-02T10:27:13.765Z,102685.27
2023-01-02T10:30:16.188Z,102681.85
2023-01-02T10:33:12.421Z,102678.05
2023-01-02T10:36:04.754Z,102676.80
2023-01-02T10:38:55.488Z,102671.77
2023-01-02T10:41:50.347Z,102671.36
2023-01-02T10:44:42.213Z,102671.86
2023-01-02T10:47:37.867Z,102669.22
2023-01-02T10:50:31.164Z,102663.11
2023-01-02T10:53:32.079Z,102664.91
2023-01-02T10:56:22.883Z,102660.67
2023-01-02T10:59:24.193Z,102655.27
2023-01-02T11:02:28.891Z,102651.62
2023-01-02T11:05:24.616Z,102647.17
2023-01-02T11:08:18.473Z,102645.83
2023-01-02T11:11:18.822Z,102641.59
2023-01-02T11:14:11.556Z,102635.04
2023-01-02T11:17:11.556Z,102629.54
2023-01-02T11:20:01.116Z,102624.48
2023-01-02T11:22:51.629Z,102620.28
2023-01-02T11:25:44.183Z,102615.99
2023-01-02T11:28:36.335Z,102612.08
2023-01-02T11:31:26.803Z,102611.14
2023-01-02T11:34:24.506Z,102609.73
2023-01-02T11:37:20.042Z,102602.83
2023-01-02T11:40:29.065Z,102598.73
2023-01-02T11:43:41.727Z,102594.11
2023-01-02T11:46:34.765Z,102589.01
2023-01-02T11:49:28.212Z,102583.01
2023-01-02T11:52:23.416Z,102582.32
2023-01-02T11:55:35.276Z,102578.28
2023-01-02T11:58:30.213Z,102572.86
2023-01-02T12:01:28.343Z,102567.13
2023-01-02T12:04:19.206Z,102563.77
2023-01-02T12:07:29.127Z,102562.46
2023-01-02T12:10:30.671Z,102556.33
2023-01-02T12:13:36.983Z,102558.23
2023-01-02T12:16:43.251Z,102554.31
2023-01-02T12:20:05.197Z,102552.05
2023-01-02T12:23:31.939Z,102548.48
2023-01-02T12:26:29.678Z,102548.09
2023-01-02T12:29:47.743Z,102548.66
2023-01-02T12:33:01.765Z,102548.56
2023-01-02T12:36:08.000Z,102544.99
2023-01-02T12:39:13.155Z,102544.76
2023-01-02T12:42:17.748Z,102540.24
2023-01-02T12:45:17.099Z,102542.27
2023-01-02T12:48:26.047Z,102542.85
2023-01-02T12:51:21.552Z,102543.10
2023-01-02T12:54:35.203Z,102540.01
2023-01-02T12:57:32.692Z,102538.65
2023-01-02T13:00:38.267Z,102540.97
2023-01-02T13:03:50.644Z,102542.36
2023-01-02T13:06:51.319Z,102543.16
2023-01-02T13:09:43.675Z,102539.71
2023-01-02T13:12:36.538Z,102538.57
2023-01-02T13:15:30.108Z,102535.33
2023-01-02T13:18:32.686Z,102533.41
2023-01-02T13:21:29.789Z,102532.73
2023-01-02T13:24:24.270Z,102527.41
2023-01-02T13:27:14.720Z,102526.39
2023-01-02T13:30:07.342Z,102519.62
2023-01-02T13:32:59.800Z,102522.83
2023-01-02T13:35:51.495Z,102525.34
2023-01-02T13:38:43.810Z,102525.23
2023-01-02T13:41:59.772Z,102523.52
2023-01-02T13:44:55.505Z,102519.99
2023-01-02T13:47:53.208Z,102520.38
2023-01-02T13:50:43.823Z,102522.21
2023-01-02T13:53:43.078Z,102522.27
2023-01-02T13:56:33.559Z,102522.77
2023-01-02T13:59:51.222Z,102518.44
2023-01-02T14:02:41.566Z,102516.19
2023-01-02T14:06:03.974Z,102509.90
2023-01-02T14:09:11.453Z,102506.45
2023-01-02T14:12:04.390Z,102504.95
2023-01-02T14:14:56.247Z,102499.16
2023-01-02T14:17:58.790Z,102502.85
2023-01-02T14:20:52.637Z,102504.07
2023-01-02T14:24:16.870Z,102503.55
2023-01-02T14:27:02.835Z,102505.27
2023-01-02T14:29:56.321Z,102505.52
2023-01-02T14:32:48.682Z,102509.44
2023-01-02T14:35:42.445Z,102507.70
2023-01-02T14:38:39.054Z,102505.27
2023-01-02T14:42:19.117Z,102506.42
2023-01-02T14:45:14.301Z,102504.58
2023-01-02T14:48:11.008Z,102502.70
2023-01-02T14:51:06.284Z,102504.59
2023-01-02T14:54:01.020Z,102500.40
2023-01-02T14:56:54.858Z,102502.06
2023-01-02T14:59:48.311Z,102503.48
2023-01-02T15:02:43.572Z,102505.46
2023-01-02T15:05:45.888Z,102508.34
2023-01-02T15:08:41.137Z,102511.00
2023-01-02T15:11:48.589Z,102511.44
2023-01-02T15:14:39.369Z,102513.73
2023-01-02T15:17:30.222Z,102515.92
2023-01-02T15:20:22.892Z,102517.92
2023-01-02T15:23:22.052Z,102521.56
2023-01-02T15:26:31.443Z,102520.45
2023-01-02T15:29:26.834Z,102523.73
2023-01-02T15:32:22.831Z,102523.29
2023-01-02T15:35:21.450Z,102524.39
2023-01-02T15:38:24.297Z,102518.85
2023-01-02T15:41:21.149Z,102515.95
2023-01-02T15:44:32.345Z,102515.09
2023-01-02T15:47:27.933Z,102514.20
2023-01-02T15:50:23.403Z,102511.46
2023-01-02T15:53:25.129Z,102513.41
2023-01-02T15:56:32.618Z,102516.02
2023-01-02T15:59:35.703Z,102514.26
2023-01-02T16:02:46.279Z,102517.30
2023-01-02T16:05:51.467Z,102516.70
2023-01-02T16:08:48.857Z,102517.48
2023-01-02T16:11:47.931Z,102515.52
2023-01-02T16:14:44.837Z,102516.23
2023-01-02T16:17:40.014Z,102521.79
2023-01-02T16:20:31.549Z,102519.81
2023-01-02T16:23:23.567Z,102519.60
2023-01-02T16:26:15.046Z,102514.63
2023-01-02T16:29:05.109Z,102521.99
2023-01-02T16:31:58.659Z,102524.77
2023-01-02T16:34:59.590Z,102521.94
2023-01-02T16:37:58.860Z,102518.76
2023-01-02T16:41:01.536Z,102519.47
2023-01-02T16:43:52.276Z,102515.98
2023-01-02T16:46:43.944Z,102516.17
2023-01-02T16:49:33.815Z,102517.96
2023-01-02T16:52:23.562Z,102519.10
2023-01-02T16:55:19.172Z,102520.61
2023-01-02T16:58:10.284Z,102524.16
2023-01-02T17:01:00.994Z,102523.52
2023-01-02T17:03:51.081Z,102520.45
2023-01-02T17:06:41.182Z,102523.33
2023-01-02T17:09:31.449Z,102525.54
2023-01-02T17:12:21.847Z,102519.48
2023-01-02T17:15:15.782Z,102521.25
2023-01-02T17:18:06.236Z,102522.36
2023-01-02T17:20:56.208Z,102516.41
2023-01-02T17:23:46.389Z,102519.39
2023-01-02T17:26:39.313Z,102518.86
2023-01-02T17:29:31.989Z,102516.80
2023-01-02T17:32:21.934Z,102519.42
2023-01-02T17:35:13.487Z,102517.17
2023-01-02T17:38:04.329Z,102520.11
2023-01-02T17:40:59.764Z,102522.83
2023-01-02T17:44:01.684Z,102525.52
2023-01-02T17:47:30.784Z,102526.59
2023-01-02T17:50:05.658Z,102527.75
2023-01-02T17:52:55.606Z,102527.76
2023-01-02T17:56:21.840Z,102527.64
2023-01-02T17:59:04.581Z,102527.96
2023-01-02T18:01:54.662Z,102527.90
2023-01-02T18:04:49.471Z,102530.45
2023-01-02T18:07:44.735Z,102531.29
2023-01-02T18:10:36.164Z,102530.73
2023-01-02T18:13:27.911Z,102528.77
2023-01-02T18:16:21.245Z,102532.99
2023-01-02T18:19:14.622Z,102536.17
2023-01-02T18:22:10.125Z,102536.48
2023-01-02T18:25:01.336Z,102538.60
2023-01-02T18:27:51.731Z,102540.08
2023-01-02T18:30:42.536Z,102539.20
2023-01-02T18:33:34.451Z,102540.08
2023-01-02T18:36:25.937Z,102542.40
2023-01-02T18:39:25.851Z,102540.16
2023-01-02T18:42:26.615Z,102545.02
2023-01-02T18:45:19.662Z,102547.98
2023-01-02T18:48:22.982Z,102549.35
2023-01-02T18:51:18.521Z,102546.31
2023-01-02T18:54:16.127Z,102544.84
2023-01-02T18:57:13.693Z,102543.58
2023-01-02T19:00:20.305Z,102542.61
2023-01-02T19:03:19.692Z,102541.41
2023-01-02T19:06:22.858Z,102547.74
2023-01-02T19:09:16.471Z,102548.54
2023-01-02T19:12:42.045Z,102547.39
2023-01-02T19:15:43.160Z,102551.06
2023-01-02T19:18:38.984Z,102547.52
2023-01-02T19:21:31.009Z,102544.14
2023-01-02T19:24:24.253Z,102544.15
2023-01-02T19:27:24.608Z,102541.55
2023-01-02T19:30:30.623Z,102539.83
2023-01-02T19:33:40.031Z,102540.02
2023-01-02T19:36:40.048Z,102539.38
2023-01-02T19:39:36.078Z,102538.69
2023-01-02T19:42:29.522Z,102536.23
2023-01-02T19:45:22.490Z,102532.90
2023-01-02T19:48:17.901Z,102532.91
2023-01-02T19:51:08.579Z,102534.13
2023-01-02T19:54:03.813Z,102529.32
2023-01-02T19:56:55.130Z,102532.08
2023-01-02T19:59:46.798Z,102530.11
2023-01-02T20:02:37.915Z,102529.78
2023-01-02T20:05:28.955Z,102530.29
2023-01-02T20:08:19.118Z,102526.95
2023-01-02T20:11:30.614Z,102521.41
2023-01-02T20:14:21.431Z,102525.13
2023-01-02T20:17:11.784Z,102525.36
2023-01-02T20:20:02.375Z,102524.02
2023-01-02T20:22:53.011Z,102525.20
2023-01-02T20:25:43.399Z,102523.15
2023-01-02T20:28:34.007Z,102526.09
2023-01-02T20:31:24.098Z,102526.95
2023-01-02T20:34:13.757Z,102524.42
2023-01-02T20:37:03.883Z,102520.94
2023-01-02T20:39:54.944Z,102519.33
2023-01-02T20:42:44.872Z,102520.55
2023-01-02T20:45:34.836Z,102517.56
2023-01-02T20:48:25.293Z,102516.14
2023-01-02T20:51:15.792Z,102517.39
2023-01-02T20:54:07.228Z,102520.43
2023-01-02T21:00:01.644Z,102521.61
2023-01-02T21:02:52.269Z,102521.56
2023-01-02T21:05:42.938Z,102521.69
2023-01-02T21:08:32.987Z,102524.16
2023-01-02T21:11:22.577Z,102524.54
2023-01-02T21:14:12.298Z,102525.52
2023-01-02T21:17:01.941Z,102530.98
2023-01-02T21:19:51.492Z,102531.15
2023-01-02T21:22:41.702Z,102532.59
2023-01-02T21:25:31.767Z,102535.30
2023-01-02T21:28:22.829Z,102538.04
2023-01-02T21:31:13.348Z,102535.13
2023-01-02T21:34:03.224Z,102535.70
2023-01-02T21:36:53.010Z,102535.59
2023-01-02T21:39:48.372Z,102534.63
2023-01-02T21:42:44.637Z,102530.03
2023-01-02T21:45:35.590Z,102531.57
2023-01-02T21:48:25.733Z,102531.31
2023-01-02T21:51:16.726Z,102530.73
2023-01-02T21:54:06.540Z,102531.70
2023-01-02T21:56:56.489Z,102529.73
2023-01-02T21:59:46.069Z,102529.49
2023-01-02T22:02:38.844Z,102527.52
2023-01-02T22:05:29.259Z,102527.30
2023-01-02T22:08:20.598Z,102531.42
2023-01-02T22:11:28.328Z,102533.23
2023-01-02T22:14:18.146Z,102534.93
2023-01-02T22:17:10.295Z,102530.15
2023-01-02T22:20:00.224Z,102530.08
2023-01-02T22:22:50.979Z,102529.36
2023-01-02T22:25:41.530Z,102533.73
2023-01-02T22:28:31.919Z,102535.27
2023-01-02T22:31:22.138Z,102537.41
2023-01-02T22:34:13.115Z,102537.05
2023-01-02T22:37:03.110Z,102537.79
2023-01-02T22:39:53.902Z,102537.30
2023-01-02T22:43:01.727Z,102533.70
2023-01-02T22:45:54.603Z,102532.38
2023-01-02T22:48:46.764Z,102532.18
2023-01-02T22:52:06.005Z,102536.81
2023-01-02T22:54:47.970Z,102539.52
2023-01-02T22:57:38.011Z,102537.20
2023-01-02T23:00:28.217Z,102538.63
2023-01-02T23:03:18.944Z,102537.20
2023-01-02T23:06:09.257Z,102534.95
2023-01-02T23:08:59.459Z,102535.65
2023-01-02T23:11:49.738Z,102534.40
2023-01-02T23:14:40.104Z,102534.79
2023-01-02T23:17:47.709Z,102532.55
2023-01-02T23:20:37.934Z,102534.02
2023-01-02T23:23:28.444Z,102531.65
2023-01-02T23:26:20.039Z,102530.27
2023-01-02T23:29:10.016Z,102528.46
2023-01-02T23:32:00.301Z,102525.90
2023-01-02T23:34:50.194Z,102524.62
2023-01-02T23:37:41.096Z,102524.54
2023-01-02T23:40:34.319Z,102521.61
2023-01-02T23:43:24.666Z,102521.96
2023-01-02T23:46:15.030Z,102519.02
2023-01-02T23:49:06.347Z,102518.19
2023-01-02T23:51:56.570Z,102516.77
2023-01-02T23:54:46.740Z,102514.63
2023-01-02T23:57:37.130Z,102512.06
