createdAt,value
2018-07-31T00:09:25.531Z,24.1
2018-07-31T00:19:24.771Z,24.1
2018-07-31T00:29:24.022Z,24
2018-07-31T00:39:23.252Z,23.9
2018-07-31T00:49:22.495Z,23.9
2018-07-31T00:59:21.738Z,23.9
2018-07-31T01:09:20.983Z,24
2018-07-31T01:19:20.225Z,24
2018-07-31T01:29:19.470Z,24
2018-07-31T01:39:18.712Z,24.1
2018-07-31T01:49:17.954Z,24.1
2018-07-31T01:59:17.204Z,24.1
2018-07-31T02:09:16.441Z,24.1
2018-07-31T02:19:15.683Z,24.1
2018-07-31T02:29:14.927Z,24.1
2018-07-31T02:39:14.171Z,24
2018-07-31T02:49:13.416Z,24.1
2018-07-31T02:59:12.657Z,24.1
2018-07-31T03:09:11.912Z,24
2018-07-31T03:19:11.154Z,24
2018-07-31T03:29:10.402Z,24
2018-07-31T03:39:09.633Z,24
2018-07-31T03:49:08.876Z,24
2018-07-31T03:59:08.122Z,24
2018-07-31T04:09:07.363Z,24
2018-07-31T04:19:06.608Z,24
2018-07-31T04:29:05.852Z,24
2018-07-31T04:39:05.096Z,24.1
2018-07-31T04:49:04.339Z,24.1
2018-07-31T04:59:03.585Z,24.1
2018-07-31T05:09:02.833Z,24.1
2018-07-31T05:19:02.075Z,24.2
2018-07-31T05:29:01.315Z,24.2
2018-07-31T05:39:00.557Z,24.2
2018-07-31T05:48:59.801Z,24.3
2018-07-31T05:58:59.043Z,24.3
2018-07-31T06:08:58.286Z,24.3
2018-07-31T06:18:57.530Z,24.3
2018-07-31T06:28:56.825Z,24.4
2018-07-31T06:38:56.019Z,24.6
2018-07-31T06:48:55.259Z,24.8
2018-07-31T06:58:54.503Z,24.9
2018-07-31T07:08:53.747Z,25.1
2018-07-31T07:18:52.989Z,25.1
2018-07-31T07:28:52.231Z,25.3
2018-07-31T07:38:51.477Z,25.3
2018-07-31T07:48:50.721Z,25.3
2018-07-31T07:58:49.969Z,25.3
2018-07-31T08:08:49.207Z,25.4
2018-07-31T08:18:48.449Z,25.7
2018-07-31T08:28:47.692Z,25.8
