createdAt,value
2018-09-20T00:01:25.355Z,95.20
2018-09-20T00:03:54.446Z,95.20
2018-09-20T00:06:23.545Z,95.40
2018-09-20T00:08:52.640Z,95.20
2018-09-20T00:11:21.774Z,95.20
2018-09-20T00:13:50.125Z,95.20
2018-09-20T00:16:18.457Z,94.90
2018-09-20T00:18:46.791Z,95.00
2018-09-20T00:21:15.212Z,95.20
2018-09-20T00:23:43.534Z,95.10
2018-09-20T00:26:11.901Z,95.10
2018-09-20T00:28:41.003Z,95.20
2018-09-20T00:31:10.098Z,94.90
2018-09-20T00:33:39.212Z,95.10
2018-09-20T00:36:07.529Z,95.10
2018-09-20T00:38:35.899Z,95.00
2018-09-20T00:41:04.769Z,95.10
2018-09-20T00:43:33.146Z,95.10
2018-09-20T00:46:01.467Z,95.10
2018-09-20T00:48:29.902Z,95.30
2018-09-20T00:50:58.218Z,95.40
2018-09-20T00:53:26.544Z,95.10
2018-09-20T00:55:54.902Z,95.30
2018-09-20T00:58:24.050Z,95.40
2018-09-20T01:00:52.504Z,95.40
2018-09-20T01:03:20.854Z,95.50
2018-09-20T01:05:50.104Z,96.00
2018-09-20T01:08:18.441Z,96.00
2018-09-20T01:10:47.578Z,95.90
2018-09-20T01:13:15.938Z,95.90
2018-09-20T01:15:44.290Z,96.10
2018-09-20T01:18:12.630Z,96.20
2018-09-20T01:20:40.967Z,96.20
2018-09-20T01:23:09.334Z,96.10
2018-09-20T01:25:38.470Z,96.20
2018-09-20T01:28:06.834Z,96.20
2018-09-20T01:30:35.215Z,96.20
2018-09-20T01:33:03.565Z,96.20
2018-09-20T01:35:32.037Z,96.40
2018-09-20T01:38:00.357Z,96.80
2018-09-20T01:40:28.687Z,97.00
2018-09-20T01:42:57.112Z,97.20
2018-09-20T01:45:25.459Z,97.30
2018-09-20T01:47:54.569Z,97.20
2018-09-20T01:50:23.733Z,97.50
2018-09-20T01:52:52.074Z,97.40
2018-09-20T01:55:20.402Z,98.00
2018-09-20T01:57:48.927Z,97.70
2018-09-20T02:00:17.330Z,98.00
2018-09-20T02:02:45.834Z,98.20
2018-09-20T02:05:14.171Z,98.20
2018-09-20T02:07:42.505Z,98.30
2018-09-20T02:10:11.011Z,98.30
2018-09-20T02:12:39.354Z,98.50
2018-09-20T02:15:07.790Z,98.60
2018-09-20T02:17:36.169Z,98.70
2018-09-20T02:20:04.690Z,98.70
2018-09-20T02:22:33.021Z,98.70
2018-09-20T02:25:01.379Z,98.90
2018-09-20T02:27:30.465Z,99.00
2018-09-20T02:29:58.830Z,99.00
2018-09-20T02:32:27.199Z,99.20
2018-09-20T02:34:55.521Z,99.00
2018-09-20T02:37:24.725Z,99.20
2018-09-20T02:39:53.120Z,99.20
2018-09-20T02:42:21.620Z,99.30
2018-09-20T02:44:49.965Z,99.50
2018-09-20T02:47:18.447Z,99.50
2018-09-20T02:49:46.806Z,99.70
2018-09-20T02:52:15.152Z,99.80
2018-09-20T02:54:43.827Z,99.90
2018-09-20T02:57:12.143Z,99.90
2018-09-20T02:59:40.479Z,99.90
2018-09-20T03:02:08.799Z,99.90
2018-09-20T03:04:37.154Z,99.90
2018-09-20T03:07:05.469Z,99.90
2018-09-20T03:09:34.579Z,99.90
2018-09-20T03:12:02.920Z,99.90
2018-09-20T03:14:31.263Z,99.90
2018-09-20T03:16:59.615Z,99.90
2018-09-20T03:19:29.347Z,99.90
2018-09-20T03:21:57.665Z,99.90
2018-09-20T03:24:26.038Z,99.90
2018-09-20T03:26:54.380Z,99.90
2018-09-20T03:29:22.778Z,99.90
2018-09-20T03:31:51.325Z,99.90
2018-09-20T03:34:19.818Z,99.90
2018-09-20T03:36:48.169Z,99.90
2018-09-20T03:39:17.288Z,99.90
2018-09-20T03:41:45.625Z,99.90
2018-09-20T03:44:14.103Z,99.90
2018-09-20T03:46:42.448Z,99.90
2018-09-20T03:49:10.952Z,99.90
2018-09-20T03:51:40.188Z,99.90
2018-09-20T03:54:09.322Z,99.90
2018-09-20T03:56:37.703Z,99.90
2018-09-20T03:59:06.184Z,99.90
2018-09-20T04:01:34.548Z,99.90
2018-09-20T04:04:02.890Z,99.90
2018-09-20T04:06:32.001Z,99.90
2018-09-20T04:09:01.108Z,99.90
2018-09-20T04:11:29.465Z,99.90
2018-09-20T04:13:57.805Z,99.90
2018-09-20T04:16:26.127Z,99.90
2018-09-20T04:18:55.218Z,99.90
2018-09-20T04:21:23.595Z,99.90
2018-09-20T04:23:52.699Z,99.90
2018-09-20T04:26:21.035Z,99.90
2018-09-20T04:28:49.445Z,99.90
2018-09-20T04:31:17.771Z,99.90
2018-09-20T04:33:46.410Z,99.90
2018-09-20T04:36:14.736Z,99.90
2018-09-20T04:38:43.078Z,99.90
2018-09-20T04:41:12.211Z,99.90
2018-09-20T04:43:40.553Z,99.90
2018-09-20T04:46:09.649Z,99.90
2018-09-20T04:48:38.783Z,99.90
2018-09-20T04:51:07.149Z,99.90
2018-09-20T04:53:38.853Z,99.90
2018-09-20T04:56:07.191Z,99.90
2018-09-20T04:58:35.507Z,99.90
2018-09-20T05:01:03.865Z,99.90
2018-09-20T05:03:32.955Z,99.90
2018-09-20T05:06:01.413Z,99.90
2018-09-20T05:08:29.747Z,99.90
2018-09-20T05:10:58.147Z,99.90
2018-09-20T05:13:26.487Z,99.90
2018-09-20T05:15:54.892Z,99.90
2018-09-20T05:18:23.249Z,99.90
2018-09-20T05:20:51.741Z,99.90
2018-09-20T05:23:20.109Z,99.90
2018-09-20T05:25:48.453Z,99.90
2018-09-20T05:28:16.786Z,99.90
2018-09-20T05:30:45.149Z,99.90
2018-09-20T05:33:13.614Z,99.90
2018-09-20T05:35:41.923Z,99.90
2018-09-20T05:38:10.371Z,99.90
2018-09-20T05:40:40.326Z,99.90
2018-09-20T05:43:08.648Z,99.90
2018-09-20T05:45:37.130Z,99.90
2018-09-20T05:48:05.582Z,99.90
2018-09-20T05:50:34.745Z,99.90
2018-09-20T05:53:03.137Z,99.90
2018-09-20T05:55:31.525Z,99.90
2018-09-20T05:57:59.886Z,99.90
2018-09-20T06:00:28.267Z,99.90
2018-09-20T06:02:56.891Z,99.90
2018-09-20T06:05:25.989Z,99.90
2018-09-20T06:07:54.319Z,99.90
2018-09-20T06:10:22.680Z,99.90
2018-09-20T06:12:51.034Z,99.90
2018-09-20T06:15:20.159Z,99.90
2018-09-20T06:17:48.506Z,99.90
2018-09-20T06:20:17.627Z,99.90
2018-09-20T06:22:46.071Z,99.90
2018-09-20T06:25:14.455Z,99.90
2018-09-20T06:27:43.618Z,99.90
2018-09-20T06:30:11.913Z,99.90
2018-09-20T06:32:40.411Z,99.90
2018-09-20T06:35:09.524Z,99.90
2018-09-20T06:37:37.851Z,99.90
2018-09-20T06:40:07.174Z,99.90
2018-09-20T06:42:35.591Z,99.90
2018-09-20T06:45:03.941Z,99.90
2018-09-20T06:47:32.275Z,99.90
2018-09-20T06:50:00.659Z,99.90
2018-09-20T06:52:28.977Z,99.90
2018-09-20T06:54:58.215Z,99.90
2018-09-20T06:57:26.549Z,99.90
2018-09-20T06:59:54.980Z,99.90
2018-09-20T07:02:23.364Z,99.90
2018-09-20T07:04:51.753Z,99.90
2018-09-20T07:07:20.089Z,99.90
2018-09-20T07:09:48.767Z,99.90
2018-09-20T07:12:17.126Z,99.90
2018-09-20T07:14:46.300Z,99.90
2018-09-20T07:17:14.705Z,99.90
2018-09-20T07:19:43.134Z,99.90
2018-09-20T07:22:11.863Z,99.90
2018-09-20T07:24:40.186Z,99.90
2018-09-20T07:27:08.531Z,99.90
2018-09-20T07:29:36.875Z,99.90
2018-09-20T07:32:05.337Z,99.90
2018-09-20T07:34:33.682Z,99.90
2018-09-20T07:37:02.819Z,99.90
2018-09-20T07:39:31.155Z,99.90
2018-09-20T07:42:00.277Z,99.90
2018-09-20T07:44:28.600Z,99.90
2018-09-20T07:46:56.931Z,99.90
2018-09-20T07:49:25.316Z,99.90
2018-09-20T07:51:53.649Z,99.90
2018-09-20T07:54:21.995Z,99.90
2018-09-20T07:56:50.373Z,99.90
2018-09-20T07:59:19.422Z,99.90
2018-09-20T08:01:48.559Z,99.90
2018-09-20T08:04:16.929Z,99.90
2018-09-20T08:06:45.283Z,99.90
2018-09-20T08:09:14.374Z,99.90
2018-09-20T08:11:43.501Z,99.90
2018-09-20T08:14:11.911Z,99.90
2018-09-20T08:16:40.276Z,99.90
2018-09-20T08:19:08.613Z,99.90
2018-09-20T08:21:37.750Z,99.80
2018-09-20T08:24:06.841Z,99.90
2018-09-20T08:26:35.175Z,99.70
2018-09-20T08:29:04.365Z,99.50
2018-09-20T08:31:32.851Z,99.50
2018-09-20T08:34:01.378Z,99.30
2018-09-20T08:36:29.822Z,99.30
2018-09-20T08:38:58.115Z,99.00
2018-09-20T08:41:26.500Z,99.20
2018-09-20T08:43:54.819Z,99.10
2018-09-20T08:46:23.164Z,98.80
2018-09-20T08:48:51.573Z,99.00
2018-09-20T08:51:20.075Z,98.90
2018-09-20T08:53:48.471Z,98.80
2018-09-20T08:56:16.816Z,98.20
2018-09-20T08:58:45.147Z,98.10
2018-09-20T09:01:13.525Z,98.10
2018-09-20T09:03:41.859Z,98.30
2018-09-20T09:06:10.201Z,98.40
2018-09-20T09:08:38.553Z,97.60
2018-09-20T09:11:07.669Z,97.40
2018-09-20T09:13:36.060Z,97.40
2018-09-20T09:16:04.387Z,97.40
2018-09-20T09:18:32.749Z,97.30
2018-09-20T09:21:02.158Z,97.00
2018-09-20T09:23:30.509Z,97.00
2018-09-20T09:25:59.038Z,96.90
2018-09-20T09:28:27.843Z,96.80
2018-09-20T09:30:56.251Z,96.50
2018-09-20T09:33:24.569Z,96.50
2018-09-20T09:35:53.242Z,96.10
2018-09-20T09:38:21.789Z,95.70
2018-09-20T09:40:50.905Z,94.80
2018-09-20T09:43:19.267Z,94.80
2018-09-20T09:45:47.753Z,94.40
2018-09-20T09:48:16.371Z,94.20
2018-09-20T09:50:44.743Z,94.10
2018-09-20T09:53:14.070Z,93.60
2018-09-20T09:55:42.488Z,93.60
2018-09-20T09:58:10.924Z,93.30
2018-09-20T10:00:39.357Z,93.30
2018-09-20T10:03:07.717Z,93.80
2018-09-20T10:05:36.121Z,93.30
2018-09-20T10:08:05.239Z,92.90
2018-09-20T10:10:33.851Z,92.50
2018-09-20T10:13:02.202Z,92.00
2018-09-20T10:15:31.372Z,90.30
2018-09-20T10:17:59.778Z,90.30
2018-09-20T10:20:28.255Z,90.00
2018-09-20T10:22:56.657Z,87.90
2018-09-20T10:25:25.098Z,85.00
2018-09-20T10:27:53.476Z,84.30
2018-09-20T10:30:21.876Z,85.50
2018-09-20T10:32:51.085Z,83.10
2018-09-20T10:35:19.420Z,83.10
2018-09-20T10:37:47.807Z,82.90
2018-09-20T10:40:16.268Z,82.40
2018-09-20T10:42:45.398Z,76.90
2018-09-20T10:45:13.777Z,76.80
2018-09-20T10:47:42.150Z,77.90
2018-09-20T10:50:10.550Z,80.00
2018-09-20T10:52:38.916Z,78.40
2018-09-20T10:55:07.248Z,78.10
2018-09-20T10:57:35.608Z,77.80
2018-09-20T11:00:03.926Z,81.30
2018-09-20T11:02:33.139Z,78.80
2018-09-20T11:05:01.581Z,78.70
2018-09-20T11:07:30.124Z,80.80
2018-09-20T11:09:58.449Z,80.40
2018-09-20T11:12:27.178Z,81.50
2018-09-20T11:14:55.548Z,80.90
2018-09-20T11:17:24.016Z,80.50
2018-09-20T11:19:53.243Z,81.30
2018-09-20T11:22:21.694Z,81.30
2018-09-20T11:24:50.786Z,76.00
2018-09-20T11:27:19.898Z,75.70
2018-09-20T11:29:48.329Z,75.40
2018-09-20T11:32:16.790Z,72.00
2018-09-20T11:34:45.140Z,71.40
2018-09-20T11:37:14.090Z,69.10
2018-09-20T11:39:42.514Z,70.90
2018-09-20T11:42:10.900Z,71.10
2018-09-20T11:44:39.370Z,70.60
2018-09-20T11:47:08.554Z,65.30
2018-09-20T11:49:36.874Z,65.50
2018-09-20T11:52:05.432Z,66.40
2018-09-20T11:54:33.752Z,64.90
2018-09-20T11:57:02.202Z,66.30
2018-09-20T11:59:30.573Z,65.70
2018-09-20T12:01:59.566Z,64.90
2018-09-20T12:04:27.824Z,65.20
2018-09-20T12:06:56.234Z,65.20
2018-09-20T12:09:24.594Z,65.50
2018-09-20T12:11:52.984Z,64.40
2018-09-20T12:14:21.384Z,63.20
2018-09-20T12:16:49.842Z,63.40
2018-09-20T12:19:18.369Z,62.50
2018-09-20T12:21:46.774Z,62.60
2018-09-20T12:24:15.296Z,63.70
2018-09-20T12:26:44.484Z,62.60
2018-09-20T12:29:12.994Z,62.60
2018-09-20T12:31:41.339Z,62.10
2018-09-20T12:34:10.458Z,62.90
2018-09-20T12:36:38.827Z,62.80
2018-09-20T12:39:07.236Z,63.00
2018-09-20T12:41:35.580Z,64.50
2018-09-20T12:44:04.015Z,65.20
2018-09-20T12:46:33.262Z,66.40
2018-09-20T12:49:01.644Z,66.70
2018-09-20T12:51:30.224Z,68.40
2018-09-20T12:53:58.560Z,67.90
2018-09-20T12:56:27.056Z,68.80
2018-09-20T12:58:55.401Z,70.90
2018-09-20T13:01:23.751Z,70.00
2018-09-20T13:03:52.155Z,70.80
2018-09-20T13:06:20.563Z,70.50
2018-09-20T13:08:48.927Z,71.20
2018-09-20T13:11:17.396Z,70.40
2018-09-20T13:13:45.734Z,70.20
2018-09-20T13:16:14.046Z,70.00
2018-09-20T13:18:42.416Z,69.00
2018-09-20T13:21:10.798Z,69.30
2018-09-20T13:23:40.152Z,68.40
2018-09-20T13:26:10.618Z,68.20
2018-09-20T13:28:38.956Z,67.90
2018-09-20T13:31:07.375Z,66.30
2018-09-20T13:33:35.746Z,66.50
2018-09-20T13:36:04.984Z,67.50
2018-09-20T13:38:33.402Z,67.50
2018-09-20T13:41:01.746Z,66.00
2018-09-20T13:43:30.063Z,65.50
2018-09-20T13:45:59.186Z,66.20
2018-09-20T13:48:27.671Z,66.20
2018-09-20T13:50:56.090Z,62.70
2018-09-20T13:53:24.527Z,62.10
2018-09-20T13:55:52.859Z,60.70
2018-09-20T13:58:21.275Z,61.40
2018-09-20T14:00:49.717Z,60.50
2018-09-20T14:03:18.041Z,60.90
2018-09-20T14:05:46.415Z,60.50
2018-09-20T14:08:15.651Z,59.20
2018-09-20T14:10:43.984Z,59.10
2018-09-20T14:13:13.172Z,59.60
2018-09-20T14:15:42.279Z,59.10
2018-09-20T14:18:11.387Z,59.10
2018-09-20T14:20:39.729Z,59.00
2018-09-20T14:23:08.154Z,58.60
2018-09-20T14:25:36.917Z,58.30
2018-09-20T14:28:06.026Z,58.70
2018-09-20T14:30:34.403Z,58.70
2018-09-20T14:33:03.054Z,60.30
2018-09-20T14:35:31.573Z,59.70
2018-09-20T14:37:59.888Z,59.60
2018-09-20T14:40:28.362Z,60.40
2018-09-20T14:42:56.710Z,59.50
2018-09-20T14:45:25.156Z,59.20
2018-09-20T14:47:53.545Z,58.00
2018-09-20T14:50:21.961Z,57.20
2018-09-20T14:52:50.336Z,57.10
2018-09-20T14:55:18.715Z,58.30
2018-09-20T14:57:47.207Z,59.50
2018-09-20T15:00:15.569Z,59.10
2018-09-20T15:02:44.055Z,59.40
2018-09-20T15:05:12.387Z,59.50
2018-09-20T15:07:40.718Z,58.90
2018-09-20T15:10:09.114Z,59.00
2018-09-20T15:12:37.482Z,60.10
2018-09-20T15:15:05.901Z,60.40
2018-09-20T15:17:35.056Z,61.90
2018-09-20T15:20:03.464Z,61.70
2018-09-20T15:22:31.867Z,62.70
2018-09-20T15:25:00.326Z,63.80
2018-09-20T15:27:28.668Z,64.10
2018-09-20T15:29:57.004Z,62.70
2018-09-20T15:32:26.038Z,62.10
2018-09-20T15:34:54.374Z,62.10
2018-09-20T15:37:22.816Z,61.10
2018-09-20T15:39:51.225Z,60.80
2018-09-20T15:42:19.689Z,61.50
2018-09-20T15:44:48.039Z,62.30
2018-09-20T15:47:16.395Z,62.30
2018-09-20T15:49:44.816Z,59.40
2018-09-20T15:52:13.196Z,60.80
2018-09-20T15:54:41.558Z,59.90
2018-09-20T15:57:09.915Z,60.30
2018-09-20T15:59:48.668Z,59.00
2018-09-20T16:02:17.049Z,59.50
2018-09-20T16:04:45.429Z,59.70
2018-09-20T16:07:15.312Z,60.20
2018-09-20T16:09:43.664Z,60.30
2018-09-20T16:12:12.092Z,61.10
2018-09-20T16:14:40.462Z,61.60
2018-09-20T16:17:08.834Z,60.10
2018-09-20T16:19:37.178Z,60.90
2018-09-20T16:22:05.509Z,60.20
2018-09-20T16:24:33.870Z,60.50
2018-09-20T16:27:02.995Z,61.30
2018-09-20T16:29:33.402Z,61.40
2018-09-20T16:32:08.279Z,61.60
2018-09-20T16:34:39.856Z,62.40
2018-09-20T16:37:14.996Z,62.80
2018-09-20T16:39:44.256Z,63.90
2018-09-20T16:42:13.415Z,63.50
2018-09-20T16:44:42.527Z,65.60
2018-09-20T16:47:10.922Z,64.80
2018-09-20T16:49:39.324Z,65.60
2018-09-20T16:52:07.734Z,66.20
2018-09-20T16:54:36.167Z,66.60
2018-09-20T16:57:04.501Z,67.50
2018-09-20T16:59:32.834Z,67.30
2018-09-20T17:02:01.767Z,68.60
2018-09-20T17:04:30.073Z,69.40
2018-09-20T17:06:58.456Z,70.30
2018-09-20T17:09:27.541Z,70.90
2018-09-20T17:11:56.702Z,73.50
2018-09-20T17:14:25.098Z,73.50
2018-09-20T17:16:54.531Z,76.00
2018-09-20T17:19:22.928Z,77.10
2018-09-20T17:21:51.308Z,76.10
2018-09-20T17:24:19.830Z,78.50
2018-09-20T17:26:48.164Z,78.70
2018-09-20T17:29:16.496Z,78.60
2018-09-20T17:31:44.835Z,79.50
2018-09-20T17:34:13.268Z,79.90
2018-09-20T17:36:41.709Z,80.70
2018-09-20T17:39:10.147Z,81.70
2018-09-20T17:41:38.843Z,82.50
2018-09-20T17:44:07.219Z,82.20
2018-09-20T17:46:35.588Z,81.40
2018-09-20T17:49:04.711Z,82.30
2018-09-20T17:51:33.134Z,82.30
2018-09-20T17:54:01.725Z,82.20
2018-09-20T17:56:30.165Z,82.70
2018-09-20T17:58:58.691Z,83.50
2018-09-20T18:01:27.218Z,83.80
2018-09-20T18:03:55.598Z,84.00
2018-09-20T18:06:23.954Z,82.90
2018-09-20T18:08:53.233Z,84.80
2018-09-20T18:11:21.558Z,84.70
2018-09-20T18:13:50.272Z,84.90
2018-09-20T18:16:19.814Z,85.60
2018-09-20T18:18:48.178Z,85.50
2018-09-20T18:21:16.521Z,85.20
2018-09-20T18:23:45.061Z,85.50
2018-09-20T18:26:13.856Z,85.80
2018-09-20T18:28:42.295Z,86.80
2018-09-20T18:31:10.802Z,86.80
2018-09-20T18:33:39.198Z,86.10
2018-09-20T18:36:08.358Z,86.20
2018-09-20T18:38:36.926Z,86.10
2018-09-20T18:41:05.261Z,85.00
2018-09-20T18:43:34.402Z,84.00
2018-09-20T18:46:02.887Z,84.00
2018-09-20T18:48:31.266Z,83.60
2018-09-20T18:50:59.656Z,83.00
2018-09-20T18:53:28.738Z,83.10
2018-09-20T18:55:57.907Z,83.70
2018-09-20T18:58:27.009Z,84.70
2018-09-20T19:00:55.384Z,85.90
2018-09-20T19:03:24.501Z,85.50
2018-09-20T19:05:52.996Z,84.30
2018-09-20T19:08:21.453Z,83.80
2018-09-20T19:10:49.814Z,83.30
2018-09-20T19:13:18.207Z,83.90
2018-09-20T19:15:46.660Z,83.20
2018-09-20T19:18:15.012Z,83.50
2018-09-20T19:20:43.346Z,84.00
2018-09-20T19:23:11.732Z,85.20
2018-09-20T19:25:40.076Z,86.30
2018-09-20T19:28:09.276Z,87.40
2018-09-20T19:30:41.612Z,87.70
2018-09-20T19:33:09.974Z,87.50
2018-09-20T19:35:47.830Z,87.30
2018-09-20T19:38:16.583Z,87.50
2018-09-20T19:40:46.289Z,87.90
2018-09-20T19:43:14.744Z,87.90
2018-09-20T19:45:43.089Z,87.00
2018-09-20T19:48:11.454Z,87.00
2018-09-20T19:50:39.969Z,86.70
2018-09-20T19:53:08.343Z,87.00
2018-09-20T19:55:36.777Z,87.00
2018-09-20T19:58:05.230Z,87.40
2018-09-20T20:00:33.594Z,87.70
2018-09-20T20:03:01.921Z,88.90
2018-09-20T20:05:31.059Z,88.80
2018-09-20T20:07:59.399Z,88.00
2018-09-20T20:10:27.745Z,88.80
2018-09-20T20:12:56.149Z,88.40
2018-09-20T20:15:24.481Z,87.80
2018-09-20T20:17:55.695Z,87.30
2018-09-20T20:20:24.035Z,87.10
2018-09-20T20:22:52.393Z,87.30
2018-09-20T20:25:20.729Z,88.30
2018-09-20T20:27:49.088Z,87.30
2018-09-20T20:30:17.427Z,87.60
2018-09-20T20:32:45.791Z,88.50
2018-09-20T20:35:14.175Z,87.80
2018-09-20T20:37:42.538Z,88.50
2018-09-20T20:40:11.637Z,88.50
2018-09-20T20:42:40.723Z,88.40
2018-09-20T20:45:09.887Z,88.60
2018-09-20T20:47:38.186Z,88.60
2018-09-20T20:50:06.529Z,89.20
2018-09-20T20:52:34.923Z,89.50
2018-09-20T20:55:03.259Z,89.80
2018-09-20T20:57:31.745Z,89.80
2018-09-20T21:00:00.729Z,89.80
2018-09-20T21:02:29.062Z,90.00
2018-09-20T21:04:57.448Z,90.00
2018-09-20T21:07:25.769Z,89.50
2018-09-20T21:09:54.112Z,88.90
2018-09-20T21:12:22.525Z,88.50
2018-09-20T21:14:50.875Z,88.70
2018-09-20T21:17:19.231Z,88.70
2018-09-20T21:19:48.052Z,88.00
2018-09-20T21:22:17.156Z,87.70
2018-09-20T21:24:45.490Z,87.20
2018-09-20T21:27:13.926Z,86.90
2018-09-20T21:29:43.293Z,87.10
2018-09-20T21:32:11.698Z,87.00
2018-09-20T21:34:40.929Z,86.80
2018-09-20T21:37:09.308Z,86.90
2018-09-20T21:39:37.870Z,86.40
2018-09-20T21:42:07.147Z,86.90
2018-09-20T21:44:36.382Z,87.80
2018-09-20T21:47:04.842Z,87.10
2018-09-20T21:49:33.206Z,87.10
2018-09-20T21:52:02.636Z,86.80
2018-09-20T21:54:31.618Z,86.70
2018-09-20T21:57:01.869Z,86.40
2018-09-20T21:59:30.817Z,86.30
2018-09-20T22:01:59.156Z,86.10
2018-09-20T22:04:27.486Z,86.00
2018-09-20T22:06:55.876Z,85.80
2018-09-20T22:09:25.218Z,85.80
2018-09-20T22:11:53.557Z,85.70
2018-09-20T22:14:22.036Z,86.60
2018-09-20T22:16:50.403Z,85.80
2018-09-20T22:19:19.320Z,86.00
2018-09-20T22:21:47.979Z,86.30
2018-09-20T22:24:16.506Z,87.00
2018-09-20T22:26:45.302Z,87.80
2018-09-20T22:29:13.767Z,87.60
2018-09-20T22:31:42.106Z,87.60
2018-09-20T22:34:10.663Z,87.50
2018-09-20T22:36:39.910Z,87.80
2018-09-20T22:39:08.814Z,87.70
2018-09-20T22:41:37.180Z,87.70
2018-09-20T22:44:05.964Z,87.90
2018-09-20T22:46:35.180Z,88.00
2018-09-20T22:49:03.644Z,87.90
2018-09-20T22:51:33.382Z,88.30
2018-09-20T22:54:03.403Z,88.20
2018-09-20T22:56:31.796Z,88.10
2018-09-20T22:59:01.546Z,88.50
2018-09-20T23:01:29.958Z,88.50
2018-09-20T23:03:58.400Z,88.70
2018-09-20T23:06:27.103Z,88.50
2018-09-20T23:08:55.427Z,88.70
2018-09-20T23:11:23.780Z,89.00
2018-09-20T23:13:52.153Z,89.30
2018-09-20T23:16:21.128Z,89.20
2018-09-20T23:18:49.620Z,89.50
2018-09-20T23:21:18.104Z,89.70
2018-09-20T23:23:46.442Z,89.80
2018-09-20T23:26:15.270Z,89.70
2018-09-20T23:28:43.620Z,90.00
2018-09-20T23:31:12.272Z,90.00
2018-09-20T23:33:40.877Z,90.10
2018-09-20T23:36:10.532Z,90.00
2018-09-20T23:38:39.412Z,90.00
2018-09-20T23:41:07.842Z,89.90
2018-09-20T23:43:37.151Z,89.80
2018-09-20T23:46:05.744Z,89.80
2018-09-20T23:48:34.116Z,89.60
2018-09-20T23:51:02.633Z,89.90
2018-09-20T23:53:30.942Z,89.20
2018-09-20T23:55:59.306Z,89.40
2018-09-20T23:58:28.415Z,89.30
