createdAt,value
2019-05-30T00:00:14.949Z,3.70
2019-05-30T00:02:34.409Z,3.73
2019-05-30T00:05:02.683Z,3.77
2019-05-30T00:07:33.109Z,3.70
2019-05-30T00:10:00.705Z,3.77
2019-05-30T00:12:28.349Z,3.70
2019-05-30T00:14:56.495Z,3.60
2019-05-30T00:17:24.313Z,3.50
2019-05-30T00:19:51.926Z,3.53
2019-05-30T00:22:19.561Z,4.57
2019-05-30T00:24:47.169Z,4.63
2019-05-30T00:27:14.825Z,4.77
2019-05-30T00:29:45.256Z,5.00
2019-05-30T00:32:12.908Z,4.60
2019-05-30T00:34:40.539Z,4.87
2019-05-30T00:37:08.179Z,4.40
2019-05-30T00:39:35.794Z,4.67
2019-05-30T00:42:04.221Z,4.00
2019-05-30T00:44:31.969Z,4.40
2019-05-30T00:47:00.626Z,4.13
2019-05-30T00:49:28.349Z,4.30
2019-05-30T00:51:58.324Z,4.47
2019-05-30T00:54:26.021Z,4.50
2019-05-30T00:56:53.655Z,4.60
2019-05-30T00:59:21.253Z,4.43
2019-05-30T01:01:48.887Z,4.23
2019-05-30T01:04:16.503Z,4.53
2019-05-30T01:06:44.166Z,4.30
2019-05-30T01:09:11.756Z,5.03
2019-05-30T01:11:39.421Z,4.60
2019-05-30T01:14:07.497Z,4.40
2019-05-30T01:16:35.369Z,4.43
2019-05-30T01:19:03.213Z,4.47
2019-05-30T01:21:30.935Z,4.90
2019-05-30T01:23:59.305Z,4.70
2019-05-30T01:26:26.996Z,4.90
2019-05-30T01:28:54.646Z,4.70
2019-05-30T01:31:22.241Z,4.60
2019-05-30T01:33:49.872Z,4.57
2019-05-30T01:36:17.483Z,5.30
2019-05-30T01:38:45.144Z,5.00
2019-05-30T01:41:12.726Z,4.83
2019-05-30T01:43:40.362Z,4.67
2019-05-30T01:46:08.391Z,4.23
2019-05-30T01:48:36.108Z,4.60
2019-05-30T01:51:04.583Z,4.70
2019-05-30T01:53:32.242Z,4.60
2019-05-30T01:56:00.676Z,5.13
2019-05-30T01:58:28.480Z,4.63
2019-05-30T02:00:56.093Z,4.80
2019-05-30T02:03:23.760Z,4.83
2019-05-30T02:05:51.368Z,4.73
2019-05-30T02:08:19.009Z,4.83
2019-05-30T02:10:46.624Z,4.80
2019-05-30T02:13:14.257Z,4.37
2019-05-30T02:15:41.870Z,4.67
2019-05-30T02:18:10.030Z,5.30
2019-05-30T02:20:39.961Z,4.53
2019-05-30T02:23:08.103Z,4.50
2019-05-30T02:25:36.873Z,4.10
2019-05-30T02:28:04.625Z,4.63
2019-05-30T02:30:32.252Z,4.50
2019-05-30T02:33:00.645Z,4.37
2019-05-30T02:35:28.387Z,4.77
2019-05-30T02:37:56.023Z,4.43
2019-05-30T02:40:26.477Z,4.67
2019-05-30T02:42:54.327Z,4.40
2019-05-30T02:45:22.015Z,4.40
2019-05-30T02:47:49.841Z,4.60
2019-05-30T02:50:17.743Z,4.40
2019-05-30T02:52:45.384Z,4.10
2019-05-30T02:55:13.706Z,4.13
2019-05-30T02:57:41.717Z,4.33
2019-05-30T03:00:15.424Z,4.20
2019-05-30T03:02:40.085Z,4.40
2019-05-30T03:05:10.943Z,3.93
2019-05-30T03:07:37.271Z,4.03
2019-05-30T03:10:07.577Z,4.20
2019-05-30T03:12:34.757Z,4.00
2019-05-30T03:15:05.191Z,4.67
2019-05-30T03:17:32.431Z,4.10
2019-05-30T03:20:00.061Z,4.90
2019-05-30T03:22:27.701Z,4.33
2019-05-30T03:24:55.309Z,4.77
2019-05-30T03:27:22.941Z,4.40
2019-05-30T03:29:51.639Z,4.17
2019-05-30T03:32:59.506Z,4.47
2019-05-30T03:34:48.697Z,4.97
2019-05-30T03:37:26.521Z,4.60
2019-05-30T03:39:45.730Z,4.67
2019-05-30T03:42:15.793Z,4.63
2019-05-30T03:44:44.721Z,5.10
2019-05-30T03:47:15.596Z,4.80
2019-05-30T03:49:45.245Z,4.50
2019-05-30T03:52:16.767Z,4.97
2019-05-30T03:54:43.324Z,4.67
2019-05-30T03:57:30.464Z,5.33
2019-05-30T04:00:01.449Z,4.77
2019-05-30T04:02:56.608Z,5.30
2019-05-30T04:05:11.940Z,4.67
2019-05-30T04:07:42.638Z,4.50
2019-05-30T04:10:13.215Z,4.93
2019-05-30T04:12:57.594Z,5.23
2019-05-30T04:15:31.837Z,5.37
2019-05-30T04:17:59.815Z,4.87
2019-05-30T04:20:27.541Z,4.50
2019-05-30T04:22:55.591Z,5.43
2019-05-30T04:25:23.268Z,5.00
2019-05-30T04:27:50.912Z,5.00
2019-05-30T04:30:18.665Z,4.63
2019-05-30T04:32:46.310Z,4.67
2019-05-30T04:35:14.682Z,4.90
2019-05-30T04:37:42.473Z,4.90
2019-05-30T04:40:11.323Z,4.47
2019-05-30T04:42:39.646Z,4.97
2019-05-30T04:45:09.652Z,4.40
2019-05-30T04:47:37.792Z,4.67
2019-05-30T04:50:05.488Z,4.43
2019-05-30T04:52:33.167Z,4.80
2019-05-30T04:55:01.341Z,4.50
2019-05-30T04:57:29.028Z,4.27
2019-05-30T04:59:56.725Z,3.97
2019-05-30T05:02:24.421Z,3.80
2019-05-30T05:04:52.150Z,4.13
2019-05-30T05:07:19.930Z,4.47
2019-05-30T05:09:47.639Z,4.00
2019-05-30T05:12:16.141Z,3.97
2019-05-30T05:14:44.004Z,4.27
2019-05-30T05:17:12.749Z,3.63
2019-05-30T05:19:40.969Z,3.87
2019-05-30T05:22:08.744Z,3.50
2019-05-30T05:24:36.459Z,3.30
2019-05-30T05:27:04.131Z,4.10
2019-05-30T05:29:31.855Z,3.87
2019-05-30T05:32:01.351Z,3.57
2019-05-30T05:34:29.089Z,3.30
2019-05-30T05:36:56.823Z,4.17
2019-05-30T05:39:24.418Z,3.97
2019-05-30T05:41:52.134Z,3.83
2019-05-30T05:44:20.361Z,3.47
2019-05-30T05:46:48.128Z,3.70
2019-05-30T05:49:16.310Z,3.60
2019-05-30T05:51:44.153Z,3.87
2019-05-30T05:54:11.842Z,3.63
2019-05-30T05:56:39.638Z,3.40
2019-05-30T05:59:07.318Z,3.73
2019-05-30T06:01:35.005Z,4.10
2019-05-30T06:04:12.705Z,3.30
2019-05-30T06:06:32.188Z,3.60
2019-05-30T06:08:59.849Z,3.57
2019-05-30T06:11:28.655Z,4.00
2019-05-30T06:13:56.490Z,4.20
2019-05-30T06:16:26.725Z,3.57
2019-05-30T06:18:56.689Z,3.90
2019-05-30T06:21:25.391Z,3.63
2019-05-30T06:23:53.176Z,3.50
2019-05-30T06:26:25.916Z,3.50
2019-05-30T06:28:53.672Z,3.63
2019-05-30T06:31:22.397Z,4.17
2019-05-30T06:33:50.144Z,3.73
2019-05-30T06:36:18.771Z,3.90
2019-05-30T06:38:46.472Z,4.50
2019-05-30T06:41:14.183Z,4.17
2019-05-30T06:43:42.619Z,4.33
2019-05-30T06:46:10.305Z,3.87
2019-05-30T06:48:37.975Z,4.47
2019-05-30T06:51:05.608Z,5.00
2019-05-30T06:53:33.360Z,4.90
2019-05-30T06:56:01.062Z,4.30
2019-05-30T06:58:43.185Z,4.23
2019-05-30T07:00:58.387Z,4.50
2019-05-30T07:03:26.422Z,4.73
2019-05-30T07:05:54.731Z,4.70
2019-05-30T07:08:23.120Z,4.70
2019-05-30T07:10:50.853Z,5.03
2019-05-30T07:13:18.520Z,4.70
2019-05-30T07:15:46.251Z,5.03
2019-05-30T07:18:13.982Z,5.37
2019-05-30T07:20:43.353Z,5.30
2019-05-30T07:23:11.324Z,5.87
2019-05-30T07:25:39.122Z,6.17
2019-05-30T07:28:06.779Z,6.43
2019-05-30T07:30:34.489Z,6.27
2019-05-30T07:33:02.183Z,6.27
2019-05-30T07:35:30.001Z,6.30
2019-05-30T07:37:57.889Z,6.73
2019-05-30T07:40:26.584Z,7.00
2019-05-30T07:42:54.586Z,6.67
2019-05-30T07:45:22.465Z,6.27
2019-05-30T07:47:50.135Z,6.90
2019-05-30T07:50:17.851Z,7.23
2019-05-30T07:52:48.851Z,7.47
2019-05-30T07:55:16.708Z,8.03
2019-05-30T07:57:44.773Z,6.77
2019-05-30T08:00:14.427Z,6.97
2019-05-30T08:02:43.504Z,6.70
2019-05-30T08:05:23.598Z,5.87
2019-05-30T08:07:40.752Z,6.20
2019-05-30T08:10:08.886Z,5.73
2019-05-30T08:12:36.554Z,5.30
2019-05-30T08:15:04.840Z,5.60
2019-05-30T08:17:33.687Z,5.17
2019-05-30T08:20:02.073Z,5.03
2019-05-30T08:22:29.950Z,4.87
2019-05-30T08:24:57.768Z,5.50
2019-05-30T08:27:25.454Z,5.23
2019-05-30T08:29:54.246Z,4.97
2019-05-30T08:32:24.863Z,4.23
2019-05-30T08:34:55.200Z,4.53
2019-05-30T08:37:23.157Z,4.50
2019-05-30T08:39:50.927Z,4.57
2019-05-30T08:42:18.749Z,4.30
2019-05-30T08:44:46.423Z,4.33
2019-05-30T08:47:14.419Z,4.20
2019-05-30T08:49:42.202Z,4.80
2019-05-30T08:52:10.271Z,4.00
2019-05-30T08:54:38.953Z,4.17
2019-05-30T08:57:06.735Z,3.97
2019-05-30T08:59:34.543Z,4.13
2019-05-30T09:02:02.303Z,4.30
2019-05-30T09:04:30.127Z,3.77
2019-05-30T09:06:59.115Z,3.80
2019-05-30T09:09:27.360Z,3.67
2019-05-30T09:11:55.505Z,4.10
2019-05-30T09:14:23.329Z,4.13
2019-05-30T09:16:51.454Z,3.73
2019-05-30T09:19:19.216Z,3.73
2019-05-30T09:21:47.563Z,3.90
2019-05-30T09:24:15.601Z,4.07
2019-05-30T09:26:47.158Z,3.90
2019-05-30T09:29:13.113Z,4.27
2019-05-30T09:31:46.711Z,3.93
2019-05-30T09:34:14.879Z,3.77
2019-05-30T09:36:44.995Z,3.97
2019-05-30T09:39:12.745Z,3.80
2019-05-30T09:41:42.017Z,4.20
2019-05-30T09:44:10.326Z,4.80
2019-05-30T09:46:40.832Z,4.63
2019-05-30T09:49:08.293Z,4.83
2019-05-30T09:51:36.241Z,4.17
2019-05-30T09:54:04.071Z,4.13
2019-05-30T09:56:31.781Z,4.07
2019-05-30T09:59:01.825Z,3.97
2019-05-30T10:01:29.512Z,5.00
2019-05-30T10:03:57.746Z,5.30
2019-05-30T10:06:29.351Z,4.40
2019-05-30T10:08:55.874Z,4.70
2019-05-30T10:11:26.550Z,4.30
2019-05-30T10:13:56.940Z,4.53
2019-05-30T10:16:24.806Z,4.03
2019-05-30T10:18:52.802Z,4.07
2019-05-30T10:21:20.695Z,3.70
2019-05-30T10:23:49.406Z,3.60
2019-05-30T10:26:17.711Z,3.90
2019-05-30T10:28:51.438Z,4.30
2019-05-30T10:31:19.655Z,4.63
2019-05-30T10:33:49.441Z,4.77
2019-05-30T10:36:20.177Z,5.10
2019-05-30T10:38:50.194Z,4.33
2019-05-30T10:41:18.410Z,4.37
2019-05-30T10:43:47.397Z,4.30
2019-05-30T10:46:15.805Z,5.10
2019-05-30T10:48:44.503Z,4.33
2019-05-30T10:51:12.227Z,4.47
2019-05-30T10:53:41.954Z,4.30
2019-05-30T10:56:09.683Z,4.70
2019-05-30T10:58:37.704Z,4.70
2019-05-30T11:01:05.454Z,4.57
2019-05-30T11:03:33.562Z,4.70
2019-05-30T11:06:14.597Z,4.27
2019-05-30T11:08:42.902Z,5.10
2019-05-30T11:11:10.728Z,4.60
2019-05-30T11:13:39.411Z,5.10
2019-05-30T11:16:08.074Z,4.83
2019-05-30T11:18:35.845Z,4.73
2019-05-30T11:21:03.540Z,5.00
2019-05-30T11:23:31.528Z,4.87
2019-05-30T11:25:59.243Z,4.47
2019-05-30T11:28:27.045Z,4.70
2019-05-30T11:30:54.957Z,5.13
2019-05-30T11:33:22.753Z,5.97
2019-05-30T11:35:50.983Z,5.47
2019-05-30T11:38:20.194Z,5.87
2019-05-30T11:40:49.189Z,5.70
2019-05-30T11:43:17.141Z,5.20
2019-05-30T11:45:45.009Z,4.83
2019-05-30T11:48:12.754Z,5.40
2019-05-30T11:50:40.434Z,5.83
2019-05-30T11:53:08.156Z,6.00
2019-05-30T11:55:35.787Z,5.90
2019-05-30T11:58:03.605Z,5.40
2019-05-30T12:00:31.741Z,6.12
2019-05-30T12:03:00.585Z,5.47
2019-05-30T12:05:28.770Z,5.57
2019-05-30T12:07:56.990Z,5.42
2019-05-30T12:10:25.118Z,5.00
2019-05-30T12:12:55.271Z,5.07
2019-05-30T12:15:23.146Z,5.50
2019-05-30T12:17:51.214Z,6.07
2019-05-30T12:20:19.165Z,5.77
2019-05-30T12:22:46.954Z,5.27
2019-05-30T12:25:14.670Z,5.70
2019-05-30T12:27:43.563Z,5.07
2019-05-30T12:30:11.725Z,5.47
2019-05-30T12:32:40.341Z,5.40
2019-05-30T12:35:08.283Z,5.30
2019-05-30T12:37:50.295Z,5.30
2019-05-30T12:40:05.574Z,5.50
2019-05-30T12:42:35.201Z,6.03
2019-05-30T12:45:07.059Z,5.70
2019-05-30T12:47:33.024Z,6.27
2019-05-30T12:50:01.452Z,6.40
2019-05-30T12:52:29.725Z,6.17
2019-05-30T12:54:58.442Z,6.50
2019-05-30T12:57:26.760Z,7.17
2019-05-30T12:59:54.735Z,6.47
2019-05-30T13:02:22.454Z,6.37
2019-05-30T13:04:52.292Z,7.12
2019-05-30T13:07:20.280Z,6.80
2019-05-30T13:09:47.937Z,6.50
2019-05-30T13:12:15.703Z,7.17
2019-05-30T13:14:43.687Z,7.33
2019-05-30T13:17:14.160Z,7.80
2019-05-30T13:19:42.452Z,7.83
2019-05-30T13:22:10.241Z,7.23
2019-05-30T13:24:38.020Z,7.60
2019-05-30T13:27:05.997Z,7.15
2019-05-30T13:29:35.251Z,6.40
2019-05-30T13:32:04.269Z,7.10
2019-05-30T13:34:32.545Z,7.63
2019-05-30T13:37:00.963Z,7.55
2019-05-30T13:39:29.137Z,7.10
2019-05-30T13:41:57.489Z,7.33
2019-05-30T13:44:25.424Z,7.93
2019-05-30T13:46:53.295Z,7.17
2019-05-30T13:49:21.043Z,6.87
2019-05-30T13:51:49.139Z,7.50
2019-05-30T13:54:18.653Z,7.03
2019-05-30T13:56:46.452Z,7.62
2019-05-30T13:59:14.322Z,7.25
2019-05-30T14:01:42.017Z,6.93
2019-05-30T14:04:10.470Z,6.75
2019-05-30T14:06:38.329Z,6.65
2019-05-30T14:09:06.845Z,7.10
2019-05-30T14:11:34.546Z,6.50
2019-05-30T14:14:02.755Z,7.08
2019-05-30T14:16:30.455Z,6.72
2019-05-30T14:18:58.223Z,6.70
2019-05-30T14:21:25.874Z,6.37
2019-05-30T14:23:54.356Z,7.42
2019-05-30T14:26:23.881Z,7.00
2019-05-30T14:28:52.927Z,6.95
2019-05-30T14:31:20.797Z,7.03
2019-05-30T14:33:48.510Z,6.60
2019-05-30T14:36:19.313Z,7.25
2019-05-30T14:38:57.776Z,6.60
2019-05-30T14:41:16.415Z,7.00
2019-05-30T14:43:44.136Z,7.05
2019-05-30T14:46:12.435Z,6.20
2019-05-30T14:48:40.153Z,6.20
2019-05-30T14:51:08.710Z,6.80
2019-05-30T14:53:36.612Z,5.78
2019-05-30T14:56:05.017Z,5.42
2019-05-30T14:58:32.745Z,5.28
2019-05-30T15:01:00.599Z,6.08
2019-05-30T15:03:28.264Z,6.28
2019-05-30T15:05:56.017Z,7.53
2019-05-30T15:08:23.655Z,6.78
2019-05-30T15:10:51.361Z,5.80
2019-05-30T15:13:19.086Z,5.40
2019-05-30T15:15:46.757Z,5.58
2019-05-30T15:18:14.505Z,5.62
2019-05-30T15:20:42.196Z,5.70
2019-05-30T15:23:09.842Z,7.05
2019-05-30T15:25:37.607Z,7.25
2019-05-30T15:28:06.006Z,7.03
2019-05-30T15:30:33.985Z,7.22
2019-05-30T15:33:02.829Z,7.05
2019-05-30T15:35:30.561Z,6.40
2019-05-30T15:37:58.252Z,7.00
2019-05-30T15:40:26.067Z,6.40
2019-05-30T15:42:53.951Z,6.40
2019-05-30T15:45:21.776Z,5.87
2019-05-30T15:47:49.573Z,5.87
2019-05-30T15:50:19.757Z,5.83
2019-05-30T15:52:47.849Z,5.65
2019-05-30T15:55:17.497Z,5.65
2019-05-30T15:57:45.455Z,5.53
2019-05-30T16:00:14.069Z,5.50
2019-05-30T16:02:41.949Z,6.08
2019-05-30T16:05:10.513Z,5.50
2019-05-30T16:07:38.467Z,5.67
2019-05-30T16:10:11.064Z,5.03
2019-05-30T16:12:38.862Z,6.15
2019-05-30T16:15:06.840Z,6.15
2019-05-30T16:17:34.917Z,5.95
2019-05-30T16:20:14.427Z,5.58
2019-05-30T16:22:43.275Z,5.12
2019-05-30T16:25:11.047Z,5.50
2019-05-30T16:27:38.740Z,4.80
2019-05-30T16:30:08.187Z,5.50
2019-05-30T16:32:37.024Z,5.33
2019-05-30T16:35:04.860Z,4.50
2019-05-30T16:37:32.530Z,5.20
2019-05-30T16:40:05.698Z,5.10
2019-05-30T16:42:29.766Z,4.65
2019-05-30T16:44:57.487Z,5.28
2019-05-30T16:47:25.150Z,4.53
2019-05-30T16:49:52.899Z,5.25
2019-05-30T16:52:21.027Z,5.15
2019-05-30T16:54:48.767Z,4.70
2019-05-30T16:57:16.536Z,5.30
2019-05-30T16:59:44.242Z,5.03
2019-05-30T17:02:12.078Z,5.55
2019-05-30T17:04:40.707Z,4.80
2019-05-30T17:07:08.424Z,4.90
2019-05-30T17:09:36.075Z,5.10
2019-05-30T17:12:03.805Z,5.62
2019-05-30T17:14:33.624Z,5.50
2019-05-30T17:17:02.995Z,4.83
2019-05-30T17:19:30.961Z,5.10
2019-05-30T17:21:58.722Z,4.53
2019-05-30T17:24:27.761Z,4.47
2019-05-30T17:26:55.562Z,3.77
2019-05-30T17:29:23.590Z,3.90
2019-05-30T17:31:54.135Z,3.52
2019-05-30T17:34:24.021Z,4.03
2019-05-30T17:36:51.301Z,3.72
2019-05-30T17:39:22.454Z,3.65
2019-05-30T17:41:50.258Z,3.77
2019-05-30T17:44:18.967Z,3.90
2019-05-30T17:46:46.864Z,3.87
2019-05-30T17:49:14.525Z,3.92
2019-05-30T17:51:42.224Z,4.67
2019-05-30T17:54:10.033Z,4.70
2019-05-30T17:56:37.680Z,3.98
2019-05-30T17:59:05.347Z,4.47
2019-05-30T18:01:33.414Z,4.17
2019-05-30T18:04:07.652Z,4.83
2019-05-30T18:06:35.375Z,4.67
2019-05-30T18:09:05.333Z,4.50
2019-05-30T18:11:33.085Z,4.58
2019-05-30T18:14:00.861Z,4.75
2019-05-30T18:16:29.274Z,4.12
2019-05-30T18:18:57.059Z,4.15
2019-05-30T18:21:25.395Z,4.33
2019-05-30T18:23:53.264Z,4.60
2019-05-30T18:26:21.479Z,4.15
2019-05-30T18:28:51.789Z,4.50
2019-05-30T18:31:19.396Z,4.12
2019-05-30T18:33:47.128Z,4.30
2019-05-30T18:36:14.973Z,3.58
2019-05-30T18:38:43.080Z,4.20
2019-05-30T18:41:12.223Z,3.87
2019-05-30T18:43:40.412Z,3.50
2019-05-30T18:46:08.117Z,4.00
2019-05-30T18:48:35.836Z,3.90
2019-05-30T18:51:05.691Z,3.85
2019-05-30T18:53:33.387Z,4.15
2019-05-30T18:56:01.185Z,3.98
2019-05-30T18:58:29.040Z,3.95
2019-05-30T19:00:56.717Z,3.75
2019-05-30T19:03:24.549Z,3.77
2019-05-30T19:05:53.229Z,3.92
2019-05-30T19:08:20.936Z,4.20
2019-05-30T19:10:48.967Z,3.60
2019-05-30T19:13:16.645Z,3.67
2019-05-30T19:15:44.309Z,4.03
2019-05-30T19:18:12.042Z,3.27
2019-05-30T19:20:39.685Z,3.83
2019-05-30T19:23:07.370Z,3.55
2019-05-30T19:25:35.619Z,3.40
2019-05-30T19:28:03.511Z,3.60
2019-05-30T19:30:32.764Z,3.42
2019-05-30T19:33:02.674Z,3.83
2019-05-30T19:35:31.345Z,3.50
2019-05-30T19:37:59.137Z,3.40
2019-05-30T19:40:27.425Z,3.55
2019-05-30T19:42:55.562Z,4.03
2019-05-30T19:45:23.381Z,3.30
2019-05-30T19:47:51.097Z,3.55
2019-05-30T19:50:19.032Z,3.47
2019-05-30T19:52:47.045Z,3.40
2019-05-30T19:55:14.857Z,3.35
2019-05-30T19:57:42.613Z,3.12
2019-05-30T20:00:10.842Z,3.33
2019-05-30T20:02:38.551Z,3.17
2019-05-30T20:05:06.525Z,3.60
2019-05-30T20:07:34.605Z,3.27
2019-05-30T20:10:02.499Z,3.10
2019-05-30T20:12:30.657Z,3.40
2019-05-30T20:14:58.422Z,3.50
2019-05-30T20:17:26.237Z,3.17
2019-05-30T20:19:56.354Z,2.90
2019-05-30T20:22:24.028Z,3.12
2019-05-30T20:24:52.702Z,3.83
2019-05-30T20:27:21.168Z,3.85
2019-05-30T20:29:49.460Z,3.10
2019-05-30T20:32:18.197Z,3.27
2019-05-30T20:34:47.071Z,3.62
2019-05-30T20:37:15.011Z,3.30
2019-05-30T20:39:42.980Z,3.75
2019-05-30T20:42:19.209Z,3.25
2019-05-30T20:44:41.027Z,3.45
2019-05-30T20:47:08.718Z,3.62
2019-05-30T20:49:37.127Z,3.77
2019-05-30T20:52:05.006Z,3.40
2019-05-30T20:54:32.767Z,3.30
2019-05-30T20:57:00.460Z,3.17
2019-05-30T20:59:30.285Z,3.30
2019-05-30T21:01:57.909Z,3.42
2019-05-30T21:04:25.630Z,3.08
2019-05-30T21:06:53.283Z,3.03
2019-05-30T21:09:29.049Z,3.12
2019-05-30T21:11:52.085Z,3.22
2019-05-30T21:14:20.209Z,3.40
2019-05-30T21:16:48.946Z,3.50
2019-05-30T21:19:16.760Z,3.47
2019-05-30T21:21:48.736Z,3.37
2019-05-30T21:24:16.374Z,3.55
2019-05-30T21:26:44.842Z,2.92
2019-05-30T21:29:12.698Z,3.58
2019-05-30T21:31:41.382Z,2.92
2019-05-30T21:34:14.054Z,2.80
2019-05-30T21:36:46.589Z,2.85
2019-05-30T21:39:15.273Z,2.98
2019-05-30T21:41:44.443Z,3.02
2019-05-30T21:44:12.412Z,3.10
2019-05-30T21:46:40.521Z,2.90
2019-05-30T21:49:08.411Z,2.77
2019-05-30T21:51:36.360Z,2.72
2019-05-30T21:54:04.368Z,2.62
2019-05-30T21:56:32.302Z,2.80
2019-05-30T21:58:59.937Z,2.92
2019-05-30T22:01:31.822Z,3.00
2019-05-30T22:04:01.313Z,2.87
2019-05-30T22:06:29.142Z,2.70
2019-05-30T22:08:57.152Z,2.95
2019-05-30T22:11:24.982Z,2.50
2019-05-30T22:13:52.658Z,2.60
2019-05-30T22:16:20.351Z,2.60
2019-05-30T22:18:48.112Z,3.42
2019-05-30T22:21:15.815Z,3.42
2019-05-30T22:23:44.136Z,3.30
2019-05-30T22:26:11.985Z,3.37
2019-05-30T22:28:39.642Z,3.47
2019-05-30T22:31:08.951Z,2.90
2019-05-30T22:33:36.673Z,3.33
2019-05-30T22:36:04.459Z,3.50
2019-05-30T22:38:32.555Z,3.17
2019-05-30T22:41:00.308Z,3.30
2019-05-30T22:43:30.713Z,2.85
2019-05-30T22:46:00.415Z,2.50
2019-05-30T22:48:28.157Z,3.10
2019-05-30T22:50:57.744Z,2.98
2019-05-30T22:53:25.519Z,3.15
2019-05-30T22:55:53.642Z,2.75
2019-05-30T22:58:21.444Z,3.08
2019-05-30T23:00:51.983Z,2.87
2019-05-30T23:03:20.202Z,2.92
2019-05-30T23:05:49.164Z,2.67
2019-05-30T23:08:17.042Z,3.20
2019-05-30T23:10:45.596Z,2.90
2019-05-30T23:13:13.435Z,3.50
2019-05-30T23:15:41.404Z,3.77
2019-05-30T23:18:09.481Z,3.30
2019-05-30T23:20:37.162Z,3.30
2019-05-30T23:23:05.254Z,3.35
2019-05-30T23:25:33.012Z,3.22
2019-05-30T23:28:00.837Z,3.30
2019-05-30T23:30:29.875Z,3.22
2019-05-30T23:32:58.385Z,3.20
2019-05-30T23:35:26.053Z,2.85
2019-05-30T23:37:54.718Z,3.00
2019-05-30T23:40:22.423Z,3.10
2019-05-30T23:42:50.975Z,2.87
2019-05-30T23:45:18.835Z,3.05
2019-05-30T23:47:46.569Z,3.17
2019-05-30T23:50:14.511Z,2.90
2019-05-30T23:52:42.246Z,2.85
2019-05-30T23:55:12.287Z,2.95
2019-05-30T23:57:40.074Z,3.55
