createdAt,value
2018-09-18T00:00:24.757Z,100960.75
2018-09-18T00:01:30.241Z,100957.45
2018-09-18T00:02:35.710Z,100958.26
2018-09-18T00:03:41.200Z,100958.31
2018-09-18T00:04:46.633Z,100951.14
2018-09-18T00:05:52.100Z,100950.31
2018-09-18T00:06:57.599Z,100951.14
2018-09-18T00:08:03.347Z,100954.96
2018-09-18T00:09:10.855Z,100951.34
2018-09-18T00:10:16.320Z,100953.47
2018-09-18T00:11:21.756Z,100952.06
2018-09-18T00:12:27.237Z,100952.37
2018-09-18T00:13:32.756Z,100951.38
2018-09-18T00:14:38.231Z,100948.45
2018-09-18T00:15:43.664Z,100949.80
2018-09-18T00:16:49.128Z,100953.10
2018-09-18T00:17:54.606Z,100950.86
2018-09-18T00:19:00.372Z,100952.10
2018-09-18T00:20:05.932Z,100946.65
2018-09-18T00:21:11.345Z,100945.30
2018-09-18T00:22:16.843Z,100944.41
2018-09-18T00:23:22.248Z,100943.48
2018-09-18T00:24:27.786Z,100946.42
2018-09-18T00:25:33.400Z,100946.84
2018-09-18T00:26:38.852Z,100942.60
2018-09-18T00:27:44.368Z,100943.95
2018-09-18T00:28:49.937Z,100941.83
2018-09-18T00:29:55.381Z,100940.14
2018-09-18T00:31:01.342Z,100944.78
2018-09-18T00:32:06.784Z,100936.98
2018-09-18T00:33:12.266Z,100941.26
2018-09-18T00:34:17.788Z,100936.15
2018-09-18T00:35:23.194Z,100932.64
2018-09-18T00:36:28.693Z,100939.56
2018-09-18T00:37:34.129Z,100933.52
2018-09-18T00:38:40.310Z,100937.81
2018-09-18T00:39:45.815Z,100936.52
2018-09-18T00:40:51.281Z,100934.40
2018-09-18T00:41:56.778Z,100927.95
2018-09-18T00:43:02.281Z,100931.81
2018-09-18T00:44:07.789Z,100925.42
2018-09-18T00:45:13.300Z,100924.13
2018-09-18T00:46:18.837Z,100922.06
2018-09-18T00:47:24.345Z,100928.92
2018-09-18T00:48:29.821Z,100929.34
2018-09-18T00:49:35.276Z,100923.92
2018-09-18T00:50:40.728Z,100926.14
2018-09-18T00:51:46.258Z,100926.20
2018-09-18T00:52:58.760Z,100920.98
2018-09-18T00:54:04.281Z,100920.57
2018-09-18T00:55:09.777Z,100923.92
2018-09-18T00:56:15.284Z,100917.53
2018-09-18T00:57:20.720Z,100915.87
2018-09-18T00:58:26.215Z,100917.53
2018-09-18T00:59:31.706Z,100915.92
2018-09-18T01:00:37.161Z,100919.34
2018-09-18T01:01:42.704Z,100921.86
2018-09-18T01:02:48.256Z,100914.63
2018-09-18T01:03:53.776Z,100917.67
2018-09-18T01:04:59.249Z,100922.89
2018-09-18T01:06:04.728Z,100913.45
2018-09-18T01:07:10.284Z,100911.39
2018-09-18T01:08:15.692Z,100911.39
2018-09-18T01:09:21.125Z,100912.02
2018-09-18T01:10:26.592Z,100909.98
2018-09-18T01:11:32.045Z,100909.72
2018-09-18T01:12:37.521Z,100909.83
2018-09-18T01:13:42.944Z,100907.66
2018-09-18T01:14:48.457Z,100904.67
2018-09-18T01:15:53.939Z,100908.80
2018-09-18T01:16:59.381Z,100908.44
2018-09-18T01:18:04.963Z,100900.38
2018-09-18T01:19:10.380Z,100905.48
2018-09-18T01:20:15.840Z,100906.11
2018-09-18T01:21:21.309Z,100907.92
2018-09-18T01:22:26.839Z,100902.34
2018-09-18T01:23:32.248Z,100901.47
2018-09-18T01:24:37.716Z,100897.19
2018-09-18T01:25:43.254Z,100904.87
2018-09-18T01:26:49.002Z,100904.93
2018-09-18T01:27:54.431Z,100905.39
2018-09-18T01:28:59.877Z,100904.20
2018-09-18T01:30:05.439Z,100903.73
2018-09-18T01:31:10.973Z,100902.87
2018-09-18T01:32:16.813Z,100900.42
2018-09-18T01:33:22.269Z,100903.43
2018-09-18T01:34:27.714Z,100904.34
2018-09-18T01:35:33.220Z,100896.98
2018-09-18T01:36:38.792Z,100897.44
2018-09-18T01:37:44.253Z,100896.20
2018-09-18T01:38:49.719Z,100894.45
2018-09-18T01:39:55.213Z,100892.85
2018-09-18T01:41:00.677Z,100894.14
2018-09-18T01:42:06.376Z,100895.02
2018-09-18T01:43:11.829Z,100893.31
2018-09-18T01:44:17.294Z,100897.28
2018-09-18T01:45:22.741Z,100893.83
2018-09-18T01:46:28.266Z,100888.36
2018-09-18T01:47:33.680Z,100887.48
2018-09-18T01:48:39.154Z,100890.95
2018-09-18T01:49:44.644Z,100888.88
2018-09-18T01:50:50.047Z,100883.00
2018-09-18T01:51:55.485Z,100884.34
2018-09-18T01:53:00.888Z,100879.85
2018-09-18T01:54:06.362Z,100887.13
2018-09-18T01:55:11.788Z,100885.84
2018-09-18T01:56:17.241Z,100877.84
2018-09-18T01:57:22.789Z,100877.84
2018-09-18T01:58:28.210Z,100879.39
2018-09-18T01:59:33.705Z,100883.72
2018-09-18T02:00:39.116Z,100880.31
2018-09-18T02:01:44.580Z,100877.06
2018-09-18T02:02:50.442Z,100879.80
2018-09-18T02:03:56.074Z,100882.68
2018-09-18T02:05:01.496Z,100877.95
2018-09-18T02:06:07.101Z,100879.02
2018-09-18T02:07:12.649Z,100873.44
2018-09-18T02:08:18.068Z,100874.53
2018-09-18T02:09:23.503Z,100876.61
2018-09-18T02:10:28.958Z,100875.72
2018-09-18T02:11:34.357Z,100869.27
2018-09-18T02:12:39.848Z,100875.00
2018-09-18T02:13:45.309Z,100874.16
2018-09-18T02:14:50.756Z,100869.06
2018-09-18T02:15:56.242Z,100869.89
2018-09-18T02:17:01.706Z,100872.98
2018-09-18T02:18:07.335Z,100870.14
2018-09-18T02:19:12.824Z,100870.00
2018-09-18T02:20:18.293Z,100872.15
2018-09-18T02:21:23.862Z,100866.70
2018-09-18T02:22:29.288Z,100869.73
2018-09-18T02:23:34.800Z,100871.43
2018-09-18T02:24:40.247Z,100867.98
2018-09-18T02:25:45.661Z,100870.30
2018-09-18T02:26:51.128Z,100866.48
2018-09-18T02:27:56.568Z,100859.53
2018-09-18T02:29:02.254Z,100857.09
2018-09-18T02:30:07.736Z,100861.47
2018-09-18T02:31:13.212Z,100857.14
2018-09-18T02:32:18.714Z,100865.19
2018-09-18T02:33:24.224Z,100859.82
2018-09-18T02:34:29.680Z,100857.20
2018-09-18T02:35:35.135Z,100858.73
2018-09-18T02:36:40.595Z,100860.80
2018-09-18T02:37:46.080Z,100853.95
2018-09-18T02:38:51.522Z,100851.31
2018-09-18T02:39:57.001Z,100851.88
2018-09-18T02:41:02.430Z,100857.35
2018-09-18T02:42:08.065Z,100853.44
2018-09-18T02:43:13.521Z,100854.77
2018-09-18T02:44:18.957Z,100846.10
2018-09-18T02:45:24.397Z,100848.89
2018-09-18T02:46:29.902Z,100854.72
2018-09-18T02:47:35.608Z,100850.99
2018-09-18T02:48:41.290Z,100849.34
2018-09-18T02:49:46.698Z,100842.08
2018-09-18T02:50:52.111Z,100848.47
2018-09-18T02:51:57.510Z,100845.38
2018-09-18T02:53:02.954Z,100844.14
2018-09-18T02:54:08.559Z,100840.33
2018-09-18T02:55:14.090Z,100841.83
2018-09-18T02:56:19.489Z,100833.37
2018-09-18T02:57:24.888Z,100835.95
2018-09-18T02:58:30.329Z,100830.42
2018-09-18T02:59:35.747Z,100832.03
2018-09-18T03:00:41.211Z,100830.80
2018-09-18T03:01:46.784Z,100833.83
2018-09-18T03:02:52.265Z,100836.09
2018-09-18T03:03:57.765Z,100831.05
2018-09-18T03:05:03.393Z,100826.26
2018-09-18T03:06:08.888Z,100830.13
2018-09-18T03:07:14.346Z,100833.83
2018-09-18T03:08:19.735Z,100823.58
2018-09-18T03:09:25.216Z,100824.03
2018-09-18T03:10:30.706Z,100825.27
2018-09-18T03:11:36.243Z,100823.06
2018-09-18T03:12:41.720Z,100828.57
2018-09-18T03:13:47.586Z,100821.67
2018-09-18T03:14:53.040Z,100824.19
2018-09-18T03:15:58.524Z,100821.72
2018-09-18T03:17:03.948Z,100826.42
2018-09-18T03:18:09.496Z,100821.21
2018-09-18T03:19:15.110Z,100819.97
2018-09-18T03:20:20.610Z,100813.10
2018-09-18T03:21:26.050Z,100816.83
2018-09-18T03:22:31.497Z,100820.33
2018-09-18T03:23:37.081Z,100823.27
2018-09-18T03:24:42.639Z,100822.44
2018-09-18T03:25:48.084Z,100820.22
2018-09-18T03:26:53.558Z,100818.92
2018-09-18T03:27:59.434Z,100813.83
2018-09-18T03:29:04.888Z,100815.48
2018-09-18T03:30:15.987Z,100812.54
2018-09-18T03:31:21.528Z,100816.72
2018-09-18T03:32:27.853Z,100816.72
2018-09-18T03:33:33.326Z,100809.91
2018-09-18T03:34:38.757Z,100806.92
2018-09-18T03:35:44.621Z,100804.75
2018-09-18T03:36:49.992Z,100800.42
2018-09-18T03:37:55.778Z,100800.88
2018-09-18T03:39:01.449Z,100797.44
2018-09-18T03:40:07.025Z,100799.02
2018-09-18T03:41:12.526Z,100799.91
2018-09-18T03:42:17.954Z,100793.15
2018-09-18T03:43:23.426Z,100790.94
2018-09-18T03:44:28.832Z,100790.83
2018-09-18T03:45:34.292Z,100791.61
2018-09-18T03:46:40.076Z,100786.51
2018-09-18T03:47:45.678Z,100788.71
2018-09-18T03:48:51.253Z,100783.55
2018-09-18T03:49:56.853Z,100787.80
2018-09-18T03:51:03.247Z,100780.98
2018-09-18T03:52:09.027Z,100786.51
2018-09-18T03:53:14.480Z,100779.28
2018-09-18T03:54:19.955Z,100782.84
2018-09-18T03:55:25.593Z,100782.12
2018-09-18T03:56:31.097Z,100779.45
2018-09-18T03:57:36.560Z,100776.45
2018-09-18T03:58:42.030Z,100776.45
2018-09-18T03:59:47.498Z,100774.75
2018-09-18T04:00:53.100Z,100778.56
2018-09-18T04:01:58.549Z,100774.38
2018-09-18T04:03:04.040Z,100776.50
2018-09-18T04:04:09.544Z,100772.69
2018-09-18T04:05:15.176Z,100774.30
2018-09-18T04:06:20.751Z,100774.38
2018-09-18T04:07:26.217Z,100773.58
2018-09-18T04:08:31.693Z,100770.52
2018-09-18T04:09:37.153Z,100769.39
2018-09-18T04:10:42.589Z,100768.42
2018-09-18T04:11:48.292Z,100768.87
2018-09-18T04:12:53.764Z,100766.25
2018-09-18T04:13:59.257Z,100763.16
2018-09-18T04:15:05.349Z,100761.86
2018-09-18T04:16:10.873Z,100768.31
2018-09-18T04:17:17.096Z,100760.47
2018-09-18T04:18:25.001Z,100759.64
2018-09-18T04:19:30.466Z,100760.47
2018-09-18T04:20:35.970Z,100758.20
2018-09-18T04:21:42.423Z,100756.80
2018-09-18T04:22:48.204Z,100763.30
2018-09-18T04:23:53.605Z,100759.06
2018-09-18T04:24:59.056Z,100765.42
2018-09-18T04:26:04.532Z,100759.06
2018-09-18T04:27:10.100Z,100754.69
2018-09-18T04:28:15.577Z,100755.05
2018-09-18T04:29:21.168Z,100756.34
2018-09-18T04:30:26.668Z,100755.52
2018-09-18T04:31:32.288Z,100754.69
2018-09-18T04:32:37.925Z,100753.39
2018-09-18T04:33:43.355Z,100756.34
2018-09-18T04:34:48.853Z,100753.66
2018-09-18T04:35:54.320Z,100751.08
2018-09-18T04:36:59.764Z,100750.19
2018-09-18T04:38:05.429Z,100757.47
2018-09-18T04:39:12.869Z,100747.61
2018-09-18T04:40:18.323Z,100752.68
2018-09-18T04:41:23.796Z,100751.84
2018-09-18T04:42:29.346Z,100749.73
2018-09-18T04:43:34.810Z,100746.75
2018-09-18T04:44:40.434Z,100753.55
2018-09-18T04:45:45.930Z,100744.57
2018-09-18T04:46:51.388Z,100746.89
2018-09-18T04:47:56.940Z,100744.38
2018-09-18T04:49:02.392Z,100744.31
2018-09-18T04:50:08.001Z,100744.38
2018-09-18T04:51:13.433Z,100744.83
2018-09-18T04:52:18.905Z,100740.97
2018-09-18T04:53:24.435Z,100743.59
2018-09-18T04:54:29.924Z,100747.35
2018-09-18T04:55:35.411Z,100749.53
2018-09-18T04:56:40.874Z,100749.10
2018-09-18T04:57:46.305Z,100749.93
2018-09-18T04:58:51.752Z,100751.80
2018-09-18T04:59:57.353Z,100750.88
2018-09-18T05:01:02.850Z,100746.06
2018-09-18T05:02:08.401Z,100745.09
2018-09-18T05:03:13.850Z,100750.30
2018-09-18T05:04:19.322Z,100744.31
2018-09-18T05:05:24.818Z,100748.13
2018-09-18T05:06:30.277Z,100746.01
2018-09-18T05:07:35.772Z,100746.01
2018-09-18T05:08:41.370Z,100742.08
2018-09-18T05:09:46.859Z,100746.31
2018-09-18T05:10:52.477Z,100748.38
2018-09-18T05:11:57.905Z,100738.06
2018-09-18T05:13:03.311Z,100740.99
2018-09-18T05:14:08.877Z,100739.44
2018-09-18T05:15:14.317Z,100740.61
2018-09-18T05:16:19.785Z,100737.58
2018-09-18T05:17:25.395Z,100737.05
2018-09-18T05:18:31.020Z,100742.09
2018-09-18T05:19:36.438Z,100740.87
2018-09-18T05:20:41.869Z,100739.52
2018-09-18T05:21:47.312Z,100738.17
2018-09-18T05:22:52.891Z,100739.83
2018-09-18T05:23:58.445Z,100742.81
2018-09-18T05:25:03.985Z,100735.90
2018-09-18T05:26:09.503Z,100735.02
2018-09-18T05:27:14.953Z,100731.14
2018-09-18T05:28:20.737Z,100732.37
2018-09-18T05:29:26.186Z,100734.49
2018-09-18T05:30:31.746Z,100733.20
2018-09-18T05:31:37.350Z,100737.38
2018-09-18T05:32:42.936Z,100730.10
2018-09-18T05:33:48.921Z,100735.52
2018-09-18T05:34:54.484Z,100734.63
2018-09-18T05:35:59.936Z,100741.02
2018-09-18T05:37:05.756Z,100733.70
2018-09-18T05:38:11.321Z,100740.03
2018-09-18T05:39:19.969Z,100739.45
2018-09-18T05:40:25.604Z,100728.25
2018-09-18T05:41:31.225Z,100737.22
2018-09-18T05:42:36.649Z,100734.23
2018-09-18T05:43:42.365Z,100735.34
2018-09-18T05:44:47.861Z,100736.52
2018-09-18T05:45:53.332Z,100742.39
2018-09-18T05:46:58.789Z,100738.77
2018-09-18T05:48:05.377Z,100739.16
2018-09-18T05:49:10.820Z,100739.47
2018-09-18T05:50:16.260Z,100742.05
2018-09-18T05:51:21.861Z,100745.80
2018-09-18T05:52:27.336Z,100743.62
2018-09-18T05:53:32.801Z,100743.88
2018-09-18T05:54:38.269Z,100738.89
2018-09-18T05:55:43.809Z,100741.81
2018-09-18T05:56:49.366Z,100741.72
2018-09-18T05:57:54.802Z,100743.77
2018-09-18T05:59:00.341Z,100738.12
2018-09-18T06:00:06.241Z,100737.96
2018-09-18T06:01:11.796Z,100735.31
2018-09-18T06:02:17.500Z,100735.50
2018-09-18T06:03:22.837Z,100738.84
2018-09-18T06:04:28.296Z,100737.06
2018-09-18T06:05:33.976Z,100732.66
2018-09-18T06:06:39.436Z,100730.78
2018-09-18T06:07:44.973Z,100734.50
2018-09-18T06:08:50.410Z,100734.83
2018-09-18T06:09:55.850Z,100736.42
2018-09-18T06:11:01.533Z,100729.44
2018-09-18T06:12:07.021Z,100735.47
2018-09-18T06:13:12.637Z,100737.83
2018-09-18T06:14:18.122Z,100734.29
2018-09-18T06:15:23.687Z,100739.23
2018-09-18T06:16:29.090Z,100731.81
2018-09-18T06:17:34.578Z,100736.29
2018-09-18T06:18:40.107Z,100733.63
2018-09-18T06:19:45.549Z,100735.26
2018-09-18T06:20:50.940Z,100738.37
2018-09-18T06:21:56.394Z,100734.50
2018-09-18T06:23:02.237Z,100741.49
2018-09-18T06:24:07.693Z,100738.84
2018-09-18T06:25:13.173Z,100735.66
2018-09-18T06:26:18.697Z,100734.17
2018-09-18T06:27:24.891Z,100733.58
2018-09-18T06:28:30.362Z,100731.62
2018-09-18T06:29:35.825Z,100731.62
2018-09-18T06:30:41.300Z,100735.16
2018-09-18T06:31:46.849Z,100738.44
2018-09-18T06:32:52.276Z,100730.91
2018-09-18T06:33:57.968Z,100733.27
2018-09-18T06:35:03.418Z,100732.59
2018-09-18T06:36:09.121Z,100733.75
2018-09-18T06:37:14.581Z,100730.16
2018-09-18T06:38:20.017Z,100732.47
2018-09-18T06:39:25.685Z,100728.89
2018-09-18T06:40:31.149Z,100733.78
2018-09-18T06:41:37.074Z,100727.08
2018-09-18T06:42:42.578Z,100729.81
2018-09-18T06:43:48.030Z,100726.08
2018-09-18T06:44:53.418Z,100732.88
2018-09-18T06:45:58.998Z,100730.58
2018-09-18T06:47:04.760Z,100726.48
2018-09-18T06:48:10.203Z,100731.73
2018-09-18T06:49:15.662Z,100732.25
2018-09-18T06:50:21.086Z,100726.78
2018-09-18T06:51:26.574Z,100734.37
2018-09-18T06:52:32.054Z,100731.98
2018-09-18T06:53:37.742Z,100731.59
2018-09-18T06:54:43.196Z,100728.46
2018-09-18T06:55:48.683Z,100736.01
2018-09-18T06:56:54.164Z,100730.97
2018-09-18T06:57:59.644Z,100734.59
2018-09-18T06:59:05.073Z,100737.04
2018-09-18T07:00:10.703Z,100732.46
2018-09-18T07:01:16.197Z,100733.06
2018-09-18T07:02:21.685Z,100736.15
2018-09-18T07:03:27.268Z,100731.64
2018-09-18T07:04:32.688Z,100729.19
2018-09-18T07:05:38.177Z,100729.78
2018-09-18T07:06:43.688Z,100725.20
2018-09-18T07:07:49.149Z,100729.60
2018-09-18T07:08:54.646Z,100725.02
2018-09-18T07:10:00.172Z,100727.63
2018-09-18T07:11:06.009Z,100724.25
2018-09-18T07:12:11.489Z,100725.15
2018-09-18T07:13:17.184Z,100726.76
2018-09-18T07:14:22.650Z,100725.81
2018-09-18T07:15:28.466Z,100725.86
2018-09-18T07:16:33.976Z,100731.64
2018-09-18T07:17:39.533Z,100728.61
2018-09-18T07:18:45.072Z,100726.05
2018-09-18T07:19:50.554Z,100722.11
2018-09-18T07:20:56.177Z,100724.18
2018-09-18T07:22:01.690Z,100726.89
2018-09-18T07:23:07.332Z,100719.88
2018-09-18T07:24:12.852Z,100723.96
2018-09-18T07:25:18.442Z,100728.05
2018-09-18T07:26:23.885Z,100725.12
2018-09-18T07:27:29.404Z,100722.81
2018-09-18T07:28:34.836Z,100718.36
2018-09-18T07:29:40.303Z,100724.16
2018-09-18T07:30:45.741Z,100724.45
2018-09-18T07:31:51.210Z,100720.95
2018-09-18T07:32:56.698Z,100714.91
2018-09-18T07:34:02.670Z,100714.38
2018-09-18T07:35:08.207Z,100717.34
2018-09-18T07:36:13.887Z,100721.25
2018-09-18T07:37:19.279Z,100716.80
2018-09-18T07:38:24.692Z,100715.14
2018-09-18T07:39:30.217Z,100722.94
2018-09-18T07:40:35.752Z,100727.45
2018-09-18T07:41:41.305Z,100722.90
2018-09-18T07:42:46.850Z,100723.88
2018-09-18T07:43:52.260Z,100721.74
2018-09-18T07:44:57.988Z,100722.64
2018-09-18T07:46:03.497Z,100721.34
2018-09-18T07:47:09.005Z,100723.45
2018-09-18T07:48:14.918Z,100726.13
2018-09-18T07:49:20.541Z,100726.11
2018-09-18T07:50:26.180Z,100723.58
2018-09-18T07:51:33.549Z,100722.09
2018-09-18T07:52:39.284Z,100727.27
2018-09-18T07:53:44.874Z,100720.74
2018-09-18T07:54:50.301Z,100721.45
2018-09-18T07:55:56.182Z,100725.27
2018-09-18T07:57:01.643Z,100726.53
2018-09-18T07:58:07.053Z,100722.94
2018-09-18T07:59:12.483Z,100720.39
2018-09-18T08:00:17.958Z,100718.13
2018-09-18T08:01:23.988Z,100714.66
2018-09-18T08:02:29.462Z,100714.87
2018-09-18T08:03:34.904Z,100717.28
2018-09-18T08:04:40.561Z,100712.70
2018-09-18T08:05:46.182Z,100714.98
2018-09-18T08:06:51.641Z,100708.64
2018-09-18T08:07:57.070Z,100719.41
2018-09-18T08:09:02.445Z,100717.09
2018-09-18T08:10:08.305Z,100715.48
2018-09-18T08:11:13.826Z,100713.65
2018-09-18T08:12:19.322Z,100710.98
2018-09-18T08:13:24.762Z,100717.72
2018-09-18T08:14:30.257Z,100715.63
2018-09-18T08:15:35.693Z,100712.82
2018-09-18T08:16:41.266Z,100708.13
2018-09-18T08:17:46.796Z,100708.33
2018-09-18T08:18:52.411Z,100712.99
2018-09-18T08:19:58.037Z,100709.83
2018-09-18T08:21:03.480Z,100710.93
2018-09-18T08:22:09.059Z,100701.27
2018-09-18T08:23:14.581Z,100700.47
2018-09-18T08:24:20.022Z,100696.47
2018-09-18T08:25:25.502Z,100701.95
2018-09-18T08:26:30.996Z,100698.09
2018-09-18T08:27:36.517Z,100698.35
2018-09-18T08:28:42.002Z,100697.89
2018-09-18T08:29:47.525Z,100692.47
2018-09-18T08:30:53.164Z,100700.32
2018-09-18T08:31:58.604Z,100694.39
2018-09-18T08:33:04.020Z,100692.28
2018-09-18T08:34:09.502Z,100692.92
2018-09-18T08:35:14.982Z,100689.77
2018-09-18T08:36:20.544Z,100689.28
2018-09-18T08:37:25.940Z,100691.42
2018-09-18T08:38:31.372Z,100689.30
2018-09-18T08:39:36.925Z,100698.45
2018-09-18T08:40:42.436Z,100698.60
2018-09-18T08:41:47.878Z,100700.63
2018-09-18T08:42:53.353Z,100704.18
2018-09-18T08:43:58.858Z,100701.11
2018-09-18T08:45:04.516Z,100703.02
2018-09-18T08:46:10.096Z,100704.21
2018-09-18T08:47:15.593Z,100713.99
2018-09-18T08:48:20.999Z,100710.06
2018-09-18T08:49:26.440Z,100710.43
2018-09-18T08:50:31.907Z,100712.92
2018-09-18T08:51:37.432Z,100711.59
2018-09-18T08:52:42.896Z,100712.78
2018-09-18T08:53:48.353Z,100716.80
2018-09-18T08:54:53.843Z,100717.98
2018-09-18T08:55:59.354Z,100715.83
2018-09-18T08:57:05.052Z,100719.74
2018-09-18T08:58:10.652Z,100716.20
2018-09-18T08:59:16.043Z,100721.52
2018-09-18T09:00:21.524Z,100722.80
2018-09-18T09:01:27.050Z,100714.92
2018-09-18T09:02:32.645Z,100717.91
2018-09-18T09:03:38.093Z,100718.13
2018-09-18T09:04:43.745Z,100719.41
2018-09-18T09:05:49.449Z,100709.30
2018-09-18T09:06:54.971Z,100708.35
2018-09-18T09:08:00.636Z,100714.89
2018-09-18T09:09:11.789Z,100715.97
2018-09-18T09:10:17.267Z,100719.41
2018-09-18T09:11:22.746Z,100713.78
2018-09-18T09:12:28.142Z,100708.75
2018-09-18T09:13:33.713Z,100712.84
2018-09-18T09:14:39.208Z,100707.56
2018-09-18T09:15:44.677Z,100709.33
2018-09-18T09:16:50.122Z,100705.95
2018-09-18T09:17:55.601Z,100702.72
2018-09-18T09:19:01.393Z,100698.20
2018-09-18T09:20:06.975Z,100699.60
2018-09-18T09:21:12.579Z,100701.03
2018-09-18T09:22:18.134Z,100692.80
2018-09-18T09:23:23.493Z,100693.71
2018-09-18T09:24:29.035Z,100690.34
2018-09-18T09:25:34.653Z,100696.54
2018-09-18T09:26:40.244Z,100697.56
2018-09-18T09:27:45.714Z,100690.39
2018-09-18T09:28:51.039Z,100698.70
2018-09-18T09:29:56.623Z,100699.27
2018-09-18T09:31:02.076Z,100706.05
2018-09-18T09:32:08.107Z,100707.88
2018-09-18T09:33:13.851Z,100700.45
2018-09-18T09:34:19.296Z,100704.91
2018-09-18T09:35:24.741Z,100706.77
2018-09-18T09:36:30.324Z,100700.32
2018-09-18T09:37:35.805Z,100705.08
2018-09-18T09:38:41.252Z,100701.29
2018-09-18T09:39:46.660Z,100704.72
2018-09-18T09:40:52.269Z,100710.97
2018-09-18T09:41:57.711Z,100701.92
2018-09-18T09:43:03.172Z,100713.91
2018-09-18T09:44:08.679Z,100711.03
2018-09-18T09:45:14.421Z,100709.00
2018-09-18T09:46:19.858Z,100709.33
2018-09-18T09:47:25.316Z,100712.75
2018-09-18T09:48:34.533Z,100714.81
2018-09-18T09:49:39.990Z,100709.00
2018-09-18T09:50:45.413Z,100705.55
2018-09-18T09:51:50.863Z,100704.23
2018-09-18T09:52:56.286Z,100704.11
2018-09-18T09:54:01.778Z,100709.98
2018-09-18T09:55:07.307Z,100704.09
2018-09-18T09:56:12.744Z,100706.69
2018-09-18T09:57:18.135Z,100697.19
2018-09-18T09:58:23.653Z,100710.27
2018-09-18T09:59:29.159Z,100705.55
2018-09-18T10:00:39.710Z,100708.26
2018-09-18T10:01:55.276Z,100700.43
2018-09-18T10:03:00.699Z,100700.03
2018-09-18T10:04:06.389Z,100712.91
2018-09-18T10:05:12.049Z,100710.20
2018-09-18T10:06:17.488Z,100708.70
2018-09-18T10:07:22.933Z,100715.34
2018-09-18T10:08:28.612Z,100715.70
2018-09-18T10:09:34.182Z,100712.36
2018-09-18T10:10:39.645Z,100706.47
2018-09-18T10:11:45.212Z,100706.88
2018-09-18T10:12:50.605Z,100711.02
2018-09-18T10:13:56.082Z,100704.98
2018-09-18T10:15:01.518Z,100709.56
2018-09-18T10:16:07.325Z,100700.67
2018-09-18T10:17:12.801Z,100700.09
2018-09-18T10:18:18.377Z,100697.55
2018-09-18T10:19:23.758Z,100696.63
2018-09-18T10:20:29.229Z,100691.64
2018-09-18T10:21:34.668Z,100694.34
2018-09-18T10:22:40.176Z,100697.30
2018-09-18T10:23:45.714Z,100701.80
2018-09-18T10:24:51.215Z,100708.42
2018-09-18T10:25:56.705Z,100701.06
2018-09-18T10:27:02.377Z,100703.06
2018-09-18T10:28:08.049Z,100703.00
2018-09-18T10:29:13.466Z,100699.59
2018-09-18T10:30:18.986Z,100697.81
2018-09-18T10:31:24.482Z,100693.55
2018-09-18T10:32:30.288Z,100693.19
2018-09-18T10:33:35.868Z,100695.23
2018-09-18T10:34:41.282Z,100690.16
2018-09-18T10:35:46.759Z,100691.83
2018-09-18T10:36:52.346Z,100705.55
2018-09-18T10:37:57.806Z,100696.34
2018-09-18T10:39:03.366Z,100698.34
2018-09-18T10:40:09.018Z,100696.42
2018-09-18T10:41:14.581Z,100698.45
2018-09-18T10:42:19.953Z,100698.81
2018-09-18T10:43:25.453Z,100692.27
2018-09-18T10:44:30.978Z,100694.80
2018-09-18T10:45:36.512Z,100689.85
2018-09-18T10:46:41.892Z,100690.75
2018-09-18T10:47:47.321Z,100692.10
2018-09-18T10:48:53.730Z,100686.27
2018-09-18T10:49:59.303Z,100692.28
2018-09-18T10:51:05.123Z,100683.88
2018-09-18T10:52:10.685Z,100691.85
2018-09-18T10:53:16.131Z,100691.39
2018-09-18T10:54:21.567Z,100689.96
2018-09-18T10:55:27.082Z,100690.70
2018-09-18T10:56:32.469Z,100686.49
2018-09-18T10:57:37.912Z,100681.08
2018-09-18T10:58:43.373Z,100688.08
2018-09-18T10:59:48.853Z,100683.16
2018-09-18T11:00:54.333Z,100684.53
2018-09-18T11:01:59.838Z,100681.90
2018-09-18T11:03:05.250Z,100681.92
2018-09-18T11:04:10.836Z,100684.86
2018-09-18T11:05:16.305Z,100678.77
2018-09-18T11:06:22.116Z,100679.59
2018-09-18T11:07:27.609Z,100679.94
2018-09-18T11:08:33.055Z,100679.00
2018-09-18T11:09:38.497Z,100682.80
2018-09-18T11:10:44.055Z,100686.20
2018-09-18T11:11:49.806Z,100683.77
2018-09-18T11:12:55.141Z,100676.91
2018-09-18T11:14:00.655Z,100684.99
2018-09-18T11:15:06.210Z,100676.80
2018-09-18T11:16:11.876Z,100673.02
2018-09-18T11:17:17.214Z,100678.86
2018-09-18T11:18:22.803Z,100676.89
2018-09-18T11:19:28.337Z,100679.58
2018-09-18T11:20:33.734Z,100681.11
2018-09-18T11:21:39.885Z,100676.33
2018-09-18T11:22:45.496Z,100683.40
2018-09-18T11:23:50.964Z,100682.33
2018-09-18T11:24:56.449Z,100688.13
2018-09-18T11:26:01.850Z,100679.56
2018-09-18T11:27:07.367Z,100681.17
2018-09-18T11:28:12.888Z,100685.36
2018-09-18T11:29:18.338Z,100679.12
2018-09-18T11:30:23.771Z,100684.77
2018-09-18T11:31:29.501Z,100684.41
2018-09-18T11:32:34.901Z,100687.05
2018-09-18T11:33:40.776Z,100681.92
2018-09-18T11:34:46.483Z,100680.87
2018-09-18T11:35:51.926Z,100684.70
2018-09-18T11:36:57.465Z,100691.17
2018-09-18T11:38:02.917Z,100696.95
2018-09-18T11:39:08.464Z,100692.19
2018-09-18T11:40:14.048Z,100688.94
2018-09-18T11:41:19.520Z,100692.56
2018-09-18T11:42:24.922Z,100690.77
2018-09-18T11:43:30.519Z,100692.77
2018-09-18T11:44:35.924Z,100686.11
2018-09-18T11:45:41.787Z,100674.27
2018-09-18T11:46:47.354Z,100678.89
2018-09-18T11:47:52.811Z,100681.39
2018-09-18T11:48:58.374Z,100680.53
2018-09-18T11:50:03.826Z,100673.97
2018-09-18T11:51:09.384Z,100685.06
2018-09-18T11:52:14.915Z,100687.21
2018-09-18T11:53:20.487Z,100688.22
2018-09-18T11:54:25.904Z,100687.40
2018-09-18T11:55:31.636Z,100675.31
2018-09-18T11:56:37.185Z,100681.91
2018-09-18T11:57:42.739Z,100680.59
2018-09-18T11:58:48.702Z,100671.85
2018-09-18T11:59:54.427Z,100674.85
2018-09-18T12:01:00.077Z,100676.99
2018-09-18T12:02:05.637Z,100675.91
2018-09-18T12:03:11.198Z,100673.11
2018-09-18T12:04:16.821Z,100679.88
2018-09-18T12:05:22.523Z,100669.81
2018-09-18T12:06:28.197Z,100677.59
2018-09-18T12:07:33.705Z,100676.63
2018-09-18T12:08:39.439Z,100677.64
2018-09-18T12:09:44.987Z,100677.80
2018-09-18T12:10:50.627Z,100677.63
2018-09-18T12:11:56.117Z,100680.44
2018-09-18T12:13:01.922Z,100679.31
2018-09-18T12:14:07.818Z,100671.54
2018-09-18T12:15:13.580Z,100672.89
2018-09-18T12:16:19.044Z,100676.67
2018-09-18T12:17:24.501Z,100673.36
2018-09-18T12:18:30.014Z,100670.06
2018-09-18T12:19:35.453Z,100668.11
2018-09-18T12:20:40.957Z,100669.08
2018-09-18T12:21:46.353Z,100664.61
2018-09-18T12:22:51.884Z,100666.94
2018-09-18T12:23:58.322Z,100661.34
2018-09-18T12:25:03.869Z,100675.88
2018-09-18T12:26:09.487Z,100669.80
2018-09-18T12:27:14.961Z,100663.48
2018-09-18T12:28:20.390Z,100663.35