createdAt,value
2022-09-02T00:00:17.387Z,61960.29
2022-09-02T00:01:20.136Z,61949.24
2022-09-02T00:02:23.055Z,61922.13
2022-09-02T00:03:26.134Z,61889.99
2022-09-02T00:04:29.067Z,61919.11
2022-09-02T00:05:31.856Z,61882.96
2022-09-02T00:06:34.619Z,61896.02
2022-09-02T00:07:37.512Z,61920.12
2022-09-02T00:08:40.474Z,61920.12
2022-09-02T00:09:43.442Z,61939.20
2022-09-02T00:10:46.419Z,61871.91
2022-09-02T00:11:49.191Z,61909.07
2022-09-02T00:12:52.171Z,61908.07
2022-09-02T00:13:54.940Z,61860.87
2022-09-02T00:14:58.339Z,61899.03
2022-09-02T00:16:01.199Z,61857.85
2022-09-02T00:17:03.978Z,61817.68
2022-09-02T00:18:06.961Z,61819.69
2022-09-02T00:19:11.264Z,61798.60
2022-09-02T00:20:14.441Z,61782.53
2022-09-02T00:21:17.220Z,61722.28
2022-09-02T00:22:19.989Z,61753.41
2022-09-02T00:23:22.768Z,61692.15
2022-09-02T00:24:27.288Z,61685.12
2022-09-02T00:25:30.668Z,61663.03
2022-09-02T00:26:33.847Z,61712.23
2022-09-02T00:27:36.822Z,61648.97
2022-09-02T00:28:39.804Z,61587.71
2022-09-02T00:29:44.309Z,61562.61
2022-09-02T00:30:47.707Z,61611.81
2022-09-02T00:31:50.426Z,61602.77
2022-09-02T00:32:53.552Z,61596.75
2022-09-02T00:33:56.321Z,61530.47
2022-09-02T00:34:59.197Z,61530.47
2022-09-02T00:36:02.486Z,61568.63
2022-09-02T00:37:05.151Z,61518.42
2022-09-02T00:38:08.124Z,61514.40
2022-09-02T00:39:10.893Z,61482.27
2022-09-02T00:40:13.732Z,61514.40
2022-09-02T00:41:16.644Z,61475.24
2022-09-02T00:42:19.527Z,61518.42
2022-09-02T00:43:22.307Z,61538.50
2022-09-02T00:44:25.165Z,61610.81
2022-09-02T00:45:27.901Z,61561.60
2022-09-02T00:46:30.726Z,61561.60
2022-09-02T00:47:33.688Z,61538.50
2022-09-02T00:48:36.678Z,61556.58
2022-09-02T00:49:39.647Z,61501.35
2022-09-02T00:50:42.724Z,61473.23
2022-09-02T00:51:45.806Z,61494.32
2022-09-02T00:52:48.780Z,61457.17
2022-09-02T00:53:51.753Z,61478.25
2022-09-02T00:54:54.831Z,61439.09
2022-09-02T00:55:57.921Z,61425.03
2022-09-02T00:57:00.784Z,61417.00
2022-09-02T00:58:03.760Z,61392.90
2022-09-02T00:59:07.972Z,61412.98
2022-09-02T01:00:10.843Z,61395.91
2022-09-02T01:01:13.768Z,61441.10
2022-09-02T01:02:17.415Z,61525.45
2022-09-02T01:03:20.263Z,61554.57
2022-09-02T01:04:22.957Z,61498.34
2022-09-02T01:05:25.729Z,61499.34
2022-09-02T01:06:28.705Z,61442.11
2022-09-02T01:07:31.931Z,61494.32
2022-09-02T01:08:35.702Z,61481.27
2022-09-02T01:10:52.695Z,59358.99
2022-09-02T01:11:55.580Z,61399.93
2022-09-02T01:12:58.459Z,61432.06
2022-09-02T01:14:01.333Z,61420.01
2022-09-02T01:15:04.203Z,61424.03
2022-09-02T01:16:07.192Z,61407.96
2022-09-02T01:17:09.952Z,61461.18
2022-09-02T01:18:12.921Z,61405.95
2022-09-02T01:19:15.804Z,61371.81
2022-09-02T01:20:18.671Z,61353.74
2022-09-02T01:21:21.440Z,61362.77
2022-09-02T01:22:24.217Z,61355.75
2022-09-02T01:23:26.988Z,61353.74
2022-09-02T01:24:30.888Z,61430.05
2022-09-02T01:25:33.890Z,61432.06
2022-09-02T01:26:36.642Z,61472.23
2022-09-02T01:27:39.507Z,61396.92
2022-09-02T01:28:42.487Z,61416.00
2022-09-02T01:29:45.367Z,61379.84
2022-09-02T01:30:48.337Z,61396.92
2022-09-02T01:31:51.382Z,61411.98
2022-09-02T01:32:54.294Z,61426.04
2022-09-02T01:33:57.172Z,61490.30
2022-09-02T01:35:01.378Z,61507.37
2022-09-02T01:36:04.571Z,61475.24
2022-09-02T01:37:07.224Z,61483.27
2022-09-02T01:38:10.405Z,61518.42
2022-09-02T01:39:13.180Z,61517.42
2022-09-02T01:40:16.189Z,61484.28
2022-09-02T01:41:19.646Z,61462.19
2022-09-02T01:42:22.317Z,61448.13
2022-09-02T01:43:25.088Z,61434.07
2022-09-02T01:44:28.166Z,61389.89
2022-09-02T01:45:31.145Z,61383.86
2022-09-02T01:46:34.398Z,61332.65
2022-09-02T01:47:37.096Z,61370.81
2022-09-02T01:48:40.078Z,61412.98
2022-09-02T01:49:43.154Z,61384.87
2022-09-02T01:50:46.794Z,61397.92
2022-09-02T01:51:49.923Z,61368.80
2022-09-02T01:52:52.700Z,61372.82
2022-09-02T01:53:55.367Z,61354.74
2022-09-02T01:54:58.136Z,61334.66
2022-09-02T01:56:00.808Z,61353.74
2022-09-02T01:57:03.484Z,61403.95
2022-09-02T01:58:06.352Z,61373.82
2022-09-02T01:59:09.124Z,61377.84
2022-09-02T02:00:11.795Z,61374.82
2022-09-02T02:01:14.634Z,61333.65
2022-09-02T02:02:17.617Z,61260.35
2022-09-02T02:03:20.322Z,61277.42
2022-09-02T02:04:23.600Z,61257.34
2022-09-02T02:05:28.112Z,61227.21
2022-09-02T02:06:30.784Z,61235.25
2022-09-02T02:07:33.658Z,61241.27
2022-09-02T02:08:36.638Z,61201.11
2022-09-02T02:09:39.511Z,61216.17
2022-09-02T02:10:42.383Z,61205.12
2022-09-02T02:11:45.360Z,61196.09
2022-09-02T02:12:48.340Z,61287.46
2022-09-02T02:13:51.317Z,61264.37
2022-09-02T02:14:55.068Z,61197.09
2022-09-02T02:15:58.057Z,61213.16
2022-09-02T02:17:00.975Z,61260.35
2022-09-02T02:18:03.838Z,61203.12
2022-09-02T02:19:06.715Z,61179.02
2022-09-02T02:20:09.690Z,61227.21
2022-09-02T02:21:12.458Z,61171.99
2022-09-02T02:22:15.439Z,61153.91
2022-09-02T02:23:18.161Z,61165.96
2022-09-02T02:24:20.880Z,61179.02
2022-09-02T02:25:23.654Z,61214.16
2022-09-02T02:26:26.321Z,61181.03
2022-09-02T02:27:29.297Z,61166.97
2022-09-02T02:28:33.098Z,61202.11
2022-09-02T02:29:35.977Z,61199.10
2022-09-02T02:30:38.946Z,61176.01
2022-09-02T02:31:41.965Z,61221.19
2022-09-02T02:32:44.900Z,61265.37
2022-09-02T02:33:47.879Z,61260.35
2022-09-02T02:34:50.851Z,61204.12
2022-09-02T02:35:53.729Z,61224.20
2022-09-02T02:36:58.245Z,61176.01
2022-09-02T02:38:03.972Z,61194.08
2022-09-02T02:39:05.633Z,61272.40
2022-09-02T02:40:08.526Z,61328.63
2022-09-02T02:41:11.282Z,61338.68
2022-09-02T02:42:14.159Z,61315.58
2022-09-02T02:43:16.820Z,61313.57
2022-09-02T02:44:19.486Z,61280.43
2022-09-02T02:45:22.165Z,61279.43
2022-09-02T02:46:24.859Z,61265.37
2022-09-02T02:47:27.602Z,61249.31
2022-09-02T02:48:30.682Z,61261.36
2022-09-02T02:49:33.682Z,61250.31
2022-09-02T02:50:36.648Z,61224.20
2022-09-02T02:51:39.620Z,61225.21
2022-09-02T02:52:43.423Z,61250.31
2022-09-02T02:53:46.192Z,61283.45
2022-09-02T02:54:48.961Z,61251.32
2022-09-02T02:55:51.733Z,61303.53
2022-09-02T02:56:54.496Z,61278.43
2022-09-02T02:57:57.275Z,61234.25
2022-09-02T02:59:00.045Z,61230.23
2022-09-02T03:00:02.811Z,61282.44
2022-09-02T03:01:05.711Z,61285.45
2022-09-02T03:02:08.583Z,61346.71
2022-09-02T03:03:11.397Z,61294.49
2022-09-02T03:04:14.342Z,61280.43
2022-09-02T03:05:17.086Z,61296.50
2022-09-02T03:06:22.922Z,61269.39
2022-09-02T03:07:24.266Z,61350.73
2022-09-02T03:08:27.038Z,61289.47
2022-09-02T03:09:29.910Z,61313.57
2022-09-02T03:10:32.888Z,61302.52
2022-09-02T03:11:35.870Z,61311.56
2022-09-02T03:12:38.842Z,61283.45
2022-09-02T03:13:41.618Z,61314.57
2022-09-02T03:14:44.598Z,61244.29
2022-09-02T03:15:47.589Z,61202.11
2022-09-02T03:16:53.114Z,61252.32
2022-09-02T03:17:56.092Z,61223.20
2022-09-02T03:18:59.061Z,61205.12
2022-09-02T03:20:04.600Z,61211.15
2022-09-02T03:21:07.578Z,61246.29
2022-09-02T03:22:10.552Z,61244.29
2022-09-02T03:23:13.119Z,61244.29
2022-09-02T03:24:19.168Z,61207.13
2022-09-02T03:25:21.843Z,61251.32
2022-09-02T03:26:25.026Z,61283.45
2022-09-02T03:27:27.689Z,61247.30
2022-09-02T03:28:32.206Z,61330.64
2022-09-02T03:29:35.077Z,61304.53
2022-09-02T03:30:38.161Z,61288.46
2022-09-02T03:31:41.223Z,61343.70
2022-09-02T03:32:46.890Z,61323.61
2022-09-02T03:33:49.855Z,61343.70
2022-09-02T03:34:52.827Z,61355.75
2022-09-02T03:35:55.809Z,61350.73
2022-09-02T03:36:58.784Z,61322.61
2022-09-02T03:38:01.654Z,61347.71
2022-09-02T03:39:04.634Z,61344.70
2022-09-02T03:40:07.688Z,61340.68
2022-09-02T03:41:10.280Z,61315.58
2022-09-02T03:42:19.299Z,61317.59
2022-09-02T03:43:20.742Z,61319.59
2022-09-02T03:44:23.519Z,61263.36
2022-09-02T03:45:26.287Z,61307.55
2022-09-02T03:46:28.960Z,61339.68
2022-09-02T03:47:31.829Z,61310.56
2022-09-02T03:48:34.702Z,61331.64
2022-09-02T03:49:37.680Z,61305.54
2022-09-02T03:50:43.634Z,61326.62
2022-09-02T03:51:46.407Z,61337.67
2022-09-02T03:52:49.389Z,61359.76
2022-09-02T03:53:52.261Z,61333.65
2022-09-02T03:54:55.128Z,61379.84
2022-09-02T03:55:58.106Z,61349.72
2022-09-02T03:57:01.082Z,61331.64
2022-09-02T03:58:08.421Z,61340.68
2022-09-02T03:59:08.469Z,61368.80
2022-09-02T04:00:11.456Z,61370.81
2022-09-02T04:01:14.315Z,61357.75
2022-09-02T04:02:17.469Z,61365.79
2022-09-02T04:03:20.561Z,61352.73
2022-09-02T04:04:23.357Z,61409.97
2022-09-02T04:05:26.125Z,61375.83
2022-09-02T04:06:32.940Z,61381.86
2022-09-02T04:07:33.433Z,61338.68
2022-09-02T04:08:36.391Z,61357.75
2022-09-02T04:09:41.476Z,61321.61
2022-09-02T04:10:43.783Z,61369.80
2022-09-02T04:11:46.660Z,61353.74
2022-09-02T04:12:55.367Z,61332.65
2022-09-02T04:13:58.548Z,61358.76
2022-09-02T04:15:01.532Z,61352.73
2022-09-02T04:16:04.422Z,61337.67
2022-09-02T04:17:07.376Z,61347.71
2022-09-02T04:18:10.488Z,61348.71
2022-09-02T04:19:13.022Z,61340.68
2022-09-02T04:20:16.096Z,61352.73
2022-09-02T04:21:18.867Z,61349.72
2022-09-02T04:22:21.647Z,61389.89
2022-09-02T04:23:24.428Z,61369.80
2022-09-02T04:24:27.193Z,61366.79
2022-09-02T04:25:29.963Z,61371.81
2022-09-02T04:26:32.936Z,61380.85
2022-09-02T04:27:35.926Z,61391.89
2022-09-02T04:28:38.902Z,61331.64
2022-09-02T04:29:41.969Z,61350.73
2022-09-02T04:30:44.752Z,61359.76
2022-09-02T04:31:47.617Z,61325.62
2022-09-02T04:32:53.256Z,61310.56
2022-09-02T04:33:56.238Z,61300.52
2022-09-02T04:34:59.231Z,61243.28
2022-09-02T04:36:02.184Z,61272.40
2022-09-02T04:37:06.600Z,61272.40
2022-09-02T04:38:09.485Z,61255.33
2022-09-02T04:39:12.153Z,61261.36
2022-09-02T04:40:15.178Z,61296.50
2022-09-02T04:41:17.994Z,61265.37
2022-09-02T04:42:20.768Z,61249.31
2022-09-02T04:43:23.638Z,61229.22
2022-09-02T04:44:29.404Z,61217.18
2022-09-02T04:45:32.268Z,61202.11
2022-09-02T04:46:35.248Z,61214.16
2022-09-02T04:47:38.013Z,61239.27
2022-09-02T04:48:40.989Z,61189.06
2022-09-02T04:49:43.982Z,61154.92
2022-09-02T04:50:46.838Z,61216.17
2022-09-02T04:51:49.834Z,61138.85
2022-09-02T04:52:52.687Z,61175.00
2022-09-02T04:53:58.023Z,61176.01
2022-09-02T04:55:00.797Z,61150.90
2022-09-02T04:56:03.879Z,61109.73
2022-09-02T04:57:06.646Z,61207.13
2022-09-02T04:58:09.519Z,61167.97
2022-09-02T04:59:12.293Z,61133.83
2022-09-02T05:00:15.269Z,61124.80
2022-09-02T05:01:18.271Z,61120.78
2022-09-02T05:02:21.166Z,61129.82
2022-09-02T05:03:23.891Z,61137.85
2022-09-02T05:04:26.668Z,61092.66
2022-09-02T05:05:29.546Z,61108.73
2022-09-02T05:06:34.978Z,61065.55
2022-09-02T05:07:37.949Z,61102.71
2022-09-02T05:08:40.928Z,61067.56
2022-09-02T05:09:43.907Z,61036.44
2022-09-02T05:10:46.984Z,60983.22
2022-09-02T05:11:52.528Z,60993.26
2022-09-02T05:12:55.408Z,60935.03
2022-09-02T05:13:58.188Z,60877.80
2022-09-02T05:15:01.162Z,60859.73
2022-09-02T05:16:04.261Z,60841.65
2022-09-02T05:17:07.986Z,60786.43
2022-09-02T05:18:11.097Z,60723.18
2022-09-02T05:19:14.706Z,60707.12
2022-09-02T05:20:17.668Z,60776.39
2022-09-02T05:21:20.342Z,60735.23
2022-09-02T05:22:23.017Z,60710.13
2022-09-02T05:23:25.891Z,60657.92
2022-09-02T05:24:28.659Z,60711.13
2022-09-02T05:25:34.103Z,60704.10
2022-09-02T05:26:36.871Z,60638.84
2022-09-02T05:27:39.647Z,60653.90
2022-09-02T05:28:42.419Z,60614.75
2022-09-02T05:29:45.704Z,60576.60
2022-09-02T05:30:48.608Z,60545.48
2022-09-02T05:31:54.212Z,60522.39
2022-09-02T05:33:00.161Z,60468.18
2022-09-02T05:34:04.267Z,60447.09
2022-09-02T05:35:07.138Z,60387.86
2022-09-02T05:36:09.903Z,60389.87
2022-09-02T05:37:12.687Z,60326.62
2022-09-02T05:38:15.348Z,60345.70
2022-09-02T05:39:18.125Z,60295.50
2022-09-02T05:40:22.727Z,60240.29
2022-09-02T05:41:25.103Z,60211.18
2022-09-02T05:42:30.845Z,60166.00
2022-09-02T05:43:33.710Z,60105.77
2022-09-02T05:44:36.594Z,60110.79
2022-09-02T05:45:39.736Z,60082.68
2022-09-02T05:46:46.715Z,60037.51
2022-09-02T05:47:47.260Z,60009.41
2022-09-02T05:48:50.238Z,59989.33
2022-09-02T05:49:53.233Z,59988.32
2022-09-02T05:50:57.527Z,59967.24
2022-09-02T05:52:00.906Z,59940.14
2022-09-02T05:53:03.889Z,59968.25
2022-09-02T05:54:06.758Z,59893.97
2022-09-02T05:55:09.851Z,59931.11
2022-09-02T05:56:12.726Z,59902.00
2022-09-02T05:57:15.401Z,59933.12
2022-09-02T05:58:18.255Z,59956.20
2022-09-02T05:59:23.799Z,59985.31
2022-09-02T06:00:26.467Z,59996.36
2022-09-02T06:01:29.249Z,60062.61
2022-09-02T06:02:34.807Z,59994.35
2022-09-02T06:03:37.748Z,60065.62
2022-09-02T06:04:40.734Z,60032.49
2022-09-02T06:05:43.818Z,60068.63
2022-09-02T06:06:46.478Z,60100.75
2022-09-02T06:07:49.362Z,60102.76
2022-09-02T06:08:52.018Z,60133.88
2022-09-02T06:09:54.908Z,60106.78
2022-09-02T06:11:00.736Z,60122.84
2022-09-02T06:12:03.959Z,60150.95
2022-09-02T06:13:06.703Z,60235.27
2022-09-02T06:14:09.568Z,60230.25
2022-09-02T06:15:12.342Z,60235.27
2022-09-02T06:16:15.389Z,60284.46
2022-09-02T06:17:21.162Z,60334.65
2022-09-02T06:18:23.937Z,60320.60
2022-09-02T06:19:30.915Z,60364.77
2022-09-02T06:20:34.098Z,60362.76
2022-09-02T06:21:36.956Z,60355.73
2022-09-02T06:22:39.950Z,60338.67
2022-09-02T06:23:42.822Z,60336.66
2022-09-02T06:24:45.603Z,60336.66
2022-09-02T06:25:51.325Z,60356.74
2022-09-02T06:26:55.717Z,60316.58
2022-09-02T06:27:58.819Z,60219.21
2022-09-02T06:29:01.803Z,60212.18
2022-09-02T06:30:04.771Z,60149.94
2022-09-02T06:31:07.838Z,60072.64
2022-09-02T06:32:10.825Z,60048.55
2022-09-02T06:33:13.524Z,60023.46
2022-09-02T06:34:16.366Z,59912.04
2022-09-02T06:35:19.147Z,59892.96
2022-09-02T06:36:22.124Z,59842.77
2022-09-02T06:37:26.329Z,59803.63
2022-09-02T06:38:30.123Z,59789.57
2022-09-02T06:39:33.006Z,59715.30
2022-09-02T06:40:35.761Z,59737.38
2022-09-02T06:41:38.761Z,59692.21
2022-09-02T06:42:41.736Z,59697.23
2022-09-02T06:43:44.600Z,59704.26
2022-09-02T06:44:49.012Z,59733.37
2022-09-02T06:45:51.946Z,59735.37
2022-09-02T06:46:55.085Z,59770.50
2022-09-02T06:47:58.160Z,59765.48
2022-09-02T06:49:01.016Z,59773.52
2022-09-02T06:50:03.996Z,59779.54
2022-09-02T06:51:06.974Z,59835.75
2022-09-02T06:52:09.948Z,59865.86
2022-09-02T06:53:12.732Z,59904.00
2022-09-02T06:54:15.403Z,59971.26
2022-09-02T06:55:18.686Z,59980.29
2022-09-02T06:56:21.360Z,60029.48
2022-09-02T06:57:24.700Z,60092.72
2022-09-02T06:58:28.331Z,60120.83
2022-09-02T06:59:31.114Z,60192.10
2022-09-02T07:00:33.888Z,60235.27
2022-09-02T07:01:36.688Z,60299.52
2022-09-02T07:02:39.519Z,60316.58
2022-09-02T07:03:45.321Z,60369.79
2022-09-02T07:04:47.926Z,60436.05
2022-09-02T07:05:50.711Z,60458.13
2022-09-02T07:06:53.582Z,60485.24
2022-09-02T07:07:57.797Z,60524.39
2022-09-02T07:09:00.759Z,60524.39
2022-09-02T07:10:03.640Z,60531.42
2022-09-02T07:11:09.588Z,60550.50
2022-09-02T07:12:12.668Z,60568.57
2022-09-02T07:13:15.435Z,60568.57
2022-09-02T07:14:18.312Z,60566.56
2022-09-02T07:15:20.985Z,60598.68
2022-09-02T07:16:26.934Z,60664.95
2022-09-02T07:17:27.974Z,60707.12
2022-09-02T07:18:30.734Z,60697.07
2022-09-02T07:19:35.964Z,60737.23
2022-09-02T07:20:38.630Z,60725.19
2022-09-02T07:21:41.817Z,60770.37
2022-09-02T07:22:44.537Z,60749.28
2022-09-02T07:23:47.464Z,60757.32
2022-09-02T07:24:50.439Z,60751.29
2022-09-02T07:25:53.623Z,60727.20
2022-09-02T07:26:56.600Z,60749.28
2022-09-02T07:27:59.470Z,60687.04
2022-09-02T07:29:02.447Z,60662.94
2022-09-02T07:30:05.328Z,60656.91
2022-09-02T07:31:08.341Z,60655.91
2022-09-02T07:32:11.487Z,60607.72
2022-09-02T07:33:17.770Z,60566.56
2022-09-02T07:34:20.510Z,60516.36
2022-09-02T07:35:23.280Z,60506.32
2022-09-02T07:36:26.049Z,60464.16
2022-09-02T07:37:31.286Z,60436.05
2022-09-02T07:38:36.818Z,60401.91
2022-09-02T07:39:39.801Z,60383.84
2022-09-02T07:40:42.841Z,60336.66
2022-09-02T07:41:45.751Z,60344.69
2022-09-02T07:42:48.988Z,60305.54
2022-09-02T07:43:53.629Z,60295.50
2022-09-02T07:44:56.429Z,60220.21
2022-09-02T07:45:59.425Z,60200.13
2022-09-02T07:47:02.368Z,60208.16
2022-09-02T07:48:05.248Z,60179.05
2022-09-02T07:49:09.050Z,60140.91
2022-09-02T07:50:18.917Z,60080.68
2022-09-02T07:51:16.541Z,60110.79
2022-09-02T07:52:19.408Z,60080.68
2022-09-02T07:53:22.317Z,60012.41
2022-09-02T07:54:25.092Z,59849.80
2022-09-02T07:55:33.773Z,59745.41
2022-09-02T07:56:36.759Z,59551.69
2022-09-02T07:57:40.042Z,59349.95
2022-09-02T07:58:42.700Z,59056.90
2022-09-02T07:59:45.679Z,58631.41
2022-09-02T08:00:48.548Z,58159.81
2022-09-02T08:01:51.584Z,57796.61
2022-09-02T08:02:54.854Z,57446.50
2022-09-02T08:04:00.392Z,57126.50
2022-09-02T08:05:03.440Z,56631.00
2022-09-02T08:06:06.522Z,56237.86
2022-09-02T08:07:09.593Z,55201.04
2022-09-02T08:08:12.460Z,55109.81
2022-09-02T08:09:16.162Z,55064.69
2022-09-02T08:10:19.147Z,55012.56
2022-09-02T08:11:21.928Z,54995.52
2022-09-02T08:12:24.778Z,54914.31
2022-09-02T08:13:27.950Z,54853.16
2022-09-02T08:14:31.568Z,54894.26
2022-09-02T08:16:52.724Z,54634.62
2022-09-02T08:17:56.050Z,54832.11
2022-09-02T08:18:59.320Z,54840.13
2022-09-02T08:20:02.714Z,54841.13
2022-09-02T08:21:06.411Z,54826.09
2022-09-02T08:22:10.002Z,54849.15
2022-09-02T08:23:25.717Z,54828.09
2022-09-02T08:24:17.911Z,54831.10
2022-09-02T08:25:21.286Z,54825.09
2022-09-02T08:26:24.462Z,54801.03
2022-09-02T08:27:27.747Z,54855.16
2022-09-02T08:28:31.246Z,54853.16
2022-09-02T08:29:34.827Z,54830.10
2022-09-02T08:30:38.422Z,54884.23
2022-09-02T08:31:41.570Z,54854.16
2022-09-02T08:32:44.674Z,54886.24
2022-09-02T08:33:50.536Z,54888.25
2022-09-02T08:34:53.823Z,54938.37
2022-09-02T08:35:56.912Z,54939.37
2022-09-02T08:36:59.665Z,54992.51
2022-09-02T08:38:02.451Z,55022.59
2022-09-02T08:39:05.317Z,55014.57
2022-09-02T08:40:08.404Z,55046.65
2022-09-02T08:41:11.072Z,55052.66
2022-09-02T08:42:14.062Z,55053.66
2022-09-02T08:43:17.031Z,55072.71
2022-09-02T08:44:19.694Z,55076.72
2022-09-02T08:45:22.640Z,55074.72
2022-09-02T08:46:25.442Z,55094.77
2022-09-02T08:47:28.522Z,55072.71
2022-09-02T08:48:31.608Z,55078.73
2022-09-02T08:49:34.684Z,55085.75
2022-09-02T08:50:38.177Z,55089.76
2022-09-02T08:51:42.382Z,55059.68
2022-09-02T08:52:45.260Z,55022.59
2022-09-02T08:53:48.442Z,55062.69
2022-09-02T08:54:51.520Z,55065.70
2022-09-02T08:55:55.319Z,55093.77
2022-09-02T08:56:59.114Z,55115.82
2022-09-02T08:58:02.143Z,55136.88
2022-09-02T08:59:05.263Z,55117.83
2022-09-02T09:00:07.938Z,55109.81
2022-09-02T09:01:10.963Z,55130.86
2022-09-02T09:02:17.796Z,55140.89
2022-09-02T09:03:18.646Z,55198.04
2022-09-02T09:04:21.687Z,55306.32
2022-09-02T09:05:24.457Z,55345.42
2022-09-02T09:06:27.233Z,56240.87
2022-09-02T09:07:30.445Z,56329.12
2022-09-02T09:08:33.182Z,56372.25
2022-09-02T09:09:36.769Z,56510.65
2022-09-02T09:10:40.680Z,56706.23
2022-09-02T09:11:45.184Z,56906.83
2022-09-02T09:12:48.280Z,57053.27
2022-09-02T09:15:10.078Z,56731.30
2022-09-02T09:16:13.375Z,57573.90
2022-09-02T09:17:16.867Z,57781.57
2022-09-02T09:18:20.400Z,57938.07
2022-09-02T09:19:23.720Z,58093.59
2022-09-02T09:20:27.856Z,58239.07
2022-09-02T09:21:31.215Z,58381.55
2022-09-02T09:22:34.399Z,58565.18
2022-09-02T09:23:37.383Z,58693.62
2022-09-02T09:24:41.183Z,58819.06
2022-09-02T09:25:45.071Z,59018.77
2022-09-02T09:26:48.563Z,59148.23
2022-09-02T09:27:51.854Z,59236.54
2022-09-02T09:28:55.232Z,59370.03
2022-09-02T09:29:58.316Z,59499.50
2022-09-02T09:31:02.023Z,59647.04
2022-09-02T09:32:05.904Z,59795.60
2022-09-02T09:33:09.497Z,59935.12
2022-09-02T09:34:13.193Z,60014.42
2022-09-02T09:35:16.383Z,60110.79
2022-09-02T09:36:19.685Z,60183.07
2022-09-02T09:37:22.551Z,60312.57
2022-09-02T09:38:25.208Z,60357.74
2022-09-02T09:39:28.091Z,60471.18
2022-09-02T09:40:31.146Z,60555.52
2022-09-02T09:41:34.146Z,60633.82
2022-09-02T09:42:37.019Z,60719.16
2022-09-02T09:43:39.813Z,60773.38
2022-09-02T09:44:42.685Z,60861.73
2022-09-02T09:45:45.698Z,60943.06
2022-09-02T09:46:48.529Z,60979.21
2022-09-02T09:47:51.899Z,61082.62
2022-09-02T09:48:56.972Z,61094.67
2022-09-02T09:50:00.012Z,61110.74
2022-09-02T09:51:02.880Z,61142.87
2022-09-02T09:52:06.483Z,61147.89
2022-09-02T09:53:11.708Z,61183.04
2022-09-02T09:54:14.987Z,61211.15
2022-09-02T09:55:19.102Z,61219.18
2022-09-02T09:56:22.579Z,61253.32
2022-09-02T09:57:25.357Z,61296.50
2022-09-02T09:58:29.882Z,61349.72
2022-09-02T09:59:32.669Z,61307.55
2022-09-02T10:00:37.097Z,61331.64
2022-09-02T10:01:40.904Z,61305.54
2022-09-02T10:02:44.690Z,61357.75
2022-09-02T10:03:48.114Z,61389.89
2022-09-02T10:04:51.300Z,61412.98
2022-09-02T10:05:54.885Z,61380.85
2022-09-02T10:06:59.002Z,61373.82
2022-09-02T10:08:02.909Z,61420.01
2022-09-02T10:09:06.276Z,61425.03
2022-09-02T10:10:09.766Z,61442.11
2022-09-02T10:11:13.262Z,61416.00
2022-09-02T10:12:16.648Z,61427.04
2022-09-02T10:13:20.460Z,61431.06
2022-09-02T10:14:26.529Z,61427.04
2022-09-02T10:15:28.242Z,61416.00
2022-09-02T10:16:31.532Z,61454.15
2022-09-02T10:17:34.908Z,61412.98
2022-09-02T10:18:39.317Z,61421.02
2022-09-02T10:19:44.258Z,61456.16
2022-09-02T10:20:58.568Z,61449.13
2022-09-02T10:21:51.832Z,61451.14
2022-09-02T10:22:59.627Z,61449.13
2022-09-02T10:24:00.347Z,61447.12
2022-09-02T10:25:03.426Z,61459.18
2022-09-02T10:26:06.404Z,61500.34
2022-09-02T10:27:09.327Z,61482.27
2022-09-02T10:28:12.765Z,61465.20
2022-09-02T10:29:15.946Z,61527.46
2022-09-02T10:30:19.355Z,61524.45
2022-09-02T10:31:22.590Z,61538.50
2022-09-02T10:32:25.406Z,61582.69
2022-09-02T10:33:28.394Z,61609.80
2022-09-02T10:34:31.682Z,61632.90
2022-09-02T10:35:34.539Z,61646.96
2022-09-02T10:36:37.527Z,61602.77
2022-09-02T10:37:40.411Z,61621.86
2022-09-02T10:38:43.786Z,61658.01
2022-09-02T10:39:46.974Z,61638.93
2022-09-02T10:40:50.260Z,61649.97
2022-09-02T10:41:53.227Z,61647.96
2022-09-02T10:42:56.725Z,61648.97
2022-09-02T10:43:59.692Z,61687.13
2022-09-02T10:45:02.772Z,61673.07
2022-09-02T10:46:05.858Z,61641.94
2022-09-02T10:47:09.019Z,61679.09
2022-09-02T10:48:12.607Z,61684.12
2022-09-02T10:49:15.887Z,61674.07
2022-09-02T10:50:19.278Z,61685.12
2022-09-02T10:51:22.262Z,61699.18
2022-09-02T10:52:25.957Z,61715.25
2022-09-02T10:53:29.029Z,61695.16
2022-09-02T10:54:32.226Z,61721.27
2022-09-02T10:55:37.129Z,61773.50
2022-09-02T10:56:40.653Z,61759.43
2022-09-02T10:57:45.748Z,61769.48
2022-09-02T10:58:49.214Z,61777.51
2022-09-02T10:59:53.458Z,61789.56
2022-09-02T11:00:57.224Z,61811.66
2022-09-02T11:02:00.623Z,61831.74
2022-09-02T11:03:03.954Z,61815.68
2022-09-02T11:04:07.301Z,61833.75
2022-09-02T11:05:10.686Z,61854.84
2022-09-02T11:06:14.689Z,61830.74
2022-09-02T11:07:17.567Z,61855.84
2022-09-02T11:08:20.783Z,61836.76
2022-09-02T11:09:24.135Z,61876.93
2022-09-02T11:10:27.625Z,61892.00
2022-09-02T11:11:31.529Z,61888.98
2022-09-02T11:12:34.594Z,61932.17
2022-09-02T11:13:37.891Z,61945.23
2022-09-02T11:14:40.996Z,61955.27
2022-09-02T11:15:45.494Z,62000.46
2022-09-02T11:16:49.889Z,61945.23
2022-09-02T11:17:52.965Z,61992.43
2022-09-02T11:18:56.452Z,61984.39
2022-09-02T11:19:59.529Z,61936.19
2022-09-02T11:21:02.712Z,61967.32
2022-09-02T11:22:05.907Z,61936.19
2022-09-02T11:23:09.277Z,61931.16
2022-09-02T11:24:12.767Z,61883.96
2022-09-02T11:25:16.152Z,61887.98
2022-09-02T11:26:20.053Z,61867.89
2022-09-02T11:27:41.699Z,61878.95
2022-09-02T11:28:29.080Z,61841.79
2022-09-02T11:29:32.260Z,61845.80
2022-09-02T11:30:37.262Z,61861.87
2022-09-02T11:31:40.376Z,61851.83
2022-09-02T11:32:44.879Z,61829.73
2022-09-02T11:33:48.405Z,61790.57
2022-09-02T11:34:51.652Z,61816.68
2022-09-02T11:35:55.137Z,61790.57
2022-09-02T11:36:58.216Z,61798.60
2022-09-02T11:38:01.619Z,61795.59
2022-09-02T11:39:05.194Z,61807.64
2022-09-02T11:40:32.665Z,61792.57
2022-09-02T11:42:17.908Z,61820.70
2022-09-02T11:43:21.903Z,61830.74
2022-09-02T11:44:26.921Z,61789.56
2022-09-02T11:45:29.238Z,61789.56
2022-09-02T11:46:32.391Z,61749.39
2022-09-02T11:47:35.363Z,61797.60
2022-09-02T11:48:39.873Z,61789.56
2022-09-02T11:49:42.950Z,61798.60
2022-09-02T11:50:46.025Z,61777.51
2022-09-02T11:51:49.007Z,61824.71
2022-09-02T11:52:51.987Z,61788.56
2022-09-02T11:53:56.128Z,61814.67
2022-09-02T11:55:02.499Z,61772.49
2022-09-02T11:56:04.303Z,61783.54
2022-09-02T11:57:07.682Z,61814.67
2022-09-02T11:58:10.859Z,61790.57
2022-09-02T11:59:16.629Z,61797.60
2022-09-02T12:00:19.899Z,61800.61
2022-09-02T12:01:25.689Z,61800.61
2022-09-02T12:02:27.185Z,61792.57
2022-09-02T12:03:51.821Z,61788.56
2022-09-02T12:04:59.820Z,61775.50
2022-09-02T12:05:40.305Z,61800.61
2022-09-02T12:06:43.437Z,61812.66
2022-09-02T12:07:46.361Z,61805.63
2022-09-02T12:08:49.355Z,61805.63
2022-09-02T12:09:52.125Z,61782.53
2022-09-02T12:10:55.615Z,61814.67
2022-09-02T12:11:58.285Z,61843.79
2022-09-02T12:13:01.138Z,61885.97
2022-09-02T12:14:07.398Z,61887.98
2022-09-02T12:15:09.861Z,61867.89
2022-09-02T12:16:12.970Z,61873.92
2022-09-02T12:17:16.132Z,61925.14
2022-09-02T12:18:19.210Z,61908.07
2022-09-02T12:19:22.180Z,61886.98
2022-09-02T12:20:25.356Z,61921.12
2022-09-02T12:21:28.438Z,61867.89
2022-09-02T12:22:31.208Z,61894.01
2022-09-02T12:23:34.082Z,61898.02
2022-09-02T12:24:37.353Z,61898.02
2022-09-02T12:25:40.250Z,61883.96
2022-09-02T12:26:43.224Z,61897.02
2022-09-02T12:27:46.504Z,61888.98