createdAt,value
2022-11-15T00:01:39.557Z,95524.00
2022-11-15T00:06:03.872Z,95524.00
2022-11-15T00:10:26.654Z,95524.00
2022-11-15T00:14:47.916Z,95519.00
2022-11-15T00:19:09.193Z,95522.00
2022-11-15T00:23:30.551Z,95519.00
2022-11-15T00:27:57.202Z,95510.00
2022-11-15T00:32:18.657Z,95507.00
2022-11-15T00:36:39.949Z,95502.00
2022-11-15T00:41:05.037Z,95501.00
2022-11-15T00:45:31.969Z,95495.00
2022-11-15T00:49:53.127Z,95501.00
2022-11-15T00:54:14.177Z,95474.00
2022-11-15T00:58:35.244Z,95478.00
2022-11-15T01:02:57.855Z,95478.00
2022-11-15T01:07:19.033Z,95469.00
2022-11-15T01:11:39.902Z,95463.00
2022-11-15T01:16:01.485Z,95464.00
2022-11-15T01:20:24.233Z,95475.00
2022-11-15T01:24:45.673Z,95474.00
2022-11-15T01:29:07.082Z,95465.00
2022-11-15T01:33:28.260Z,95462.00
2022-11-15T01:37:51.227Z,95458.00
2022-11-15T01:42:14.832Z,95441.00
2022-11-15T01:46:37.769Z,95434.00
2022-11-15T01:50:59.475Z,95432.00
2022-11-15T01:55:24.750Z,95425.00
2022-11-15T01:59:46.958Z,95420.00
2022-11-15T02:04:13.519Z,95417.00
2022-11-15T02:08:34.845Z,95411.00
2022-11-15T02:12:58.432Z,95422.00
2022-11-15T02:17:45.413Z,95408.00
2022-11-15T02:22:18.789Z,95404.00
2022-11-15T02:27:10.527Z,95398.00
2022-11-15T02:31:43.025Z,95390.00
2022-11-15T02:36:09.931Z,95391.00
2022-11-15T02:40:40.265Z,95387.00
2022-11-15T02:45:07.407Z,95375.00
2022-11-15T02:49:34.185Z,95388.00
2022-11-15T02:53:55.214Z,95365.00
2022-11-15T02:58:45.468Z,95362.00
2022-11-15T03:03:33.424Z,95362.00
2022-11-15T03:08:05.055Z,95362.00
2022-11-15T03:12:30.281Z,95354.00
2022-11-15T03:16:56.910Z,95359.00
2022-11-15T03:21:20.577Z,95358.00
2022-11-15T03:25:49.517Z,95345.00
2022-11-15T03:30:11.770Z,95339.00
2022-11-15T03:34:36.964Z,95332.00
2022-11-15T03:39:02.457Z,95323.00
2022-11-15T03:43:36.086Z,95325.00
2022-11-15T03:48:03.489Z,95321.00
2022-11-15T03:52:25.196Z,95318.00
2022-11-15T03:56:46.577Z,95318.00
2022-11-15T04:01:09.429Z,95311.00
2022-11-15T04:05:30.783Z,95317.00
2022-11-15T04:10:07.217Z,95314.00
2022-11-15T04:14:28.337Z,95308.00
2022-11-15T04:19:10.805Z,95308.00
2022-11-15T04:24:01.236Z,95309.00
2022-11-15T04:28:23.296Z,95303.00
2022-11-15T04:32:44.312Z,95304.00
2022-11-15T04:37:16.995Z,95295.00
2022-11-15T04:41:38.235Z,95288.00
2022-11-15T04:45:59.330Z,95291.00
2022-11-15T04:50:20.573Z,95289.00
2022-11-15T04:54:43.692Z,95277.00
2022-11-15T04:59:04.832Z,95282.00
2022-11-15T05:03:43.370Z,95278.00
2022-11-15T05:08:05.242Z,95280.00
2022-11-15T05:12:27.893Z,95265.00
2022-11-15T05:16:49.408Z,95272.00
2022-11-15T05:21:12.882Z,95260.00
2022-11-15T05:25:33.978Z,95253.00
2022-11-15T05:29:57.223Z,95246.00
2022-11-15T05:34:19.082Z,95249.00
2022-11-15T05:38:40.544Z,95247.00
2022-11-15T05:43:04.952Z,95245.00
2022-11-15T05:47:31.369Z,95244.00
2022-11-15T05:51:53.804Z,95218.00
2022-11-15T05:56:16.336Z,95240.00
2022-11-15T06:00:37.669Z,95238.00
2022-11-15T06:05:00.266Z,95227.00
2022-11-15T06:09:21.380Z,95225.00
2022-11-15T06:13:42.452Z,95218.00
2022-11-15T06:18:04.053Z,95215.00
2022-11-15T06:22:27.069Z,95216.00
2022-11-15T06:26:48.157Z,95213.00
2022-11-15T06:31:11.877Z,95213.00
2022-11-15T06:35:36.479Z,95223.00
2022-11-15T06:39:59.063Z,95220.00
2022-11-15T06:44:20.221Z,95225.00
2022-11-15T06:48:41.428Z,95221.00
2022-11-15T06:53:04.313Z,95233.00
2022-11-15T06:57:27.181Z,95233.00
2022-11-15T07:01:48.980Z,95246.00
2022-11-15T07:06:11.318Z,95253.00
2022-11-15T07:10:32.623Z,95249.00
2022-11-15T07:14:55.465Z,95242.00
2022-11-15T07:19:16.698Z,95234.00
2022-11-15T07:23:38.797Z,95228.00
2022-11-15T07:28:01.415Z,95218.00
2022-11-15T07:32:24.193Z,95228.00
2022-11-15T07:36:45.380Z,95222.00
2022-11-15T07:41:07.854Z,95215.00
2022-11-15T07:45:29.213Z,95208.00
2022-11-15T07:49:51.678Z,95208.00
2022-11-15T07:54:12.874Z,95209.00
2022-11-15T07:58:33.884Z,95208.00
2022-11-15T08:02:55.055Z,95208.00
2022-11-15T08:07:18.096Z,95209.00
2022-11-15T08:11:39.598Z,95204.00
2022-11-15T08:16:01.475Z,95207.00
2022-11-15T08:20:22.874Z,95205.00
2022-11-15T08:24:45.967Z,95207.00
2022-11-15T08:29:08.415Z,95197.00
2022-11-15T08:33:30.563Z,95192.00
2022-11-15T08:37:54.091Z,95189.00
2022-11-15T08:42:20.006Z,95189.00
2022-11-15T08:46:41.435Z,95189.00
2022-11-15T08:51:02.658Z,95171.00
2022-11-15T08:55:24.928Z,95186.00
2022-11-15T08:59:47.824Z,95170.00
2022-11-15T09:04:09.113Z,95167.00
2022-11-15T09:08:47.016Z,95157.00
2022-11-15T09:13:08.757Z,95160.00
2022-11-15T09:17:31.212Z,95149.00
2022-11-15T09:21:52.721Z,95126.00
2022-11-15T09:26:15.152Z,95132.00
2022-11-15T09:30:36.538Z,95142.00
2022-11-15T09:34:59.515Z,95157.00
2022-11-15T09:39:20.915Z,95150.00
2022-11-15T09:43:49.414Z,95148.00
2022-11-15T09:48:31.710Z,95150.00
2022-11-15T09:52:59.302Z,95145.00
2022-11-15T09:57:09.370Z,95153.00
2022-11-15T10:01:20.473Z,95148.00
2022-11-15T10:05:26.736Z,95142.00
2022-11-15T10:09:37.934Z,95140.00
2022-11-15T10:13:44.914Z,95139.00
2022-11-15T10:18:03.199Z,95137.00
2022-11-15T10:22:26.362Z,95134.00
2022-11-15T10:26:30.587Z,95121.00
2022-11-15T10:30:35.931Z,95124.00
2022-11-15T10:34:39.018Z,95122.00
2022-11-15T10:38:54.296Z,95114.00
2022-11-15T10:43:08.399Z,95106.00
2022-11-15T10:47:39.568Z,95103.00
2022-11-15T10:51:46.689Z,95102.00
2022-11-15T10:55:51.101Z,95095.00
2022-11-15T10:59:58.301Z,95092.00
2022-11-15T11:04:02.926Z,95083.00
2022-11-15T11:08:07.740Z,95078.00
2022-11-15T11:12:12.948Z,95061.00
2022-11-15T11:16:36.311Z,95066.00
2022-11-15T11:20:46.965Z,95058.00
2022-11-15T11:24:58.850Z,95065.00
2022-11-15T11:29:10.382Z,95058.00
2022-11-15T11:33:19.848Z,95049.00
2022-11-15T11:37:31.324Z,95053.00
2022-11-15T11:41:48.291Z,95043.00
2022-11-15T11:46:15.978Z,95049.00
2022-11-15T11:50:21.850Z,95034.00
2022-11-15T11:54:34.622Z,95028.00
2022-11-15T11:58:40.292Z,95019.00
2022-11-15T12:02:45.499Z,95027.00
2022-11-15T12:06:53.425Z,95028.00
2022-11-15T12:11:08.855Z,95024.00
2022-11-15T12:15:16.078Z,95018.00
2022-11-15T12:19:18.798Z,95017.00
2022-11-15T12:23:29.710Z,95012.00
2022-11-15T12:27:39.329Z,95011.00
2022-11-15T12:31:45.377Z,95014.00
2022-11-15T12:36:00.421Z,95002.00
2022-11-15T12:40:22.504Z,94992.00
2022-11-15T12:44:59.874Z,95004.00
2022-11-15T12:49:04.089Z,94986.00
2022-11-15T12:53:29.320Z,94988.00
2022-11-15T12:57:40.236Z,94982.00
2022-11-15T13:02:01.770Z,94979.00
2022-11-15T13:06:11.669Z,94988.00
2022-11-15T13:10:33.219Z,94990.00
2022-11-15T13:14:49.400Z,94987.00
2022-11-15T13:18:56.245Z,94985.00
2022-11-15T13:23:09.427Z,94984.00
2022-11-15T13:27:17.802Z,94984.00
2022-11-15T13:31:27.167Z,94984.00
2022-11-15T13:35:32.932Z,94985.00
2022-11-15T13:39:38.357Z,94977.00
2022-11-15T13:43:41.078Z,94979.00
2022-11-15T13:47:45.119Z,94994.00
2022-11-15T13:51:50.056Z,94990.00
2022-11-15T13:55:55.143Z,94999.00
2022-11-15T14:00:01.878Z,94998.00
2022-11-15T14:04:16.514Z,94986.00
2022-11-15T14:08:24.831Z,94985.00
2022-11-15T14:12:33.665Z,94983.00
2022-11-15T14:16:38.577Z,95001.00
2022-11-15T14:20:43.814Z,94993.00
2022-11-15T14:24:48.963Z,94993.00
2022-11-15T14:28:51.797Z,95000.00
2022-11-15T14:32:54.569Z,94992.00
2022-11-15T14:36:58.929Z,94992.00
2022-11-15T14:41:01.636Z,95002.00
2022-11-15T14:45:04.508Z,94998.00
2022-11-15T14:49:07.317Z,94998.00
2022-11-15T14:53:15.459Z,94994.00
2022-11-15T14:57:18.188Z,94992.00
2022-11-15T15:01:23.256Z,94991.00
2022-11-15T15:05:28.242Z,94989.00
2022-11-15T15:09:32.293Z,94981.00
2022-11-15T15:13:34.978Z,94973.00
2022-11-15T15:17:37.685Z,94975.00
2022-11-15T15:21:40.373Z,94970.00
2022-11-15T15:25:44.626Z,94972.00
2022-11-15T15:29:47.355Z,94963.00
2022-11-15T15:33:50.075Z,94961.00
2022-11-15T15:37:52.921Z,94974.00
2022-11-15T15:41:57.570Z,94969.00
2022-11-15T15:46:00.448Z,94958.00
2022-11-15T15:50:03.446Z,94957.00
2022-11-15T15:54:06.198Z,94954.00
2022-11-15T15:58:10.497Z,94949.00
2022-11-15T16:02:13.928Z,94948.00
2022-11-15T16:06:39.173Z,94937.00
2022-11-15T16:10:41.925Z,94935.00
2022-11-15T16:14:46.014Z,94931.00
2022-11-15T16:18:48.721Z,94922.00
2022-11-15T16:22:51.421Z,94906.00
2022-11-15T16:26:54.277Z,94897.00
2022-11-15T16:31:05.965Z,94904.00
2022-11-15T16:35:12.446Z,94896.00
2022-11-15T16:39:18.009Z,94886.00
2022-11-15T16:43:20.765Z,94885.00
2022-11-15T16:47:24.897Z,94877.00
2022-11-15T16:51:27.649Z,94862.00
2022-11-15T16:55:31.105Z,94872.00
2022-11-15T16:59:38.125Z,94880.00
2022-11-15T17:03:42.512Z,94877.00
2022-11-15T17:07:48.894Z,94870.00
2022-11-15T17:11:51.772Z,94857.00
2022-11-15T17:16:05.252Z,94857.00
2022-11-15T17:20:16.079Z,94849.00
2022-11-15T17:24:20.814Z,94848.00
2022-11-15T17:28:23.498Z,94854.00
2022-11-15T17:32:26.221Z,94852.00
2022-11-15T17:36:30.283Z,94850.00
2022-11-15T17:40:33.027Z,94850.00
2022-11-15T17:44:35.792Z,94846.00
2022-11-15T17:48:38.618Z,94838.00
2022-11-15T17:52:42.657Z,94835.00
2022-11-15T17:56:45.345Z,94830.00
2022-11-15T18:00:48.759Z,94814.00
2022-11-15T18:04:51.846Z,94809.00
2022-11-15T18:08:59.290Z,94801.00
2022-11-15T18:13:02.140Z,94809.00
2022-11-15T18:17:04.907Z,94804.00
2022-11-15T18:21:09.451Z,94801.00
2022-11-15T18:25:18.677Z,94793.00
2022-11-15T18:29:21.698Z,94785.00
2022-11-15T18:33:24.461Z,94791.00
2022-11-15T18:37:27.236Z,94799.00
2022-11-15T18:41:32.089Z,94792.00
2022-11-15T18:45:35.595Z,94763.00
2022-11-15T18:49:38.330Z,94774.00
2022-11-15T18:53:42.329Z,94764.00
2022-11-15T18:57:46.450Z,94756.00
2022-11-15T19:01:49.987Z,94764.00
2022-11-15T19:05:52.703Z,94768.00
2022-11-15T19:09:56.073Z,94760.00
2022-11-15T19:14:03.147Z,94744.00
2022-11-15T19:18:06.042Z,94747.00
2022-11-15T19:22:08.882Z,94731.00
2022-11-15T19:26:46.907Z,94730.00
2022-11-15T19:30:51.101Z,94733.00
2022-11-15T19:34:53.784Z,94721.00
2022-11-15T19:38:57.171Z,94730.00
2022-11-15T19:42:59.868Z,94722.00
2022-11-15T19:47:03.903Z,94727.00
2022-11-15T19:51:08.577Z,94716.00
2022-11-15T19:55:11.378Z,94704.00
2022-11-15T19:59:14.257Z,94704.00
2022-11-15T20:03:18.451Z,94708.00
2022-11-15T20:07:21.199Z,94697.00
2022-11-15T20:11:24.395Z,94699.00
2022-11-15T20:15:27.140Z,94683.00
2022-11-15T20:19:31.177Z,94701.00
2022-11-15T20:23:33.945Z,94688.00
2022-11-15T20:27:36.666Z,94694.00
2022-11-15T20:31:39.495Z,94698.00
2022-11-15T20:35:43.881Z,94688.00
2022-11-15T20:39:46.626Z,94674.00
2022-11-15T20:43:49.379Z,94667.00
2022-11-15T20:47:52.256Z,94651.00
2022-11-15T20:51:56.295Z,94651.00
2022-11-15T20:56:04.977Z,94640.00
2022-11-15T21:00:08.901Z,94645.00
2022-11-15T21:04:11.641Z,94634.00
2022-11-15T21:08:15.684Z,94625.00
2022-11-15T21:12:19.022Z,94615.00
2022-11-15T21:16:21.797Z,94605.00
2022-11-15T21:20:25.307Z,94615.00
2022-11-15T21:24:30.022Z,94597.00
2022-11-15T21:28:32.996Z,94587.00
2022-11-15T21:32:35.879Z,94589.00
2022-11-15T21:36:38.627Z,94580.00
2022-11-15T21:40:42.698Z,94571.00
2022-11-15T21:44:47.098Z,94562.00
2022-11-15T21:48:49.822Z,94552.00
2022-11-15T21:52:52.533Z,94558.00
2022-11-15T21:56:56.609Z,94555.00
2022-11-15T22:01:17.426Z,94539.00
2022-11-15T22:05:20.168Z,94536.00
2022-11-15T22:09:23.001Z,94533.00
2022-11-15T22:13:27.512Z,94533.00
2022-11-15T22:17:44.182Z,94535.00
2022-11-15T22:21:47.016Z,94532.00
2022-11-15T22:25:49.899Z,94531.00
2022-11-15T22:29:54.075Z,94522.00
2022-11-15T22:33:56.885Z,94514.00
2022-11-15T22:37:59.684Z,94505.00
2022-11-15T22:42:02.499Z,94496.00
2022-11-15T22:46:07.121Z,94498.00
2022-11-15T22:50:10.549Z,94504.00
2022-11-15T22:54:13.446Z,94509.00
2022-11-15T22:58:16.254Z,94510.00
2022-11-15T23:02:20.456Z,94503.00
2022-11-15T23:06:23.401Z,94494.00
2022-11-15T23:10:43.721Z,94494.00
2022-11-15T23:14:46.542Z,94488.00
2022-11-15T23:18:51.759Z,94478.00
2022-11-15T23:22:54.575Z,94473.00
2022-11-15T23:26:59.317Z,94462.00
2022-11-15T23:31:23.869Z,94445.00
2022-11-15T23:35:28.122Z,94434.00
2022-11-15T23:39:30.920Z,94419.00
2022-11-15T23:43:34.273Z,94408.00
2022-11-15T23:47:37.191Z,94400.00
2022-11-15T23:51:41.552Z,94382.00
2022-11-15T23:55:44.368Z,94367.00
2022-11-15T23:59:47.639Z,94358.00
