createdAt,value
2018-09-08T00:03:47.498Z,17.88
2018-09-08T00:06:51.431Z,17.91
2018-09-08T00:09:20.242Z,17.80
2018-09-08T00:11:49.059Z,17.67
2018-09-08T00:14:23.800Z,17.84
2018-09-08T00:16:57.755Z,17.66
2018-09-08T00:19:32.024Z,17.87
2018-09-08T00:22:05.856Z,17.35
2018-09-08T00:24:39.760Z,17.28
2018-09-08T00:27:07.619Z,17.40
2018-09-08T00:29:44.193Z,17.39
2018-09-08T00:32:20.568Z,17.34
2018-09-08T00:34:49.456Z,17.36
2018-09-08T00:37:20.197Z,17.31
2018-09-08T00:39:51.017Z,17.28
2018-09-08T00:42:20.204Z,17.30
2018-09-08T00:44:50.835Z,17.47
2018-09-08T00:47:19.731Z,17.64
2018-09-08T00:49:48.553Z,17.62
2018-09-08T00:52:17.468Z,17.60
2018-09-08T00:54:46.310Z,17.62
2018-09-08T00:57:15.283Z,17.68
2018-09-08T00:59:44.440Z,17.64
2018-09-08T01:02:13.228Z,17.70
2018-09-08T01:04:42.089Z,17.77
2018-09-08T01:07:16.239Z,17.88
2018-09-08T01:09:45.053Z,17.68
2018-09-08T01:12:13.861Z,17.53
2018-09-08T01:14:44.232Z,17.54
2018-09-08T01:17:13.157Z,17.36
2018-09-08T01:19:45.412Z,17.51
2018-09-08T01:22:14.520Z,17.32
2018-09-08T01:24:49.319Z,17.22
2018-09-08T01:27:18.108Z,17.42
2018-09-08T01:29:47.293Z,17.44
2018-09-08T01:32:20.063Z,17.54
2018-09-08T01:34:51.026Z,17.48
2018-09-08T01:37:20.169Z,17.42
2018-09-08T01:39:48.980Z,17.59
2018-09-08T01:42:18.737Z,17.67
2018-09-08T01:44:47.837Z,17.69
2018-09-08T01:47:16.663Z,17.68
2018-09-08T01:49:45.504Z,17.78
2018-09-08T01:52:14.653Z,17.76
2018-09-08T01:54:46.402Z,17.73
2018-09-08T01:57:15.228Z,17.77
2018-09-08T01:59:49.335Z,17.81
2018-09-08T02:02:18.213Z,17.22
2018-09-08T02:04:47.138Z,17.09
2018-09-08T02:07:16.312Z,17.09
2018-09-08T02:09:45.103Z,16.95
2018-09-08T02:12:13.895Z,16.96
2018-09-08T02:14:43.086Z,16.97
2018-09-08T02:17:11.925Z,17.00
2018-09-08T02:19:40.754Z,16.88
2018-09-08T02:22:09.967Z,17.03
2018-09-08T02:24:38.826Z,17.10
2018-09-08T02:27:07.672Z,17.07
2018-09-08T02:32:10.156Z,16.94
2018-09-08T02:34:39.035Z,17.00
2018-09-08T02:37:08.145Z,17.09
2018-09-08T02:39:36.959Z,17.11
2018-09-08T02:42:06.609Z,17.07
2018-09-08T02:44:35.730Z,17.09
2018-09-08T02:47:04.677Z,17.18
2018-09-08T02:50:41.985Z,17.17
2018-09-08T02:53:11.802Z,17.24
2018-09-08T02:55:39.433Z,17.22
2018-09-08T02:58:07.145Z,17.17
2018-09-08T03:00:34.934Z,17.25
2018-09-08T03:03:02.335Z,17.26
2018-09-08T03:05:29.981Z,17.21
2018-09-08T03:08:00.716Z,17.24
2018-09-08T03:10:28.127Z,16.85
2018-09-08T03:13:02.008Z,16.85
2018-09-08T03:15:29.393Z,16.72
2018-09-08T03:18:03.608Z,16.51
2018-09-08T03:20:31.284Z,16.38
2018-09-08T03:22:58.718Z,16.47
2018-09-08T03:25:26.258Z,16.51
2018-09-08T03:27:53.988Z,16.57
2018-09-08T03:30:29.428Z,16.48
2018-09-08T03:32:56.879Z,16.55
2018-09-08T03:35:24.288Z,16.75
2018-09-08T03:37:52.684Z,16.78
2018-09-08T03:40:20.358Z,16.78
2018-09-08T03:42:47.823Z,16.60
2018-09-08T03:45:15.270Z,16.19
2018-09-08T03:47:42.989Z,16.16
2018-09-08T03:50:10.404Z,15.97
2018-09-08T03:52:37.897Z,15.98
2018-09-08T03:55:05.589Z,16.10
2018-09-08T03:57:32.985Z,16.05
2018-09-08T04:02:40.242Z,16.06
2018-09-08T04:05:09.048Z,15.77
2018-09-08T04:07:37.860Z,15.77
2018-09-08T04:10:09.096Z,15.73
2018-09-08T04:12:37.923Z,15.38
2018-09-08T04:15:06.749Z,15.39
2018-09-08T04:20:15.418Z,15.61
2018-09-08T04:22:44.324Z,15.62
2018-09-08T04:25:13.156Z,15.57
2018-09-08T04:27:41.972Z,15.70
2018-09-08T04:30:11.053Z,15.55
2018-09-08T04:32:39.849Z,15.37
2018-09-08T04:35:08.691Z,15.28
2018-09-08T04:37:37.804Z,15.20
2018-09-08T04:40:06.785Z,15.15
2018-09-08T04:42:35.638Z,15.13
2018-09-08T04:45:04.923Z,15.35
2018-09-08T04:47:33.777Z,15.28
2018-09-08T04:50:04.423Z,15.26
2018-09-08T04:52:33.514Z,15.39
2018-09-08T04:55:02.346Z,15.35
2018-09-08T04:57:31.218Z,15.40
2018-09-08T05:00:00.343Z,15.43
2018-09-08T05:05:08.630Z,15.53
2018-09-08T05:07:37.483Z,15.41
2018-09-08T05:10:06.862Z,15.40
2018-09-08T05:12:42.056Z,15.57
2018-09-08T05:15:10.965Z,15.74
2018-09-08T05:17:43.050Z,15.79
2018-09-08T05:20:12.213Z,15.94
2018-09-08T05:22:42.262Z,16.00
2018-09-08T05:25:11.081Z,15.88
2018-09-08T05:27:40.175Z,15.96
2018-09-08T05:30:09.041Z,16.04
2018-09-08T05:32:37.908Z,16.07
2018-09-08T05:35:07.456Z,16.11
2018-09-08T05:37:42.304Z,16.00
2018-09-08T05:40:11.196Z,16.05
2018-09-08T05:42:46.470Z,16.12
2018-09-08T05:45:15.593Z,16.16
2018-09-08T05:47:44.403Z,16.13
2018-09-08T05:50:13.289Z,16.22
2018-09-08T05:52:42.448Z,16.20
2018-09-08T05:55:11.289Z,15.77
2018-09-08T05:57:40.120Z,15.72
2018-09-08T06:00:09.329Z,15.85
2018-09-08T06:02:38.160Z,15.95
2018-09-08T06:05:06.993Z,16.08
2018-09-08T06:07:36.607Z,16.15
2018-09-08T06:10:07.407Z,16.23
2018-09-08T06:12:36.248Z,16.27
2018-09-08T06:15:09.120Z,16.30
2018-09-08T06:17:38.029Z,16.38
2018-09-08T06:20:06.901Z,16.46
2018-09-08T06:22:37.920Z,16.56
2018-09-08T06:25:06.861Z,16.65
2018-09-08T06:27:35.740Z,16.64
2018-09-08T06:30:05.795Z,16.73
2018-09-08T06:32:34.689Z,16.80
2018-09-08T06:35:04.858Z,16.77
2018-09-08T06:37:37.941Z,16.63
2018-09-08T06:40:07.087Z,16.60
2018-09-08T06:42:37.694Z,16.82
2018-09-08T06:45:07.029Z,17.00
2018-09-08T06:47:37.653Z,17.06
2018-09-08T06:50:06.549Z,17.12
2018-09-08T06:52:40.655Z,17.14
2018-09-08T06:55:10.385Z,17.19
2018-09-08T06:57:39.357Z,17.19
2018-09-08T07:02:49.364Z,17.30
2018-09-08T07:05:18.535Z,16.89
2018-09-08T07:07:47.609Z,17.09
2018-09-08T07:10:17.308Z,17.15
2018-09-08T07:12:50.993Z,17.15
2018-09-08T07:15:19.973Z,16.98
2018-09-08T07:17:54.261Z,17.05
2018-09-08T07:20:23.285Z,17.18
2018-09-08T07:22:58.554Z,17.31
2018-09-08T07:25:27.457Z,17.37
2018-09-08T07:28:07.320Z,17.40
2018-09-08T07:33:16.056Z,17.48
2018-09-08T07:35:45.297Z,17.50
2018-09-08T07:38:14.394Z,17.45
2018-09-08T07:40:43.315Z,17.45
2018-09-08T07:43:12.463Z,17.50
2018-09-08T07:45:41.349Z,17.31
2018-09-08T07:48:10.734Z,17.41
2018-09-08T07:50:40.879Z,17.52
2018-09-08T07:53:09.735Z,17.62
2018-09-08T07:55:38.676Z,17.75
2018-09-08T07:58:07.881Z,17.85
2018-09-08T08:00:39.836Z,17.88
2018-09-08T08:03:08.857Z,17.90
2018-09-08T08:05:42.762Z,17.93
2018-09-08T08:08:11.804Z,18.06
2018-09-08T08:10:40.985Z,18.19
2018-09-08T08:13:11.152Z,18.28
2018-09-08T08:15:40.136Z,18.34
2018-09-08T08:18:14.820Z,18.43
2018-09-08T08:20:43.799Z,18.55
2018-09-08T08:23:12.693Z,18.66
2018-09-08T08:25:42.003Z,18.52
2018-09-08T08:28:11.157Z,18.56
2018-09-08T08:30:40.115Z,18.38
2018-09-08T08:33:09.399Z,18.26
2018-09-08T08:35:44.732Z,18.06
2018-09-08T08:38:13.601Z,18.43
2018-09-08T08:40:42.921Z,18.67
2018-09-08T08:43:11.922Z,18.48
2018-09-08T08:45:41.021Z,18.53
2018-09-08T08:48:13.240Z,18.83
2018-09-08T08:50:52.941Z,18.95
2018-09-08T08:53:34.110Z,18.96
2018-09-08T08:56:05.342Z,18.77
2018-09-08T08:58:34.237Z,18.95
2018-09-08T09:01:03.433Z,19.25
2018-09-08T09:03:32.446Z,19.33
2018-09-08T09:06:03.791Z,19.14
2018-09-08T09:08:33.570Z,19.28
2018-09-08T09:11:01.988Z,19.47
2018-09-08T09:13:31.172Z,19.75
2018-09-08T09:16:00.378Z,20.02
2018-09-08T09:18:40.605Z,20.18
2018-09-08T09:21:19.954Z,20.16
2018-09-08T09:24:58.734Z,20.43
2018-09-08T09:27:28.264Z,20.63
2018-09-08T09:29:57.429Z,20.83
2018-09-08T09:32:26.357Z,20.90
2018-09-08T09:34:55.653Z,21.18
2018-09-08T09:37:24.626Z,21.42
2018-09-08T09:40:04.047Z,21.76
2018-09-08T09:42:34.242Z,21.60
2018-09-08T09:45:03.203Z,21.17
2018-09-08T09:47:32.175Z,21.47
2018-09-08T09:50:06.580Z,21.89
2018-09-08T09:52:35.431Z,22.27
2018-09-08T09:55:04.357Z,22.52
2018-09-08T09:57:33.560Z,22.80
2018-09-08T10:00:03.243Z,22.87
2018-09-08T10:02:39.012Z,22.74
2018-09-08T10:05:11.836Z,22.02
2018-09-08T10:07:40.710Z,21.83
2018-09-08T10:10:17.807Z,22.56
2018-09-08T10:12:51.430Z,22.41
2018-09-08T10:15:20.497Z,22.97
2018-09-08T10:17:54.052Z,23.37
2018-09-08T10:20:23.810Z,23.09
2018-09-08T10:22:59.774Z,23.05
2018-09-08T10:25:28.668Z,23.05
2018-09-08T10:27:57.603Z,23.25
2018-09-08T10:30:26.515Z,23.66
2018-09-08T10:32:55.373Z,24.01
2018-09-08T10:35:24.570Z,23.22
2018-09-08T10:37:53.548Z,22.75
2018-09-08T10:40:22.486Z,23.63
2018-09-08T10:45:29.917Z,23.63
2018-09-08T10:47:59.192Z,23.74
2018-09-08T10:50:35.200Z,24.20
2018-09-08T10:53:04.143Z,24.79
2018-09-08T10:55:37.939Z,24.49
2018-09-08T10:58:06.868Z,23.95
2018-09-08T11:00:35.962Z,23.11
2018-09-08T11:03:08.664Z,23.59
2018-09-08T11:05:38.054Z,24.35
2018-09-08T11:08:06.923Z,24.95
2018-09-08T11:10:40.919Z,25.40
2018-09-08T11:13:10.707Z,25.25
2018-09-08T11:15:41.576Z,25.06
2018-09-08T11:18:10.385Z,24.85
2018-09-08T11:20:39.322Z,24.74
2018-09-08T11:23:08.945Z,25.37
2018-09-08T11:25:54.840Z,26.03
2018-09-08T11:31:01.736Z,26.11
2018-09-08T11:33:30.708Z,26.35
2018-09-08T11:36:03.171Z,26.73
2018-09-08T11:38:32.272Z,26.44
2018-09-08T11:41:01.745Z,25.74
2018-09-08T11:43:31.244Z,26.61
2018-09-08T11:46:05.029Z,27.02
2018-09-08T11:48:34.174Z,26.66
2018-09-08T11:51:03.338Z,27.18
2018-09-08T11:53:32.738Z,27.54
2018-09-08T11:56:02.729Z,27.78
2018-09-08T11:58:31.817Z,28.19
2018-09-08T12:01:00.747Z,28.29
2018-09-08T12:03:33.143Z,28.57
2018-09-08T12:06:03.188Z,28.78
2018-09-08T12:08:32.373Z,28.88
2018-09-08T12:11:01.543Z,29.20
2018-09-08T12:13:30.793Z,27.22
2018-09-08T12:16:04.458Z,27.04
2018-09-08T12:18:33.442Z,27.89
2018-09-08T12:21:02.711Z,28.62
2018-09-08T12:23:33.808Z,28.96
2018-09-08T12:26:03.420Z,29.11
2018-09-08T12:28:33.020Z,28.61
2018-09-08T12:31:02.106Z,28.97
2018-09-08T12:33:31.365Z,28.04
2018-09-08T12:36:05.169Z,28.70
2018-09-08T12:41:16.500Z,28.92
2018-09-08T12:43:45.532Z,29.35
2018-09-08T12:46:14.477Z,29.67
2018-09-08T12:48:44.275Z,29.76
2018-09-08T12:51:13.299Z,30.07
2018-09-08T12:53:46.126Z,30.51
2018-09-08T12:56:21.621Z,30.89
2018-09-08T12:58:50.928Z,31.34
2018-09-08T13:01:19.998Z,31.33
2018-09-08T13:03:49.034Z,31.45
2018-09-08T13:06:18.608Z,31.71
2018-09-08T13:08:48.054Z,32.10
2018-09-08T13:11:16.913Z,31.89
2018-09-08T13:13:45.811Z,32.44
2018-09-08T13:16:14.959Z,32.31
2018-09-08T13:18:46.109Z,31.06
2018-09-08T13:21:14.991Z,28.85
2018-09-08T13:23:44.183Z,30.93
2018-09-08T13:26:32.439Z,31.98
2018-09-08T13:29:01.843Z,33.12
2018-09-08T13:31:36.771Z,33.88
2018-09-08T13:34:07.201Z,34.36
2018-09-08T13:36:36.085Z,32.99
2018-09-08T13:39:06.235Z,34.24
2018-09-08T13:41:35.368Z,31.29
2018-09-08T13:44:05.374Z,31.54
2018-09-08T13:46:34.335Z,33.20
2018-09-08T13:49:14.324Z,33.99
2018-09-08T13:51:43.782Z,33.73
2018-09-08T13:54:13.027Z,33.47
2018-09-08T13:56:46.054Z,33.20
2018-09-08T13:59:15.054Z,34.52
2018-09-08T14:01:43.933Z,35.45
2018-09-08T14:04:13.286Z,34.80
2018-09-08T14:06:42.144Z,35.97
2018-09-08T14:09:11.061Z,35.86
2018-09-08T14:11:41.090Z,36.70
2018-09-08T14:14:09.932Z,36.79
2018-09-08T14:16:38.969Z,35.91
2018-09-08T14:19:08.333Z,33.00
2018-09-08T14:21:37.212Z,33.99
2018-09-08T14:24:06.571Z,32.81
2018-09-08T14:26:36.774Z,33.81
2018-09-08T14:29:05.641Z,34.08
2018-09-08T14:31:34.689Z,34.73
2018-09-08T14:34:14.968Z,34.63
2018-09-08T14:36:43.822Z,34.64
2018-09-08T14:39:13.080Z,35.12
2018-09-08T14:41:47.453Z,31.80
2018-09-08T14:44:16.682Z,33.14
2018-09-08T14:46:47.072Z,33.49
2018-09-08T14:49:15.964Z,34.01
2018-09-08T14:51:48.076Z,33.71
2018-09-08T14:54:17.744Z,33.22
2018-09-08T14:56:47.049Z,33.87
2018-09-08T14:59:15.871Z,33.81
2018-09-08T15:01:46.065Z,33.64
2018-09-08T15:04:15.142Z,33.52
2018-09-08T15:06:44.165Z,33.20
2018-09-08T15:09:14.313Z,33.13
2018-09-08T15:11:44.068Z,33.00
2018-09-08T15:14:14.001Z,33.14
2018-09-08T15:16:42.899Z,31.28
2018-09-08T15:19:12.655Z,30.18
2018-09-08T15:21:41.557Z,30.84
2018-09-08T15:24:16.918Z,31.05
2018-09-08T15:26:45.990Z,29.85
2018-09-08T15:29:14.852Z,28.30
2018-09-08T15:31:44.877Z,28.83
2018-09-08T15:34:13.824Z,29.25
2018-09-08T15:36:42.869Z,29.53
2018-09-08T15:39:16.250Z,29.76
2018-09-08T15:41:45.329Z,29.75
2018-09-08T15:44:18.823Z,29.92
2018-09-08T15:46:48.046Z,29.81
2018-09-08T15:49:16.917Z,29.72
2018-09-08T15:51:46.191Z,29.59
2018-09-08T15:54:15.884Z,29.58
2018-09-08T15:56:44.915Z,29.55
2018-09-08T15:59:13.950Z,29.10
2018-09-08T16:01:43.310Z,28.29
2018-09-08T16:04:13.129Z,28.78
2018-09-08T16:06:47.475Z,29.12
2018-09-08T16:09:21.588Z,29.28
2018-09-08T16:11:50.629Z,29.29
2018-09-08T16:14:20.368Z,29.44
2018-09-08T16:19:29.271Z,29.58
2018-09-08T16:21:58.132Z,29.21
2018-09-08T16:24:26.996Z,29.13
2018-09-08T16:26:59.287Z,28.82
2018-09-08T16:32:05.554Z,29.19
2018-09-08T16:34:36.644Z,29.32
2018-09-08T16:37:09.566Z,29.19
2018-09-08T16:39:38.481Z,28.99
2018-09-08T16:42:07.849Z,28.99
2018-09-08T16:44:40.564Z,29.00
2018-09-08T16:47:09.488Z,28.70
2018-09-08T16:49:38.721Z,28.52
2018-09-08T16:52:07.778Z,28.25
2018-09-08T16:54:36.624Z,28.07
2018-09-08T16:57:10.853Z,27.89
2018-09-08T16:59:39.944Z,27.72
2018-09-08T17:02:13.137Z,27.29
2018-09-08T17:04:42.074Z,26.82
2018-09-08T17:07:10.987Z,26.20
2018-09-08T17:09:40.243Z,26.25
2018-09-08T17:12:09.396Z,25.98
2018-09-08T17:14:38.502Z,25.35
2018-09-08T17:17:07.774Z,25.63
2018-09-08T17:19:37.696Z,25.74
2018-09-08T17:22:06.787Z,25.67
2018-09-08T17:24:35.982Z,25.00
2018-09-08T17:27:04.944Z,25.10
2018-09-08T17:29:33.946Z,25.22
2018-09-08T17:32:04.229Z,24.95
2018-09-08T17:34:33.107Z,24.91
2018-09-08T17:37:02.198Z,24.73
2018-09-08T17:39:32.575Z,24.99
2018-09-08T17:42:01.524Z,25.07
2018-09-08T17:44:30.446Z,25.08
2018-09-08T17:47:14.614Z,25.17
2018-09-08T17:49:46.714Z,24.97
2018-09-08T17:52:16.223Z,24.67
2018-09-08T17:54:45.156Z,24.58
2018-09-08T17:57:20.919Z,24.61
2018-09-08T18:02:36.077Z,24.51
2018-09-08T18:05:06.409Z,24.52
2018-09-08T18:07:35.491Z,24.51
2018-09-08T18:10:05.479Z,24.48
2018-09-08T18:12:35.356Z,24.47
2018-09-08T18:15:04.335Z,24.49
2018-09-08T18:17:39.068Z,24.34
2018-09-08T18:20:08.287Z,24.36
2018-09-08T18:22:37.716Z,24.32
2018-09-08T18:25:06.826Z,24.07
2018-09-08T18:27:36.975Z,23.76
2018-09-08T18:30:06.153Z,23.83
2018-09-08T18:35:10.741Z,24.10
2018-09-08T18:37:40.255Z,24.11
2018-09-08T18:40:09.216Z,24.04
2018-09-08T18:42:39.032Z,24.16
2018-09-08T18:45:08.090Z,24.22
2018-09-08T18:47:37.617Z,24.01
2018-09-08T18:50:13.298Z,24.11
2018-09-08T18:52:42.188Z,24.11
2018-09-08T18:55:11.121Z,24.16
2018-09-08T19:00:19.857Z,23.90
2018-09-08T19:02:48.801Z,23.99
2018-09-08T19:05:17.762Z,24.07
2018-09-08T19:08:09.287Z,24.04
2018-09-08T19:10:38.608Z,23.95
2018-09-08T19:13:11.823Z,23.94
2018-09-08T19:15:40.910Z,24.00
2018-09-08T19:18:10.231Z,23.96
2018-09-08T19:20:40.568Z,23.97
2018-09-08T19:23:09.704Z,23.77
2018-09-08T19:25:39.052Z,23.61
2018-09-08T19:28:09.596Z,23.58
2018-09-08T19:30:38.553Z,23.72
2018-09-08T19:33:11.420Z,23.80
2018-09-08T19:35:40.696Z,23.82
2018-09-08T19:38:09.695Z,23.81
2018-09-08T19:40:44.315Z,23.77
2018-09-08T19:43:18.465Z,23.75
2018-09-08T19:45:47.709Z,23.75
2018-09-08T19:48:17.932Z,23.71
2018-09-08T19:50:47.804Z,23.66
2018-09-08T19:53:22.076Z,23.63
2018-09-08T20:01:58.559Z,23.52
2018-09-08T20:04:30.316Z,23.48
2018-09-08T20:06:59.660Z,23.45
2018-09-08T20:29:37.136Z,22.98
2018-09-08T20:32:15.100Z,22.96
2018-09-08T20:34:47.334Z,22.96
2018-09-08T20:37:19.701Z,22.93
2018-09-08T20:39:50.622Z,22.86
2018-09-08T20:42:21.143Z,22.82
2018-09-08T20:47:55.558Z,22.72
2018-09-08T20:50:42.363Z,22.66
2018-09-08T20:53:40.214Z,22.60
2018-09-08T20:56:39.895Z,22.58
2018-09-08T20:59:25.792Z,22.53
2018-09-08T21:13:45.684Z,21.77
2018-09-08T21:45:24.974Z,21.54
2018-09-08T21:48:07.632Z,21.35
2018-09-08T21:50:43.270Z,21.26
2018-09-08T21:53:13.044Z,21.43
2018-09-08T22:01:40.800Z,21.51
2018-09-08T22:07:05.636Z,21.57
2018-09-08T22:09:41.478Z,21.57
2018-09-08T22:12:16.617Z,21.56
2018-09-08T22:14:51.130Z,21.55
2018-09-08T22:17:23.035Z,21.50
2018-09-08T22:19:52.247Z,21.51
2018-09-08T22:22:23.697Z,21.49
2018-09-08T22:24:52.807Z,21.45
2018-09-08T22:27:23.737Z,21.40
2018-09-08T22:29:57.440Z,21.42
2018-09-08T22:32:31.361Z,21.41
2018-09-08T22:35:00.678Z,21.40
2018-09-08T22:37:33.161Z,21.34
2018-09-08T22:40:13.479Z,21.28
2018-09-08T22:42:44.180Z,21.34
2018-09-08T22:47:55.107Z,21.25
2018-09-08T22:50:25.875Z,21.19
2018-09-08T22:52:56.187Z,21.15
2018-09-08T22:55:25.490Z,21.05
2018-09-08T22:58:00.659Z,20.98
2018-09-08T23:00:29.855Z,20.98
2018-09-08T23:02:59.153Z,20.64
2018-09-08T23:05:28.675Z,20.52
2018-09-08T23:07:57.725Z,20.28
2018-09-08T23:10:26.816Z,20.36
2018-09-08T23:12:56.361Z,20.47
2018-09-08T23:15:25.878Z,20.44
2018-09-08T23:17:54.790Z,20.26
2018-09-08T23:20:24.100Z,20.40
2018-09-08T23:22:52.978Z,20.45
2018-09-08T23:25:21.811Z,20.40
2018-09-08T23:27:52.121Z,20.45
2018-09-08T23:30:21.027Z,20.47
2018-09-08T23:32:57.720Z,20.41
2018-09-08T23:35:27.023Z,19.73
2018-09-08T23:37:56.029Z,19.50
2018-09-08T23:40:24.943Z,19.39
2018-09-08T23:42:54.320Z,19.17
2018-09-08T23:45:23.231Z,19.24
2018-09-08T23:47:52.095Z,19.11
2018-09-08T23:50:21.525Z,19.32
2018-09-08T23:52:50.406Z,19.47
2018-09-08T23:55:19.329Z,19.61
2018-09-08T23:57:48.781Z,19.70
