createdAt,value
2023-06-18T00:04:30.368Z,65.30
2023-06-18T00:09:51.661Z,65.70
2023-06-18T00:15:12.418Z,65.90
2023-06-18T00:20:34.966Z,66.10
2023-06-18T00:25:56.012Z,66.30
2023-06-18T00:31:16.900Z,66.20
2023-06-18T00:36:38.973Z,66.40
2023-06-18T00:42:00.028Z,67.30
2023-06-18T00:47:20.845Z,67.50
2023-06-18T00:52:45.102Z,67.80
2023-06-18T00:58:06.000Z,68.20
2023-06-18T01:03:26.915Z,68.80
2023-06-18T01:08:50.339Z,69.10
2023-06-18T01:14:11.768Z,69.80
2023-06-18T01:19:48.767Z,69.70
2023-06-18T01:25:11.568Z,71.60
2023-06-18T01:30:33.221Z,69.90
2023-06-18T01:35:54.810Z,69.80
2023-06-18T01:41:25.502Z,69.70
2023-06-18T01:46:48.561Z,70.20
2023-06-18T01:52:10.970Z,69.70
2023-06-18T01:57:34.322Z,69.60
2023-06-18T02:02:55.667Z,69.80
2023-06-18T02:08:16.348Z,69.50
2023-06-18T02:13:38.542Z,69.40
2023-06-18T02:18:59.011Z,69.60
2023-06-18T02:24:19.763Z,69.70
2023-06-18T02:29:43.045Z,70.00
2023-06-18T02:35:03.880Z,70.30
2023-06-18T02:40:24.946Z,70.70
2023-06-18T02:45:47.556Z,71.20
2023-06-18T02:51:08.525Z,72.10
2023-06-18T02:56:29.251Z,71.90
2023-06-18T03:01:51.364Z,72.10
2023-06-18T03:07:11.970Z,72.30
2023-06-18T03:12:32.763Z,72.50
2023-06-18T03:17:55.359Z,71.90
2023-06-18T03:23:16.525Z,72.60
2023-06-18T03:28:37.312Z,72.70
2023-06-18T03:33:59.683Z,72.70
2023-06-18T03:39:21.334Z,72.70
2023-06-18T03:44:42.129Z,72.40
2023-06-18T03:50:04.659Z,72.20
2023-06-18T03:55:25.307Z,72.30
2023-06-18T04:00:46.118Z,72.00
2023-06-18T04:06:08.920Z,71.60
2023-06-18T04:11:30.116Z,74.00
2023-06-18T04:16:50.797Z,73.00
2023-06-18T04:22:12.976Z,73.40
2023-06-18T04:27:33.920Z,75.30
2023-06-18T04:32:54.824Z,77.50
2023-06-18T04:38:17.049Z,78.10
2023-06-18T04:43:38.058Z,78.50
2023-06-18T04:48:58.858Z,80.10
2023-06-18T04:54:20.911Z,80.90
2023-06-18T04:59:41.824Z,82.50
2023-06-18T05:05:02.756Z,83.20
2023-06-18T05:10:25.773Z,84.20
2023-06-18T05:15:47.338Z,82.00
2023-06-18T05:21:07.921Z,81.80
2023-06-18T05:26:30.282Z,85.40
2023-06-18T05:31:51.284Z,84.40
2023-06-18T05:37:12.120Z,85.20
2023-06-18T05:42:34.461Z,84.30
2023-06-18T05:47:55.617Z,83.70
2023-06-18T05:53:16.857Z,83.80
2023-06-18T05:58:39.094Z,82.50
2023-06-18T06:03:59.780Z,82.10
2023-06-18T06:09:20.444Z,82.80
2023-06-18T06:14:42.724Z,82.70
2023-06-18T06:20:04.871Z,83.10
2023-06-18T06:25:25.670Z,83.20
2023-06-18T06:30:48.115Z,85.30
2023-06-18T06:36:08.927Z,85.30
2023-06-18T06:41:29.903Z,86.10
2023-06-18T06:46:51.924Z,86.10
2023-06-18T06:52:13.061Z,85.10
2023-06-18T06:57:33.881Z,83.70
2023-06-18T07:02:56.096Z,82.70
2023-06-18T07:08:17.087Z,80.10
2023-06-18T07:13:37.814Z,77.80
2023-06-18T07:19:00.086Z,75.10
2023-06-18T07:24:21.436Z,72.70
2023-06-18T07:29:42.396Z,74.50
2023-06-18T07:35:05.482Z,72.40
2023-06-18T07:40:26.116Z,70.90
2023-06-18T07:45:46.827Z,68.80
2023-06-18T07:51:08.905Z,68.20
2023-06-18T07:56:31.639Z,65.90
2023-06-18T08:01:52.340Z,61.60
2023-06-18T08:07:16.646Z,62.20
2023-06-18T08:12:37.285Z,59.30
2023-06-18T08:17:58.121Z,60.70
2023-06-18T08:23:20.226Z,59.70
2023-06-18T08:28:41.147Z,53.70
2023-06-18T08:34:01.924Z,56.10
2023-06-18T08:39:24.077Z,52.90
2023-06-18T08:44:48.164Z,53.10
2023-06-18T08:50:10.625Z,49.90
2023-06-18T08:55:34.170Z,52.70
2023-06-18T09:00:55.374Z,47.60
2023-06-18T09:06:16.172Z,48.90
2023-06-18T09:11:38.108Z,49.00
2023-06-18T09:16:59.344Z,48.90
2023-06-18T09:22:21.323Z,47.30
2023-06-18T09:27:43.502Z,44.20
2023-06-18T09:33:04.627Z,44.20
2023-06-18T09:38:33.711Z,43.80
2023-06-18T09:43:55.908Z,43.20
2023-06-18T09:49:18.550Z,44.50
2023-06-18T09:54:41.480Z,41.30
2023-06-18T10:00:13.098Z,43.00
2023-06-18T10:05:34.187Z,40.90
2023-06-18T10:10:55.148Z,40.50
2023-06-18T10:16:18.412Z,40.80
2023-06-18T10:21:47.458Z,38.70
2023-06-18T10:27:08.896Z,39.60
2023-06-18T10:32:31.667Z,37.10
2023-06-18T10:37:53.499Z,37.20
2023-06-18T10:43:14.550Z,36.10
2023-06-18T10:48:36.618Z,37.80
2023-06-18T10:54:20.473Z,35.90
2023-06-18T10:59:44.356Z,37.10
2023-06-18T11:05:07.068Z,39.30
2023-06-18T11:10:34.185Z,37.10
2023-06-18T11:16:00.645Z,35.50
2023-06-18T11:21:23.449Z,35.10
2023-06-18T11:26:44.290Z,34.50
2023-06-18T11:32:13.726Z,35.30
2023-06-18T11:37:36.482Z,34.90
2023-06-18T11:42:57.397Z,33.50
2023-06-18T11:48:20.472Z,34.30
2023-06-18T11:53:43.160Z,33.90
2023-06-18T11:59:04.858Z,34.00
2023-06-18T12:04:31.147Z,33.50
2023-06-18T12:09:55.458Z,32.40
2023-06-18T12:15:23.175Z,33.00
2023-06-18T12:20:44.727Z,33.00
2023-06-18T12:26:07.301Z,32.60
2023-06-18T12:31:28.240Z,30.00
2023-06-18T12:36:49.107Z,31.60
2023-06-18T12:42:11.646Z,32.40
2023-06-18T12:47:32.215Z,34.10
2023-06-18T12:52:53.847Z,33.40
2023-06-18T12:58:20.108Z,32.10
2023-06-18T13:03:41.172Z,32.80
2023-06-18T13:09:01.964Z,33.50
2023-06-18T13:14:31.084Z,33.20
2023-06-18T13:19:59.502Z,32.60
2023-06-18T13:25:20.940Z,33.50
2023-06-18T13:30:43.183Z,31.10
2023-06-18T13:36:04.840Z,31.80
2023-06-18T13:41:25.930Z,31.90
2023-06-18T13:46:48.370Z,31.60
2023-06-18T13:52:09.338Z,30.30
2023-06-18T13:57:30.107Z,31.00
2023-06-18T14:02:57.570Z,31.40
2023-06-18T14:08:19.122Z,30.50
2023-06-18T14:13:39.883Z,31.50
2023-06-18T14:19:02.317Z,32.00
2023-06-18T14:24:23.326Z,33.50
2023-06-18T14:29:44.150Z,33.60
2023-06-18T14:35:07.041Z,33.40
2023-06-18T14:40:27.911Z,33.60
2023-06-18T14:45:48.963Z,33.60
2023-06-18T14:51:10.860Z,33.30
2023-06-18T14:56:32.007Z,32.90
2023-06-18T15:01:52.892Z,33.10
2023-06-18T15:07:15.124Z,33.40
2023-06-18T15:12:36.265Z,32.70
2023-06-18T15:17:57.391Z,32.70
2023-06-18T15:23:19.975Z,33.00
2023-06-18T15:28:41.014Z,34.40
2023-06-18T15:34:01.969Z,35.30
2023-06-18T15:39:24.212Z,36.30
2023-06-18T15:44:45.360Z,37.10
2023-06-18T15:50:07.825Z,37.40
2023-06-18T15:55:30.044Z,38.40
2023-06-18T16:00:51.059Z,39.00
2023-06-18T16:06:12.010Z,39.00
2023-06-18T16:11:34.555Z,39.70
2023-06-18T16:16:55.725Z,40.10
2023-06-18T16:22:16.455Z,40.20
2023-06-18T16:27:38.804Z,40.30
2023-06-18T16:33:00.056Z,40.50
2023-06-18T16:38:21.188Z,41.00
2023-06-18T16:43:43.485Z,41.50
2023-06-18T16:49:04.665Z,41.60
2023-06-18T16:54:25.591Z,42.20
2023-06-18T16:59:47.812Z,43.00
2023-06-18T17:05:09.107Z,43.10
2023-06-18T17:10:29.884Z,43.60
2023-06-18T17:15:53.478Z,43.90
2023-06-18T17:21:16.408Z,44.80
2023-06-18T17:26:37.930Z,44.80
2023-06-18T17:32:00.161Z,44.40
2023-06-18T17:37:21.042Z,45.20
2023-06-18T17:42:42.155Z,44.70
2023-06-18T17:48:05.038Z,44.80
2023-06-18T17:53:25.925Z,45.70
2023-06-18T17:58:46.887Z,45.30
2023-06-18T18:04:09.164Z,45.70
2023-06-18T18:09:30.107Z,45.50
2023-06-18T18:14:50.935Z,45.70
2023-06-18T18:20:13.466Z,45.80
2023-06-18T18:25:34.500Z,46.30
2023-06-18T18:30:55.174Z,46.50
2023-06-18T18:36:17.512Z,46.50
2023-06-18T18:41:38.135Z,47.00
2023-06-18T18:46:59.218Z,47.50
2023-06-18T18:52:21.491Z,47.20
2023-06-18T18:57:42.498Z,47.60
2023-06-18T19:03:03.454Z,47.80
2023-06-18T19:08:25.639Z,48.00
2023-06-18T19:13:46.939Z,48.90
2023-06-18T19:19:08.569Z,48.70
2023-06-18T19:24:32.061Z,49.80
2023-06-18T19:29:53.119Z,50.00
2023-06-18T19:35:13.928Z,49.50
2023-06-18T19:40:36.232Z,49.80
2023-06-18T19:45:57.277Z,51.00
2023-06-18T19:51:18.418Z,51.10
2023-06-18T19:56:49.907Z,51.60
2023-06-18T20:02:10.633Z,53.80
2023-06-18T20:07:34.299Z,53.40
2023-06-18T20:12:59.218Z,54.80
2023-06-18T20:18:20.624Z,56.00
2023-06-18T20:23:41.756Z,55.90
2023-06-18T20:29:04.053Z,57.50
2023-06-18T20:34:24.962Z,59.50
2023-06-18T20:39:45.905Z,58.70
2023-06-18T20:45:09.524Z,60.60
2023-06-18T20:50:30.431Z,61.00
2023-06-18T20:55:51.370Z,60.70
2023-06-18T21:01:13.428Z,61.30
2023-06-18T21:06:34.538Z,60.60
2023-06-18T21:11:55.213Z,60.40
2023-06-18T21:17:17.558Z,60.50
2023-06-18T21:22:38.710Z,60.90
2023-06-18T21:27:59.354Z,60.50
2023-06-18T21:33:21.806Z,60.30
2023-06-18T21:38:42.698Z,59.60
2023-06-18T21:44:03.924Z,59.20
2023-06-18T21:49:26.041Z,59.40
2023-06-18T21:54:46.678Z,59.10
2023-06-18T22:00:10.409Z,58.80
2023-06-18T22:05:32.600Z,60.40
2023-06-18T22:10:53.203Z,61.80
2023-06-18T22:16:14.212Z,60.50
2023-06-18T22:21:36.438Z,60.70
2023-06-18T22:26:57.745Z,61.10
2023-06-18T22:32:19.002Z,61.40
2023-06-18T22:37:41.302Z,64.50
2023-06-18T22:43:02.313Z,64.00
2023-06-18T22:48:23.387Z,62.70
2023-06-18T22:53:45.600Z,64.30
2023-06-18T22:59:06.685Z,64.50
2023-06-18T23:04:27.403Z,64.10
2023-06-18T23:09:49.695Z,65.50
2023-06-18T23:15:11.938Z,66.70
2023-06-18T23:20:33.272Z,66.80
2023-06-18T23:25:55.480Z,66.90
2023-06-18T23:31:16.891Z,67.50
2023-06-18T23:36:37.907Z,67.50
2023-06-18T23:42:00.327Z,69.30
2023-06-18T23:47:21.002Z,69.30
2023-06-18T23:52:41.888Z,68.40
2023-06-18T23:58:04.021Z,67.90
