createdAt,value
2022-08-19T00:00:51.016Z,25.39
2022-08-19T00:03:17.380Z,25.42
2022-08-19T00:05:43.739Z,25.42
2022-08-19T00:08:10.134Z,25.40
2022-08-19T00:10:36.521Z,25.40
2022-08-19T00:13:02.893Z,25.39
2022-08-19T00:15:29.305Z,25.39
2022-08-19T00:17:55.802Z,25.37
2022-08-19T00:20:22.166Z,25.36
2022-08-19T00:22:48.708Z,25.35
2022-08-19T00:25:15.030Z,25.32
2022-08-19T00:27:41.397Z,25.32
2022-08-19T00:30:07.796Z,25.28
2022-08-19T00:32:34.187Z,25.22
2022-08-19T00:35:00.547Z,25.16
2022-08-19T00:37:26.958Z,25.15
2022-08-19T00:39:53.375Z,25.16
2022-08-19T00:42:19.740Z,25.19
2022-08-19T00:44:46.101Z,25.15
2022-08-19T00:47:14.373Z,25.13
2022-08-19T00:49:39.143Z,25.13
2022-08-19T00:52:05.670Z,25.06
2022-08-19T00:54:32.083Z,25.04
2022-08-19T00:56:58.526Z,25.05
2022-08-19T00:59:56.244Z,25.02
2022-08-19T01:01:51.291Z,25.00
2022-08-19T01:04:17.631Z,24.99
2022-08-19T01:06:44.053Z,24.97
2022-08-19T01:09:10.420Z,24.90
2022-08-19T01:11:36.789Z,24.90
2022-08-19T01:14:03.181Z,24.88
2022-08-19T01:16:29.581Z,24.84
2022-08-19T01:18:56.012Z,24.76
2022-08-19T01:21:22.375Z,24.69
2022-08-19T01:23:48.768Z,24.62
2022-08-19T01:26:15.158Z,24.60
2022-08-19T01:28:42.314Z,24.57
2022-08-19T01:31:08.347Z,24.53
2022-08-19T01:33:34.326Z,24.49
2022-08-19T01:36:00.729Z,24.47
2022-08-19T01:38:27.083Z,24.49
2022-08-19T01:40:53.473Z,24.49
2022-08-19T01:43:19.948Z,24.43
2022-08-19T01:45:46.303Z,24.30
2022-08-19T01:48:12.658Z,24.24
2022-08-19T01:50:39.065Z,24.18
2022-08-19T01:53:06.887Z,24.15
2022-08-19T01:55:31.867Z,24.16
2022-08-19T01:57:58.229Z,24.20
2022-08-19T02:00:24.614Z,24.23
2022-08-19T02:02:50.987Z,24.27
2022-08-19T02:05:17.378Z,24.21
2022-08-19T02:07:43.737Z,24.19
2022-08-19T02:10:12.556Z,24.20
2022-08-19T02:12:36.614Z,24.15
2022-08-19T02:15:02.974Z,24.17
2022-08-19T02:17:29.358Z,24.16
2022-08-19T02:19:55.815Z,24.15
2022-08-19T02:22:22.247Z,24.19
2022-08-19T02:24:48.604Z,24.19
2022-08-19T02:27:15.011Z,24.23
2022-08-19T02:29:41.376Z,24.19
2022-08-19T02:32:07.781Z,24.20
2022-08-19T02:34:34.152Z,24.16
2022-08-19T02:37:03.608Z,24.13
2022-08-19T02:39:26.888Z,24.13
2022-08-19T02:41:53.303Z,24.14
2022-08-19T02:44:31.052Z,24.12
2022-08-19T02:46:46.177Z,24.13
2022-08-19T02:49:12.561Z,24.10
2022-08-19T02:51:39.041Z,24.05
2022-08-19T02:54:05.468Z,24.04
2022-08-19T02:56:31.902Z,23.98
2022-08-19T02:58:58.259Z,23.93
2022-08-19T03:01:24.679Z,23.89
2022-08-19T03:03:51.027Z,23.86
2022-08-19T03:06:17.400Z,23.80
2022-08-19T03:08:43.785Z,23.78
2022-08-19T03:11:10.174Z,23.72
2022-08-19T03:13:36.539Z,23.69
2022-08-19T03:16:02.928Z,23.62
2022-08-19T03:18:29.284Z,23.57
2022-08-19T03:20:55.720Z,23.55
2022-08-19T03:23:22.107Z,23.53
2022-08-19T03:25:58.195Z,23.53
2022-08-19T03:28:14.924Z,23.52
2022-08-19T03:30:41.418Z,23.50
2022-08-19T03:33:07.634Z,23.51
2022-08-19T03:35:34.043Z,23.50
2022-08-19T03:38:00.422Z,23.47
2022-08-19T03:40:26.875Z,23.46
2022-08-19T03:42:53.299Z,23.45
2022-08-19T03:45:19.682Z,23.50
2022-08-19T03:47:46.057Z,23.47
2022-08-19T03:50:12.452Z,23.41
2022-08-19T03:52:38.939Z,23.37
2022-08-19T03:55:05.329Z,23.34
2022-08-19T03:57:32.278Z,23.34
2022-08-19T04:00:12.789Z,23.34
2022-08-19T04:02:24.423Z,23.32
2022-08-19T04:04:50.908Z,23.30
2022-08-19T04:07:17.331Z,23.34
2022-08-19T04:09:43.656Z,23.37
2022-08-19T04:12:10.079Z,23.39
2022-08-19T04:14:36.447Z,23.41
2022-08-19T04:17:02.830Z,23.42
2022-08-19T04:19:29.287Z,23.42
2022-08-19T04:21:55.661Z,23.42
2022-08-19T04:24:22.072Z,23.44
2022-08-19T04:26:48.455Z,23.44
2022-08-19T04:29:14.841Z,23.46
2022-08-19T04:31:41.209Z,23.50
2022-08-19T04:34:07.575Z,23.53
2022-08-19T04:36:34.018Z,23.59
2022-08-19T04:39:00.399Z,23.63
2022-08-19T04:41:26.787Z,23.63
2022-08-19T04:43:53.149Z,23.65
2022-08-19T04:46:39.387Z,23.63
2022-08-19T04:48:49.639Z,23.63
2022-08-19T04:51:12.295Z,23.66
2022-08-19T04:53:38.667Z,23.74
2022-08-19T04:56:05.094Z,23.86
2022-08-19T04:58:31.542Z,23.99
2022-08-19T05:00:57.928Z,24.08
2022-08-19T05:03:27.599Z,24.14
2022-08-19T05:05:50.810Z,24.20
2022-08-19T05:08:17.200Z,24.25
2022-08-19T05:10:43.602Z,24.32
2022-08-19T05:13:09.965Z,24.43
2022-08-19T05:15:36.327Z,24.56
2022-08-19T05:18:02.698Z,24.67
2022-08-19T05:20:29.078Z,24.75
2022-08-19T05:22:55.687Z,24.84
2022-08-19T05:25:21.961Z,25.00
2022-08-19T05:27:48.339Z,25.18
2022-08-19T05:30:14.724Z,25.34
2022-08-19T05:32:41.117Z,25.50
2022-08-19T05:35:07.485Z,25.70
2022-08-19T05:37:33.853Z,25.87
2022-08-19T05:40:00.346Z,26.03
2022-08-19T05:42:26.585Z,26.19
2022-08-19T05:44:52.970Z,26.27
2022-08-19T05:47:19.333Z,26.34
2022-08-19T05:49:45.783Z,26.48
2022-08-19T05:52:12.214Z,26.70
2022-08-19T05:54:38.571Z,26.95
2022-08-19T05:57:04.939Z,27.16
2022-08-19T05:59:31.343Z,27.29
2022-08-19T06:01:57.716Z,27.29
2022-08-19T06:04:24.084Z,27.37
2022-08-19T06:06:50.507Z,27.52
2022-08-19T06:09:16.889Z,27.69
2022-08-19T06:11:43.270Z,27.89
2022-08-19T06:14:09.643Z,28.11
2022-08-19T06:16:36.151Z,28.28
2022-08-19T06:19:02.545Z,28.49
2022-08-19T06:21:29.003Z,28.68
2022-08-19T06:23:55.360Z,28.79
2022-08-19T06:26:21.726Z,28.82
2022-08-19T06:28:48.167Z,28.88
2022-08-19T06:31:14.539Z,29.06
2022-08-19T06:33:40.899Z,29.24
2022-08-19T06:36:07.317Z,29.44
2022-08-19T06:38:33.695Z,29.62
2022-08-19T06:41:00.058Z,29.69
2022-08-19T06:43:28.203Z,29.74
2022-08-19T06:45:53.426Z,29.82
2022-08-19T06:48:19.291Z,30.04
2022-08-19T06:50:45.748Z,30.19
2022-08-19T06:53:12.108Z,30.41
2022-08-19T06:55:38.487Z,30.79
2022-08-19T06:58:04.967Z,31.05
2022-08-19T07:03:01.847Z,31.03
2022-08-19T07:05:24.088Z,30.83
2022-08-19T07:07:51.072Z,30.86
2022-08-19T07:10:16.815Z,30.95
2022-08-19T07:12:43.219Z,30.96
2022-08-19T07:15:09.626Z,31.15
2022-08-19T07:17:35.959Z,31.25
2022-08-19T07:20:05.473Z,31.29
2022-08-19T07:22:28.757Z,31.26
2022-08-19T07:24:55.239Z,31.33
2022-08-19T07:27:24.393Z,31.52
2022-08-19T07:29:48.199Z,31.64
2022-08-19T07:32:14.559Z,31.79
2022-08-19T07:34:40.944Z,31.77
2022-08-19T07:37:07.342Z,31.74
2022-08-19T07:39:33.745Z,31.76
2022-08-19T07:42:00.073Z,31.93
2022-08-19T07:44:26.451Z,32.12
2022-08-19T07:46:53.335Z,32.08
2022-08-19T07:49:19.257Z,32.16
2022-08-19T07:51:45.654Z,32.47
2022-08-19T07:54:12.039Z,32.80
2022-08-19T07:56:38.420Z,33.04
2022-08-19T07:59:04.829Z,33.37
2022-08-19T08:01:31.262Z,33.57
2022-08-19T08:03:57.600Z,33.71
2022-08-19T08:06:24.089Z,33.86
2022-08-19T08:08:50.520Z,34.01
2022-08-19T08:11:16.892Z,33.97
2022-08-19T08:13:43.319Z,33.88
2022-08-19T08:16:10.291Z,34.05
2022-08-19T08:18:36.376Z,34.26
2022-08-19T08:21:02.880Z,34.45
2022-08-19T08:23:29.272Z,34.58
2022-08-19T08:25:55.654Z,34.69
2022-08-19T08:28:22.091Z,34.72
2022-08-19T08:30:49.109Z,34.68
2022-08-19T08:35:41.280Z,34.81
2022-08-19T08:38:07.641Z,34.91
2022-08-19T08:40:34.012Z,35.01
2022-08-19T08:45:26.881Z,35.11
2022-08-19T08:47:53.379Z,35.26
2022-08-19T08:50:19.646Z,35.33
2022-08-19T08:52:46.076Z,35.25
2022-08-19T08:55:12.440Z,35.16
2022-08-19T08:57:46.688Z,35.20
2022-08-19T09:00:05.172Z,35.20
2022-08-19T09:02:31.544Z,35.20
2022-08-19T09:04:57.935Z,35.24
2022-08-19T09:07:35.979Z,35.08
2022-08-19T09:09:50.734Z,35.40
2022-08-19T09:12:17.105Z,35.45
2022-08-19T09:14:52.065Z,35.24
2022-08-19T09:17:10.023Z,35.68
2022-08-19T09:19:36.383Z,36.02
2022-08-19T09:22:02.763Z,35.72
2022-08-19T09:24:31.219Z,35.69
2022-08-19T09:26:55.550Z,35.59
2022-08-19T09:29:22.681Z,35.82
2022-08-19T09:31:48.281Z,36.25
2022-08-19T09:34:21.002Z,36.30
2022-08-19T09:36:41.080Z,36.60
2022-08-19T09:39:16.192Z,36.28
2022-08-19T09:41:33.809Z,35.87
2022-08-19T09:44:00.181Z,36.02
2022-08-19T09:46:26.717Z,36.13
2022-08-19T09:48:53.106Z,36.10
2022-08-19T09:51:19.475Z,36.48
2022-08-19T09:53:45.899Z,36.83
2022-08-19T09:56:12.293Z,36.97
2022-08-19T09:58:39.672Z,37.09
2022-08-19T10:01:06.115Z,37.17
2022-08-19T10:03:32.440Z,37.21
2022-08-19T10:05:58.832Z,37.30
2022-08-19T10:08:26.408Z,37.33
2022-08-19T10:10:51.641Z,37.36
2022-08-19T10:13:18.023Z,37.49
2022-08-19T10:15:47.571Z,37.58
2022-08-19T10:18:10.796Z,37.71
2022-08-19T10:20:37.166Z,37.89
2022-08-19T10:23:03.561Z,38.16
2022-08-19T10:25:29.955Z,38.27
2022-08-19T10:27:56.348Z,38.34
2022-08-19T10:30:22.728Z,38.45
2022-08-19T10:32:49.091Z,38.58
2022-08-19T10:35:16.277Z,38.62
2022-08-19T10:37:51.896Z,38.66
2022-08-19T10:40:08.312Z,38.62
2022-08-19T10:42:34.589Z,38.61
2022-08-19T10:45:00.965Z,38.61
2022-08-19T10:47:31.869Z,38.66
2022-08-19T10:49:53.775Z,38.78
2022-08-19T10:52:20.707Z,38.91
2022-08-19T10:54:46.503Z,38.85
2022-08-19T10:57:12.904Z,38.66
2022-08-19T10:59:39.285Z,38.73
2022-08-19T11:02:05.672Z,38.86
2022-08-19T11:04:32.056Z,39.00
2022-08-19T11:06:58.491Z,39.16
2022-08-19T11:09:24.912Z,39.36
2022-08-19T11:11:51.240Z,39.44
2022-08-19T11:14:17.645Z,39.37
2022-08-19T11:16:44.008Z,39.42
2022-08-19T11:19:10.399Z,39.43
2022-08-19T11:21:36.802Z,39.39
2022-08-19T11:24:03.172Z,39.34
2022-08-19T11:26:29.559Z,39.28
2022-08-19T11:28:55.986Z,39.22
2022-08-19T11:31:22.361Z,39.10
2022-08-19T11:33:48.849Z,39.03
2022-08-19T11:36:15.361Z,38.98
2022-08-19T11:38:41.609Z,38.92
2022-08-19T11:41:08.042Z,38.88
2022-08-19T11:43:37.293Z,38.87
2022-08-19T11:46:00.921Z,38.96
2022-08-19T11:48:27.308Z,39.00
2022-08-19T11:50:53.690Z,39.01
2022-08-19T11:53:20.067Z,39.01
2022-08-19T11:55:46.431Z,38.99
2022-08-19T11:58:18.787Z,38.93
2022-08-19T12:00:39.266Z,38.90
2022-08-19T12:03:05.633Z,38.85
2022-08-19T12:05:32.015Z,38.80
2022-08-19T12:07:58.385Z,38.79
2022-08-19T12:10:26.510Z,38.81
2022-08-19T12:12:53.821Z,38.85
2022-08-19T12:15:17.598Z,38.86
2022-08-19T12:17:43.963Z,38.88
2022-08-19T12:20:10.361Z,38.86
2022-08-19T12:22:36.784Z,38.84
2022-08-19T12:25:03.143Z,38.79
2022-08-19T12:27:40.521Z,38.74
2022-08-19T12:29:56.055Z,38.68
2022-08-19T12:32:22.441Z,38.62
2022-08-19T12:34:48.818Z,38.62
2022-08-19T12:37:15.229Z,38.63
2022-08-19T12:39:41.674Z,38.59
2022-08-19T12:42:07.969Z,38.56
2022-08-19T12:44:34.353Z,38.53
2022-08-19T12:47:00.916Z,38.55
2022-08-19T12:49:52.026Z,38.56
2022-08-19T12:51:53.522Z,38.58
2022-08-19T12:54:19.894Z,38.60
2022-08-19T12:56:46.274Z,38.63
2022-08-19T12:59:12.767Z,38.64
2022-08-19T13:01:39.168Z,38.70
2022-08-19T13:04:05.538Z,38.72
2022-08-19T13:06:31.938Z,38.74
2022-08-19T13:08:59.736Z,38.75
2022-08-19T13:11:24.743Z,38.69
2022-08-19T13:13:51.106Z,38.57
2022-08-19T13:16:17.503Z,38.44
2022-08-19T13:18:43.873Z,38.31
2022-08-19T13:21:10.280Z,38.20
2022-08-19T13:23:36.696Z,38.07
2022-08-19T13:26:03.059Z,37.97
2022-08-19T13:28:29.505Z,37.91
2022-08-19T13:30:55.846Z,37.82
2022-08-19T13:33:22.209Z,37.71
2022-08-19T13:35:48.607Z,37.58
2022-08-19T13:38:14.988Z,37.50
2022-08-19T13:40:41.451Z,37.37
2022-08-19T13:43:17.778Z,37.27
2022-08-19T13:45:34.130Z,37.18
2022-08-19T13:48:00.824Z,37.13
2022-08-19T13:50:26.962Z,37.05
2022-08-19T13:52:53.391Z,37.02
2022-08-19T13:55:25.034Z,36.94
2022-08-19T13:57:46.328Z,36.89
2022-08-19T14:00:12.691Z,36.83
2022-08-19T14:02:39.080Z,36.77
2022-08-19T14:05:05.465Z,36.70
2022-08-19T14:07:32.155Z,36.65
2022-08-19T14:09:58.511Z,36.58
2022-08-19T14:12:28.339Z,36.52
2022-08-19T14:14:51.584Z,36.45
2022-08-19T14:17:18.223Z,36.41
2022-08-19T14:19:44.562Z,36.36
2022-08-19T14:22:10.922Z,36.31
2022-08-19T14:24:37.323Z,36.20
2022-08-19T14:27:03.712Z,36.14
2022-08-19T14:29:30.066Z,36.08
2022-08-19T14:31:56.462Z,36.04
2022-08-19T14:34:22.830Z,35.94
2022-08-19T14:36:49.212Z,35.86
2022-08-19T14:39:15.610Z,35.76
2022-08-19T14:41:41.992Z,35.68
2022-08-19T14:44:08.373Z,35.62
2022-08-19T14:46:34.804Z,35.57
2022-08-19T14:49:01.159Z,35.54
2022-08-19T14:51:27.569Z,35.48
2022-08-19T14:53:54.012Z,35.42
2022-08-19T14:56:20.697Z,35.37
2022-08-19T14:58:47.129Z,35.33
2022-08-19T15:01:13.504Z,35.28
2022-08-19T15:03:39.885Z,35.24
2022-08-19T15:06:06.263Z,35.20
2022-08-19T15:08:32.627Z,35.15
2022-08-19T15:10:59.001Z,35.10
2022-08-19T15:13:25.404Z,35.06
2022-08-19T15:15:51.777Z,35.03
2022-08-19T15:18:18.140Z,34.99
2022-08-19T15:20:44.513Z,34.96
2022-08-19T15:23:10.894Z,34.94
2022-08-19T15:25:37.280Z,34.92
2022-08-19T15:28:03.651Z,34.89
2022-08-19T15:30:30.040Z,34.81
2022-08-19T15:32:56.698Z,34.65
2022-08-19T15:35:23.066Z,34.59
2022-08-19T15:37:49.428Z,34.53
2022-08-19T15:40:15.866Z,34.48
2022-08-19T15:42:42.253Z,34.44
2022-08-19T15:45:08.613Z,34.40
2022-08-19T15:47:35.754Z,34.36
2022-08-19T15:50:01.401Z,34.33
2022-08-19T15:52:27.752Z,34.28
2022-08-19T15:54:54.143Z,34.24
2022-08-19T15:57:20.518Z,34.21
2022-08-19T15:59:47.768Z,34.18
2022-08-19T16:02:13.311Z,34.12
2022-08-19T16:04:39.687Z,34.11
2022-08-19T16:07:06.042Z,34.06
2022-08-19T16:09:32.410Z,34.01
2022-08-19T16:12:01.837Z,33.99
2022-08-19T16:14:25.235Z,33.95
2022-08-19T16:16:51.593Z,33.94
2022-08-19T16:19:17.981Z,33.90
2022-08-19T16:21:44.378Z,33.85
2022-08-19T16:24:10.764Z,33.78
2022-08-19T16:26:37.125Z,33.75
2022-08-19T16:29:03.548Z,33.70
2022-08-19T16:31:29.902Z,33.63
2022-08-19T16:33:56.265Z,33.58
2022-08-19T16:36:22.666Z,33.53
2022-08-19T16:38:49.086Z,33.49
2022-08-19T16:41:15.468Z,33.46
2022-08-19T16:43:41.865Z,33.43
2022-08-19T16:46:08.283Z,33.40
2022-08-19T16:48:34.667Z,33.34
2022-08-19T16:51:01.028Z,33.31
2022-08-19T16:53:29.188Z,33.24
2022-08-19T16:55:53.794Z,33.19
2022-08-19T16:58:20.160Z,33.18
2022-08-19T17:00:46.537Z,33.17
2022-08-19T17:03:15.125Z,33.12
2022-08-19T17:05:39.306Z,33.06
2022-08-19T17:08:05.693Z,33.01
2022-08-19T17:10:32.055Z,32.99
2022-08-19T17:12:58.541Z,32.94
2022-08-19T17:15:24.921Z,32.90
2022-08-19T17:17:51.356Z,32.86
2022-08-19T17:20:17.738Z,32.80
2022-08-19T17:22:44.120Z,32.73
2022-08-19T17:25:10.480Z,32.63
2022-08-19T17:27:36.873Z,32.57
2022-08-19T17:30:03.250Z,32.52
2022-08-19T17:32:29.617Z,32.47
2022-08-19T17:34:56.001Z,32.41
2022-08-19T17:37:22.458Z,32.35
2022-08-19T17:39:48.871Z,32.34
2022-08-19T17:42:15.190Z,32.32
2022-08-19T17:44:41.571Z,32.27
2022-08-19T17:47:07.947Z,32.22
2022-08-19T17:49:34.334Z,32.13
2022-08-19T17:52:00.732Z,32.04
2022-08-19T17:54:30.625Z,31.97
2022-08-19T17:56:53.490Z,31.93
2022-08-19T17:59:19.886Z,31.87
2022-08-19T18:01:53.171Z,31.84
2022-08-19T18:04:12.624Z,31.80
2022-08-19T18:06:39.026Z,31.78
2022-08-19T18:09:05.404Z,31.76
2022-08-19T18:11:31.777Z,31.73
2022-08-19T18:13:58.258Z,31.66
2022-08-19T18:16:24.668Z,31.60
2022-08-19T18:18:51.054Z,31.56
2022-08-19T18:21:17.465Z,31.51
2022-08-19T18:23:45.738Z,31.40
2022-08-19T18:26:10.204Z,31.32
2022-08-19T18:28:36.564Z,31.33
2022-08-19T18:31:02.952Z,31.31
2022-08-19T18:33:29.339Z,31.24
2022-08-19T18:35:55.761Z,31.19
2022-08-19T18:38:22.138Z,31.19
2022-08-19T18:40:48.507Z,31.22
2022-08-19T18:43:14.863Z,31.03
2022-08-19T18:45:43.601Z,31.06
2022-08-19T18:48:07.691Z,31.08
2022-08-19T18:50:34.041Z,31.05
2022-08-19T18:53:00.399Z,31.03
2022-08-19T18:55:26.818Z,30.95
2022-08-19T18:57:53.385Z,30.88
2022-08-19T19:00:19.610Z,30.90
2022-08-19T19:02:46.085Z,30.87
2022-08-19T19:05:12.460Z,30.82
2022-08-19T19:07:38.836Z,30.83
2022-08-19T19:10:05.197Z,30.79
2022-08-19T19:12:31.579Z,30.77
2022-08-19T19:14:57.961Z,30.74
2022-08-19T19:17:24.379Z,30.69
2022-08-19T19:19:50.745Z,30.62
2022-08-19T19:22:17.101Z,30.56
2022-08-19T19:24:43.513Z,30.49
2022-08-19T19:27:09.847Z,30.42
2022-08-19T19:29:36.331Z,30.39
2022-08-19T19:32:02.691Z,30.35
2022-08-19T19:34:30.196Z,30.34
2022-08-19T19:36:55.450Z,30.29
2022-08-19T19:39:30.671Z,30.27
2022-08-19T19:41:48.299Z,30.21
2022-08-19T19:44:30.823Z,30.15
2022-08-19T19:46:41.153Z,30.13
2022-08-19T19:49:07.512Z,30.12
2022-08-19T19:51:37.666Z,30.10
2022-08-19T19:54:00.261Z,30.08
2022-08-19T19:56:26.645Z,30.06
2022-08-19T19:58:53.009Z,29.86
2022-08-19T20:01:21.171Z,29.87
2022-08-19T20:03:45.777Z,29.92
2022-08-19T20:06:12.136Z,29.96
2022-08-19T20:08:38.512Z,29.95
2022-08-19T20:11:04.876Z,29.91
2022-08-19T20:13:31.411Z,29.89
2022-08-19T20:15:57.844Z,29.86
2022-08-19T20:18:24.204Z,29.83
2022-08-19T20:20:50.703Z,29.75
2022-08-19T20:23:17.138Z,29.71
2022-08-19T20:25:43.540Z,29.67
2022-08-19T20:30:46.464Z,29.62
2022-08-19T20:33:11.528Z,29.58
2022-08-19T20:35:37.910Z,29.46
2022-08-19T20:38:04.342Z,29.27
2022-08-19T20:40:30.779Z,29.19
2022-08-19T20:42:57.140Z,29.26
2022-08-19T20:45:32.857Z,29.25
2022-08-19T20:47:49.932Z,29.23
2022-08-19T20:50:16.283Z,29.21
2022-08-19T20:52:42.654Z,29.06
2022-08-19T20:55:09.091Z,28.87
2022-08-19T20:57:35.452Z,28.63
2022-08-19T21:00:01.821Z,28.28
2022-08-19T21:02:28.224Z,27.97
2022-08-19T21:04:54.593Z,27.76
2022-08-19T21:07:20.962Z,27.66
2022-08-19T21:09:47.460Z,27.62
2022-08-19T21:12:13.848Z,27.60
2022-08-19T21:14:40.231Z,27.64
2022-08-19T21:17:06.601Z,27.55
2022-08-19T21:19:33.004Z,27.39
2022-08-19T21:21:59.363Z,27.28
2022-08-19T21:24:31.507Z,27.41
2022-08-19T21:26:52.145Z,27.38
2022-08-19T21:29:18.497Z,27.34
2022-08-19T21:31:44.859Z,27.22
2022-08-19T21:34:11.277Z,27.11
2022-08-19T21:36:37.706Z,27.01
2022-08-19T21:39:04.091Z,27.04
2022-08-19T21:41:30.492Z,26.96
2022-08-19T21:43:56.863Z,27.00
2022-08-19T21:46:23.231Z,26.97
2022-08-19T21:48:49.627Z,26.82
2022-08-19T21:51:16.042Z,26.77
2022-08-19T21:53:42.411Z,26.66
2022-08-19T21:56:08.810Z,26.66
2022-08-19T21:58:35.181Z,26.66
2022-08-19T22:01:01.653Z,26.62
2022-08-19T22:03:27.953Z,26.67
2022-08-19T22:05:56.799Z,26.63
2022-08-19T22:08:21.607Z,26.67
2022-08-19T22:10:47.999Z,26.67
2022-08-19T22:13:14.367Z,26.64
2022-08-19T22:15:40.766Z,26.49
2022-08-19T22:18:07.167Z,26.37
2022-08-19T22:20:33.587Z,26.24
2022-08-19T22:22:59.993Z,26.20
2022-08-19T22:25:31.810Z,26.15
2022-08-19T22:27:52.867Z,26.09
2022-08-19T22:30:19.253Z,26.20
2022-08-19T22:32:45.671Z,26.31
2022-08-19T22:35:12.057Z,26.34
2022-08-19T22:37:38.447Z,26.33
2022-08-19T22:40:05.584Z,26.31
2022-08-19T22:42:31.790Z,26.22
2022-08-19T22:44:57.569Z,26.11
2022-08-19T22:47:23.938Z,26.09
2022-08-19T22:49:50.384Z,26.04
2022-08-19T22:52:16.724Z,26.05
2022-08-19T22:54:43.083Z,25.99
2022-08-19T22:57:09.586Z,25.92
2022-08-19T22:59:35.952Z,25.96
2022-08-19T23:02:02.341Z,25.92
2022-08-19T23:04:28.734Z,25.80
2022-08-19T23:06:55.224Z,25.75
2022-08-19T23:09:23.321Z,25.77
2022-08-19T23:11:48.009Z,25.79
2022-08-19T23:14:14.448Z,25.81
2022-08-19T23:16:41.638Z,25.69
2022-08-19T23:19:07.287Z,25.61
2022-08-19T23:21:33.691Z,25.51
2022-08-19T23:24:00.090Z,25.49
2022-08-19T23:26:26.510Z,25.41
2022-08-19T23:28:52.954Z,25.49
2022-08-19T23:31:19.276Z,25.47
2022-08-19T23:33:51.500Z,25.59
2022-08-19T23:36:12.072Z,25.59
2022-08-19T23:38:38.478Z,25.71
2022-08-19T23:41:04.887Z,25.62
2022-08-19T23:43:31.321Z,25.48
2022-08-19T23:45:57.747Z,25.41
2022-08-19T23:48:24.113Z,25.45
2022-08-19T23:50:50.471Z,25.50
2022-08-19T23:53:16.941Z,25.48
2022-08-19T23:55:43.314Z,25.47
2022-08-19T23:58:09.872Z,25.44
