createdAt,value
2016-07-11T09:51:08.196Z,44.24
2016-07-11T10:04:33.921Z,44.22
2016-07-11T10:05:06.400Z,44.23
2016-07-11T10:06:06.751Z,44.17
2016-07-11T10:07:07.124Z,44.13
2016-07-11T10:08:06.514Z,44.13
2016-07-11T10:09:06.904Z,44.10
2016-07-11T10:10:07.312Z,44.12
2016-07-11T10:11:06.691Z,44.13
2016-07-11T10:12:07.074Z,44.14
2016-07-11T10:13:06.470Z,44.16
2016-07-11T10:14:06.944Z,44.18
2016-07-11T10:15:07.536Z,44.22
2016-07-11T10:16:06.959Z,44.26
2016-07-11T10:18:07.034Z,44.31
2016-07-11T10:19:06.447Z,44.18
2016-07-11T10:20:06.784Z,44.19
2016-07-11T10:21:07.181Z,44.17
2016-07-11T10:22:06.609Z,44.21
2016-07-11T10:23:06.980Z,44.23
2016-07-11T10:24:06.422Z,44.23
2016-07-11T10:25:06.788Z,44.28
2016-07-11T10:26:07.159Z,44.30
2016-07-11T10:27:06.574Z,44.38
2016-07-11T10:28:06.911Z,44.20
2016-07-11T10:29:07.336Z,44.18
2016-07-11T10:30:06.709Z,44.22
2016-07-11T10:31:07.095Z,44.30
2016-07-11T10:32:06.465Z,44.31
2016-07-11T10:33:06.961Z,44.30
2016-07-11T10:34:06.495Z,44.33
2016-07-11T10:35:07.581Z,44.32
2016-07-11T10:36:06.968Z,44.31
2016-07-11T10:37:06.363Z,44.39
2016-07-11T10:38:06.709Z,44.40
2016-07-11T10:39:07.139Z,44.37
2016-07-11T10:40:06.685Z,44.43
2016-07-11T10:41:07.155Z,44.50
2016-07-11T10:42:06.567Z,44.51
2016-07-11T10:43:07.114Z,44.51
2016-07-11T10:44:06.671Z,44.55
2016-07-11T10:45:07.121Z,44.51
2016-07-11T10:46:06.870Z,44.46
2016-07-11T10:47:07.698Z,44.31
2016-07-11T10:48:07.137Z,44.37
2016-07-11T10:49:06.498Z,44.29
2016-07-11T10:50:07.399Z,44.24
2016-07-11T10:51:06.764Z,44.20
2016-07-11T10:52:07.163Z,44.17
2016-07-11T10:53:06.562Z,44.19
2016-07-11T10:54:07.455Z,43.95
2016-07-11T10:55:07.482Z,43.80
2016-07-11T10:56:07.794Z,43.83
2016-07-11T10:57:07.161Z,43.79
2016-07-11T10:58:06.881Z,43.78
2016-07-11T10:59:07.265Z,43.84
2016-07-11T11:00:06.721Z,43.82
2016-07-11T11:01:07.088Z,43.93
2016-07-11T11:02:06.507Z,44.29
2016-07-11T11:03:06.871Z,43.62
2016-07-11T11:04:07.254Z,43.51
2016-07-11T11:05:06.651Z,43.42
2016-07-11T11:06:07.050Z,43.27
2016-07-11T11:07:06.533Z,43.21
2016-07-11T11:08:06.894Z,43.00
2016-07-11T11:09:07.389Z,42.98
2016-07-11T11:10:06.780Z,43.00
2016-07-11T11:11:07.308Z,42.88
2016-07-11T11:12:06.747Z,42.96
2016-07-11T11:13:07.112Z,43.02
2016-07-11T11:14:06.509Z,43.25
2016-07-11T11:15:06.886Z,43.14
2016-07-11T11:16:07.251Z,43.19
2016-07-11T11:17:06.617Z,43.09
2016-07-11T11:18:07.024Z,43.10
2016-07-11T11:19:06.383Z,42.95
2016-07-11T11:20:06.725Z,43.09
2016-07-11T11:21:07.074Z,42.88
2016-07-11T11:22:06.443Z,42.94
2016-07-11T11:23:06.876Z,42.89
2016-07-11T11:24:07.265Z,42.93
2016-07-11T11:25:06.870Z,42.88
2016-07-11T11:26:07.216Z,42.85
2016-07-11T11:27:06.610Z,42.92
2016-07-11T11:28:07.019Z,42.93
2016-07-11T11:29:06.400Z,42.88
2016-07-11T11:30:06.720Z,42.76
2016-07-11T11:31:07.037Z,42.68
2016-07-11T11:32:06.394Z,42.79
2016-07-11T11:33:06.790Z,43.33
2016-07-11T11:34:07.168Z,42.75
2016-07-11T11:35:06.514Z,42.73
2016-07-11T11:36:06.879Z,42.66
2016-07-11T11:37:07.265Z,42.72
2016-07-11T11:38:06.659Z,42.65
2016-07-11T11:39:07.107Z,42.74
2016-07-11T11:40:06.519Z,42.75
2016-07-11T11:41:06.959Z,42.82
2016-07-11T11:42:06.508Z,42.76
2016-07-11T11:43:06.884Z,42.87
2016-07-11T11:44:07.561Z,43.32
2016-07-11T11:45:06.964Z,43.46
2016-07-11T11:46:06.424Z,43.60
2016-07-11T11:47:06.818Z,43.68
2016-07-11T11:48:07.181Z,43.83
2016-07-11T11:49:06.526Z,43.86
2016-07-11T11:50:06.884Z,43.91
2016-07-11T11:51:07.277Z,43.93
2016-07-11T11:52:06.701Z,43.93
2016-07-11T11:53:07.032Z,43.88
2016-07-11T11:54:06.395Z,43.88
2016-07-11T11:55:06.847Z,43.97
2016-07-11T11:56:07.200Z,44.32
2016-07-11T11:57:06.582Z,44.03
2016-07-11T11:58:06.977Z,44.43
2016-07-11T11:59:06.371Z,43.92
2016-07-11T12:00:06.695Z,43.83
2016-07-11T12:01:07.095Z,43.94
2016-07-11T12:02:06.479Z,43.93
2016-07-11T12:03:06.790Z,43.87
2016-07-11T12:04:07.104Z,43.88
2016-07-11T12:05:06.483Z,43.90
2016-07-11T12:06:06.910Z,43.96
2016-07-11T12:07:07.235Z,43.97
2016-07-11T12:08:06.601Z,44.05
2016-07-11T12:09:06.992Z,44.06
2016-07-11T12:10:06.397Z,44.03
2016-07-11T12:11:06.728Z,44.01
2016-07-11T12:12:07.125Z,43.94
2016-07-11T12:13:06.533Z,43.93
2016-07-11T12:14:06.877Z,43.99
2016-07-11T12:15:07.307Z,44.02
2016-07-11T12:16:06.653Z,43.97
2016-07-11T12:17:07.029Z,43.98
2016-07-11T12:18:06.411Z,44.00
2016-07-11T12:19:06.764Z,43.96
2016-07-11T12:20:07.267Z,43.96
2016-07-11T12:21:07.376Z,43.89
2016-07-11T12:22:06.805Z,43.89
2016-07-11T12:23:07.134Z,43.86
2016-07-11T12:24:06.517Z,44.18
2016-07-11T12:25:06.856Z,43.85
2016-07-11T12:26:07.465Z,43.95
2016-07-11T12:27:06.795Z,43.95
2016-07-11T12:28:07.121Z,43.99
2016-07-11T12:29:06.635Z,43.80
2016-07-11T12:30:06.948Z,43.83
2016-07-11T12:31:07.595Z,43.94
2016-07-11T12:32:07.258Z,44.07
2016-07-11T12:33:06.603Z,44.19
2016-07-11T12:34:07.297Z,44.11
2016-07-11T12:35:06.715Z,44.24
2016-07-11T12:36:07.083Z,44.45
2016-07-11T12:37:06.501Z,44.43
2016-07-11T12:38:06.896Z,44.61
2016-07-11T12:39:07.228Z,44.08
2016-07-11T12:40:06.601Z,44.39
2016-07-11T12:41:07.185Z,44.01
2016-07-11T12:42:06.591Z,44.19
2016-07-11T12:43:06.982Z,44.14
2016-07-11T12:44:06.381Z,44.02
2016-07-11T12:45:06.769Z,44.23
2016-07-11T12:46:07.177Z,44.00
2016-07-11T12:47:06.571Z,44.05
2016-07-11T12:48:07.219Z,43.95
2016-07-11T12:49:06.607Z,44.12
2016-07-11T12:50:06.946Z,43.89
2016-07-11T12:51:07.400Z,43.98
2016-07-11T12:52:07.088Z,43.99
2016-07-11T12:53:06.826Z,43.90
2016-07-11T12:54:07.240Z,44.11
2016-07-11T12:55:06.608Z,43.86
2016-07-11T12:56:07.115Z,43.93
2016-07-11T12:57:06.489Z,43.87
2016-07-11T12:58:07.001Z,44.09
2016-07-11T12:59:06.379Z,44.00
2016-07-11T13:00:06.716Z,43.77
2016-07-11T13:01:07.118Z,43.97
2016-07-11T13:02:06.600Z,43.73
2016-07-11T13:03:06.932Z,43.66
2016-07-11T13:04:07.243Z,43.65
2016-07-11T13:05:06.603Z,44.07
2016-07-11T13:06:06.982Z,43.94
2016-07-11T13:07:06.384Z,43.89
2016-07-11T13:08:06.721Z,44.17
2016-07-11T13:09:07.069Z,44.09
2016-07-11T13:10:06.484Z,43.79
2016-07-11T13:11:06.981Z,43.76
2016-07-11T13:12:06.388Z,44.00
2016-07-11T13:13:06.722Z,43.67
2016-07-11T13:14:07.059Z,43.62
2016-07-11T13:15:06.477Z,43.69
2016-07-11T13:16:06.812Z,43.38
2016-07-11T13:17:07.167Z,43.72
2016-07-11T13:18:06.569Z,43.56
2016-07-11T13:19:06.931Z,43.56
2016-07-11T13:20:07.337Z,43.51
2016-07-11T13:21:06.673Z,43.91
2016-07-11T13:22:07.065Z,43.87
2016-07-11T13:23:06.458Z,43.77
2016-07-11T13:24:06.774Z,44.08
2016-07-11T13:25:08.145Z,43.90
2016-07-11T13:26:08.979Z,43.82
2016-07-11T13:27:06.580Z,43.83
2016-07-11T13:28:06.897Z,43.94
2016-07-11T13:29:07.238Z,43.83
2016-07-11T13:30:06.732Z,43.79
2016-07-11T13:31:07.044Z,43.94
2016-07-11T13:32:06.482Z,43.81
2016-07-11T13:33:06.800Z,43.89
2016-07-11T13:34:07.125Z,43.88
2016-07-11T13:35:06.805Z,43.91
2016-07-11T13:36:07.168Z,44.01
2016-07-11T13:37:06.804Z,43.80
2016-07-11T13:38:07.151Z,43.70
2016-07-11T13:39:06.519Z,43.93
2016-07-11T13:40:06.895Z,43.97
2016-07-11T13:41:07.292Z,43.99
2016-07-11T13:42:07.080Z,43.94
2016-07-11T13:43:06.484Z,43.89
2016-07-11T13:44:06.818Z,44.15
2016-07-11T13:45:07.289Z,43.99
2016-07-11T13:46:06.713Z,44.00
2016-07-11T13:47:07.049Z,43.87
2016-07-11T13:48:06.460Z,43.80
2016-07-11T13:49:06.826Z,43.77
2016-07-11T13:50:07.150Z,43.71
2016-07-11T13:51:06.498Z,43.79
2016-07-11T13:52:06.857Z,43.66
2016-07-11T13:53:07.174Z,43.71
2016-07-11T13:54:06.504Z,43.89
2016-07-11T13:55:06.847Z,43.82
2016-07-11T13:56:07.215Z,43.90
2016-07-11T13:57:06.578Z,43.85
2016-07-11T13:58:06.899Z,43.91
2016-07-11T13:59:07.219Z,43.88
2016-07-11T14:00:06.596Z,44.00
2016-07-11T14:01:06.933Z,44.03
2016-07-11T14:02:07.256Z,43.91
2016-07-11T14:03:06.641Z,43.90
2016-07-11T14:04:06.958Z,43.91
2016-07-11T14:05:06.371Z,43.87
2016-07-11T14:06:06.716Z,43.94
2016-07-11T14:07:07.059Z,43.87
2016-07-11T14:08:06.409Z,44.02
2016-07-11T14:09:06.869Z,43.97
2016-07-11T14:10:07.187Z,43.94
2016-07-11T14:11:06.730Z,44.19
2016-07-11T14:12:07.127Z,44.07
2016-07-11T14:13:06.559Z,44.10
2016-07-11T14:14:06.884Z,44.13
2016-07-11T14:15:07.231Z,44.08
2016-07-11T14:16:06.595Z,44.18
2016-07-11T14:17:06.913Z,43.99
2016-07-11T14:18:07.246Z,44.14
2016-07-11T14:19:06.600Z,44.14
2016-07-11T14:20:07.030Z,44.02
2016-07-11T14:21:06.424Z,44.16
2016-07-11T14:22:06.802Z,44.06
2016-07-11T14:23:07.131Z,44.27
2016-07-11T14:24:06.459Z,44.24
2016-07-11T14:25:06.783Z,44.03
2016-07-11T14:26:07.542Z,43.86
2016-07-11T14:27:06.873Z,43.74
2016-07-11T14:28:07.392Z,43.94
2016-07-11T14:29:06.914Z,43.94
2016-07-11T14:30:07.226Z,43.98
2016-07-11T14:31:06.851Z,43.98
2016-07-11T14:32:07.283Z,44.08
2016-07-11T14:33:06.703Z,44.00
2016-07-11T14:34:07.052Z,43.99
2016-07-11T14:35:06.561Z,44.02
2016-07-11T14:36:07.164Z,44.01
2016-07-11T14:37:06.592Z,43.91
2016-07-11T14:38:06.908Z,44.13
2016-07-11T14:39:07.229Z,44.13
2016-07-11T14:40:06.635Z,44.16
2016-07-11T14:41:06.945Z,43.99
2016-07-11T14:42:07.263Z,44.06
2016-07-11T14:43:06.687Z,44.06
2016-07-11T14:45:07.096Z,44.22
2016-07-11T14:46:06.489Z,44.01
2016-07-11T14:47:06.839Z,44.29
2016-07-11T14:48:07.160Z,44.27
2016-07-11T14:49:06.522Z,43.91
2016-07-11T14:50:06.836Z,44.09
2016-07-11T14:51:07.278Z,44.34
2016-07-11T14:52:06.638Z,44.16
2016-07-11T14:53:06.955Z,44.16
2016-07-11T14:54:07.318Z,44.11
2016-07-11T14:55:06.664Z,44.14
2016-07-11T14:56:06.978Z,44.06
2016-07-11T14:57:06.603Z,44.06
2016-07-11T14:58:06.910Z,44.24
2016-07-11T14:59:07.262Z,44.26
2016-07-11T15:00:07.118Z,44.28
2016-07-11T15:01:08.085Z,44.12
2016-07-11T15:02:06.471Z,44.19
2016-07-11T15:03:06.992Z,44.40
2016-07-11T15:04:06.392Z,44.14
2016-07-11T15:05:06.815Z,44.36
2016-07-11T15:06:07.129Z,44.18
2016-07-11T15:07:06.568Z,44.05
2016-07-11T15:08:07.104Z,44.08
2016-07-11T15:09:06.478Z,44.16
2016-07-11T15:10:06.910Z,44.22
2016-07-11T15:11:07.376Z,44.15
2016-07-11T15:12:06.848Z,44.33
2016-07-11T15:13:07.161Z,44.19
2016-07-11T15:14:06.517Z,44.39
2016-07-11T15:15:06.920Z,43.99
2016-07-11T15:16:07.362Z,44.08
2016-07-11T15:17:06.724Z,43.71
2016-07-11T15:18:07.157Z,43.87
2016-07-11T15:19:06.646Z,44.03
2016-07-11T15:20:07.305Z,43.69
2016-07-11T15:21:06.698Z,43.79
2016-07-11T15:22:07.042Z,43.61
2016-07-11T15:23:06.401Z,43.75
2016-07-11T15:24:06.837Z,43.80
2016-07-11T15:25:07.166Z,43.62
2016-07-11T15:26:07.523Z,43.69
2016-07-11T15:27:06.854Z,43.62
2016-07-11T15:28:07.223Z,43.55
2016-07-11T15:29:06.593Z,43.70
2016-07-11T15:30:07.014Z,43.70
2016-07-11T15:31:06.454Z,43.63
2016-07-11T15:32:06.807Z,43.46
2016-07-11T15:33:07.197Z,43.48
2016-07-11T15:34:06.584Z,43.42
2016-07-11T15:35:07.271Z,43.31
2016-07-11T15:36:06.738Z,43.21
2016-07-11T15:37:07.055Z,43.25
2016-07-11T15:38:06.405Z,43.07
2016-07-11T15:40:07.069Z,43.04
2016-07-11T15:41:06.490Z,42.77
2016-07-11T15:42:06.906Z,42.80
2016-07-11T15:43:07.232Z,42.54
2016-07-11T15:44:06.902Z,42.48
2016-07-11T15:45:07.221Z,42.43
2016-07-11T15:46:06.605Z,42.57
2016-07-11T15:47:06.939Z,42.66
2016-07-11T15:48:07.265Z,42.72
2016-07-11T15:49:06.751Z,42.56
2016-07-11T15:50:07.437Z,42.51
2016-07-11T15:51:06.815Z,42.60
2016-07-11T15:52:07.180Z,42.50
2016-07-11T15:53:06.897Z,42.41
2016-07-11T15:54:07.822Z,42.24
2016-07-11T15:55:07.141Z,42.37
2016-07-11T15:56:06.926Z,42.54
2016-07-11T15:57:07.403Z,42.27
2016-07-11T15:58:06.724Z,42.31
2016-07-11T15:59:07.086Z,42.63
2016-07-11T16:00:06.469Z,42.38
2016-07-11T16:01:06.949Z,42.46
2016-07-11T16:02:07.294Z,42.43
2016-07-11T16:03:06.689Z,42.40
2016-07-11T16:04:07.327Z,42.33
2016-07-11T16:05:06.706Z,42.49
2016-07-11T16:06:07.104Z,42.33
2016-07-11T16:07:06.472Z,42.48
2016-07-11T16:08:06.861Z,42.42
2016-07-11T16:09:07.179Z,42.54
2016-07-11T16:10:06.536Z,42.53
2016-07-11T16:11:07.083Z,42.57
2016-07-11T16:12:06.489Z,42.66
2016-07-11T16:13:06.876Z,42.44
2016-07-11T16:14:07.346Z,42.40
2016-07-11T16:15:06.704Z,42.30
2016-07-11T16:16:07.079Z,42.38
2016-07-11T16:17:06.517Z,42.62
