createdAt,value
2023-03-26T00:00:00.486Z,91
2023-03-26T00:05:00.486Z,91
2023-03-26T00:10:00.582Z,92
2023-03-26T00:15:00.846Z,92
2023-03-26T00:20:00.615Z,92
2023-03-26T00:25:00.743Z,92
2023-03-26T00:30:00.818Z,92
2023-03-26T00:35:00.708Z,92
2023-03-26T00:40:00.885Z,92
2023-03-26T00:45:00.424Z,92
2023-03-26T00:50:00.466Z,93
2023-03-26T00:55:00.659Z,93
2023-03-26T01:00:00.548Z,93
2023-03-26T01:05:00.533Z,93
2023-03-26T01:10:00.506Z,93
2023-03-26T01:15:00.561Z,93
2023-03-26T01:20:00.444Z,93
2023-03-26T01:25:00.692Z,93
2023-03-26T01:30:00.741Z,93
2023-03-26T01:35:00.583Z,93
2023-03-26T01:40:00.692Z,93
2023-03-26T01:45:00.614Z,93
2023-03-26T01:50:00.723Z,94
2023-03-26T01:55:00.519Z,94
2023-03-26T02:00:00.715Z,94
2023-03-26T02:05:00.474Z,94
2023-03-26T02:10:00.505Z,94
2023-03-26T02:15:00.546Z,94
2023-03-26T02:20:00.551Z,94
2023-03-26T02:25:00.601Z,94
2023-03-26T02:30:00.700Z,94
2023-03-26T02:35:00.771Z,94
2023-03-26T02:40:00.667Z,94
2023-03-26T02:45:00.680Z,94
2023-03-26T02:50:00.494Z,95
2023-03-26T02:55:00.493Z,95
2023-03-26T03:00:00.573Z,95
2023-03-26T03:05:00.628Z,95
2023-03-26T03:10:00.466Z,95
2023-03-26T03:15:00.552Z,95
2023-03-26T03:20:00.662Z,95
2023-03-26T03:25:00.887Z,95
2023-03-26T03:30:00.501Z,95
2023-03-26T03:35:00.888Z,95
2023-03-26T03:40:00.500Z,95
2023-03-26T03:45:00.640Z,95
2023-03-26T03:50:00.666Z,96
2023-03-26T03:55:00.545Z,96
2023-03-26T04:00:01.301Z,96
2023-03-26T04:05:01.129Z,96
2023-03-26T04:10:00.497Z,96
2023-03-26T04:15:00.786Z,96
2023-03-26T04:20:00.716Z,96
2023-03-26T04:25:00.737Z,96
2023-03-26T04:30:00.761Z,96
2023-03-26T04:35:00.603Z,96
2023-03-26T04:40:00.650Z,96
2023-03-26T04:45:00.502Z,96
2023-03-26T04:50:00.566Z,96
2023-03-26T04:55:00.852Z,96
2023-03-26T05:00:00.777Z,96
2023-03-26T05:05:00.584Z,96
2023-03-26T05:10:00.478Z,96
2023-03-26T05:15:00.830Z,96
2023-03-26T05:20:00.760Z,96
2023-03-26T05:25:00.509Z,96
2023-03-26T05:30:00.505Z,96
2023-03-26T05:35:00.475Z,96
2023-03-26T05:40:00.566Z,96
2023-03-26T05:45:00.550Z,96
2023-03-26T05:50:00.501Z,96
2023-03-26T05:55:00.830Z,96
2023-03-26T06:00:00.458Z,96
2023-03-26T06:05:00.539Z,96
2023-03-26T06:10:00.565Z,96
2023-03-26T06:15:00.474Z,96
2023-03-26T06:20:00.465Z,96
2023-03-26T06:25:00.852Z,96
2023-03-26T06:30:00.554Z,97
2023-03-26T06:35:00.469Z,97
2023-03-26T06:40:00.632Z,97
2023-03-26T06:45:00.444Z,97
2023-03-26T06:50:00.529Z,97
2023-03-26T06:55:00.452Z,97
2023-03-26T07:00:00.517Z,97
2023-03-26T07:05:00.452Z,97
2023-03-26T07:10:00.471Z,96
2023-03-26T07:15:00.551Z,97
2023-03-26T07:20:00.538Z,97
2023-03-26T07:25:00.483Z,96
2023-03-26T07:30:00.564Z,96
2023-03-26T07:35:00.616Z,96
2023-03-26T07:45:00.525Z,96
2023-03-26T07:50:00.655Z,96
2023-03-26T07:55:00.640Z,96
2023-03-26T08:00:00.653Z,96
2023-03-26T08:05:00.816Z,96
2023-03-26T08:10:00.567Z,96
2023-03-26T08:15:00.624Z,95
2023-03-26T08:20:00.633Z,95
2023-03-26T08:25:00.636Z,95
2023-03-26T08:30:00.571Z,94
2023-03-26T08:35:00.847Z,93
2023-03-26T08:40:00.648Z,92
2023-03-26T08:45:00.662Z,91
2023-03-26T08:50:00.674Z,91
2023-03-26T08:55:00.681Z,90
2023-03-26T09:00:02.583Z,90
2023-03-26T09:05:00.777Z,89
2023-03-26T09:10:00.629Z,89
2023-03-26T09:15:00.739Z,89
2023-03-26T09:20:00.575Z,88
2023-03-26T09:25:01.306Z,88
2023-03-26T09:30:00.561Z,88
2023-03-26T09:35:00.635Z,87
2023-03-26T09:40:00.708Z,86
2023-03-26T09:45:00.538Z,86
2023-03-26T09:50:00.755Z,87
2023-03-26T09:55:00.731Z,87
2023-03-26T10:00:00.714Z,88
2023-03-26T10:05:00.850Z,88
2023-03-26T10:10:00.572Z,88
2023-03-26T10:15:00.646Z,88
2023-03-26T10:20:00.613Z,88
2023-03-26T10:25:00.680Z,87
2023-03-26T10:30:00.511Z,88
2023-03-26T10:35:00.691Z,87
2023-03-26T10:40:00.545Z,87
2023-03-26T10:45:00.510Z,87
2023-03-26T10:50:00.520Z,86
2023-03-26T10:55:00.462Z,85
2023-03-26T11:00:00.522Z,84
2023-03-26T11:05:00.491Z,84
2023-03-26T11:10:00.477Z,83
2023-03-26T11:15:00.491Z,83
2023-03-26T11:20:00.477Z,83
2023-03-26T11:25:00.475Z,84
2023-03-26T11:30:00.643Z,83
2023-03-26T11:35:00.547Z,83
2023-03-26T11:40:00.533Z,83
2023-03-26T11:45:00.520Z,85
2023-03-26T11:50:00.487Z,86
2023-03-26T11:55:00.586Z,87
2023-03-26T12:00:00.481Z,87
2023-03-26T12:05:00.525Z,87
2023-03-26T12:10:17.932Z,86
2023-03-26T12:15:00.514Z,86
2023-03-26T12:20:00.500Z,86
2023-03-26T12:30:00.276Z,82
2023-03-26T12:35:00.235Z,81
2023-03-26T12:40:12.944Z,80
2023-03-26T12:45:00.819Z,78
2023-03-26T12:50:00.283Z,79
2023-03-26T12:55:00.254Z,77
2023-03-26T13:00:00.246Z,76
2023-03-26T13:05:06.338Z,76
2023-03-26T13:10:00.346Z,76
2023-03-26T13:15:00.246Z,76
2023-03-26T13:20:00.415Z,76
2023-03-26T13:25:00.235Z,74
2023-03-26T13:30:00.340Z,73
2023-03-26T13:35:00.234Z,73
2023-03-26T13:40:00.362Z,73
2023-03-26T13:45:05.108Z,72
2023-03-26T13:50:00.254Z,72
2023-03-26T13:55:00.259Z,72
2023-03-26T14:00:00.228Z,72
2023-03-26T14:05:00.245Z,72
2023-03-26T14:10:00.243Z,72
2023-03-26T14:15:00.246Z,71
2023-03-26T14:20:00.229Z,71
2023-03-26T14:25:00.246Z,71
2023-03-26T14:30:00.318Z,70
2023-03-26T14:35:00.230Z,71
2023-03-26T14:40:00.242Z,72
2023-03-26T14:45:00.491Z,71
2023-03-26T14:50:00.248Z,72
2023-03-26T14:55:00.271Z,71
2023-03-26T15:00:00.292Z,70
2023-03-26T15:05:00.257Z,70
2023-03-26T15:10:00.242Z,70
2023-03-26T15:15:00.253Z,69
2023-03-26T15:20:00.239Z,69
2023-03-26T15:25:00.248Z,69
2023-03-26T15:30:00.254Z,70
2023-03-26T15:35:00.242Z,70
2023-03-26T15:40:00.617Z,69
2023-03-26T15:45:00.237Z,68
2023-03-26T15:50:00.260Z,68
2023-03-26T15:55:00.233Z,67
2023-03-26T16:00:00.246Z,68
2023-03-26T16:05:00.351Z,68
2023-03-26T16:10:00.249Z,67
2023-03-26T16:15:00.249Z,65
2023-03-26T16:20:00.247Z,66
2023-03-26T16:25:00.231Z,66
2023-03-26T16:30:00.232Z,67
2023-03-26T16:35:00.356Z,67
2023-03-26T16:40:00.233Z,67
2023-03-26T16:45:00.300Z,68
2023-03-26T16:50:08.684Z,67
2023-03-26T16:55:00.241Z,68
2023-03-26T17:00:06.362Z,67
2023-03-26T17:05:00.231Z,66
2023-03-26T17:10:00.243Z,66
2023-03-26T17:15:00.273Z,67
2023-03-26T17:20:00.224Z,67
2023-03-26T17:25:00.228Z,67
2023-03-26T17:30:00.244Z,66
2023-03-26T17:35:00.352Z,64
2023-03-26T17:40:00.234Z,63
2023-03-26T17:45:00.228Z,64
2023-03-26T17:50:00.243Z,64
2023-03-26T17:55:00.227Z,64
2023-03-26T18:00:00.226Z,65
2023-03-26T18:05:00.235Z,65
2023-03-26T18:10:00.237Z,64
2023-03-26T18:15:00.251Z,63
2023-03-26T18:20:00.233Z,62
2023-03-26T18:25:00.250Z,64
2023-03-26T18:30:02.714Z,65
2023-03-26T18:35:00.234Z,66
2023-03-26T18:40:00.228Z,65
2023-03-26T18:45:02.680Z,66
2023-03-26T18:50:00.245Z,66
2023-03-26T18:55:00.229Z,66
2023-03-26T19:00:00.231Z,67
2023-03-26T19:05:00.238Z,68
2023-03-26T19:10:00.243Z,69
2023-03-26T19:15:00.253Z,69
2023-03-26T19:20:00.230Z,70
2023-03-26T19:25:00.236Z,69
2023-03-26T19:30:00.240Z,69
2023-03-26T19:35:00.235Z,71
2023-03-26T19:45:00.463Z,72
2023-03-26T19:50:00.745Z,73
2023-03-26T20:00:00.955Z,74
2023-03-26T20:05:00.188Z,74
2023-03-26T20:10:01.047Z,74
2023-03-26T20:15:00.207Z,75
2023-03-26T20:20:00.192Z,75
2023-03-26T20:25:00.193Z,75
2023-03-26T20:30:00.233Z,76
2023-03-26T20:35:00.180Z,75
2023-03-26T20:40:00.180Z,75
2023-03-26T20:45:00.170Z,74
2023-03-26T20:50:00.179Z,74
2023-03-26T20:55:00.183Z,74
2023-03-26T21:00:00.176Z,74
2023-03-26T21:05:00.166Z,74
2023-03-26T21:10:00.195Z,75
2023-03-26T21:15:00.512Z,74
2023-03-26T21:20:00.228Z,75
2023-03-26T21:25:00.205Z,75
2023-03-26T21:30:00.201Z,75
2023-03-26T21:35:00.252Z,76
2023-03-26T21:40:00.197Z,76
2023-03-26T21:45:00.184Z,76
2023-03-26T21:50:00.166Z,76
2023-03-26T21:55:00.181Z,76
2023-03-26T22:00:00.222Z,77
2023-03-26T22:05:00.173Z,77
2023-03-26T22:10:00.170Z,77
2023-03-26T22:15:00.185Z,77
2023-03-26T22:20:00.169Z,77
2023-03-26T22:25:00.173Z,77
2023-03-26T22:30:00.283Z,77
2023-03-26T22:35:00.187Z,77
2023-03-26T22:40:00.178Z,78
2023-03-26T22:45:00.188Z,78
2023-03-26T22:50:00.189Z,78
2023-03-26T22:55:00.184Z,78
2023-03-26T23:00:00.182Z,78
2023-03-26T23:05:00.296Z,79
2023-03-26T23:10:00.208Z,79
2023-03-26T23:15:00.181Z,80
2023-03-26T23:20:00.180Z,80
2023-03-26T23:25:00.182Z,81
2023-03-26T23:30:00.212Z,81
2023-03-26T23:35:00.188Z,81
2023-03-26T23:40:00.185Z,82
2023-03-26T23:45:00.196Z,81
2023-03-26T23:50:00.175Z,82
2023-03-26T23:55:00.224Z,82
