createdAt,value
2018-04-25T00:01:06.061Z,11.57
2018-04-25T00:03:34.820Z,11.57
2018-04-25T00:06:04.705Z,11.57
2018-04-25T00:08:33.265Z,11.59
2018-04-25T00:11:01.897Z,11.62
2018-04-25T00:13:30.259Z,11.63
2018-04-25T00:15:59.914Z,11.63
2018-04-25T00:18:28.264Z,11.62
2018-04-25T00:20:57.131Z,11.61
2018-04-25T00:23:25.503Z,11.59
2018-04-25T00:25:54.815Z,11.55
2018-04-25T00:28:23.200Z,11.54
2018-04-25T00:30:52.419Z,11.51
2018-04-25T00:33:20.889Z,11.49
2018-04-25T00:35:49.290Z,11.50
2018-04-25T00:38:17.664Z,11.48
2018-04-25T00:40:46.029Z,11.49
2018-04-25T00:43:14.555Z,11.49
2018-04-25T00:45:42.993Z,11.52
2018-04-25T00:48:11.292Z,11.52
2018-04-25T00:50:40.399Z,11.52
2018-04-25T00:53:09.432Z,11.50
2018-04-25T00:55:38.298Z,11.47
2018-04-25T00:58:06.867Z,11.45
2018-04-25T01:00:35.869Z,11.45
2018-04-25T01:03:04.744Z,11.44
2018-04-25T01:05:33.192Z,11.44
2018-04-25T01:08:01.593Z,11.46
2018-04-25T01:10:30.588Z,11.49
2018-04-25T01:12:59.110Z,11.51
2018-04-25T01:15:27.634Z,11.49
2018-04-25T01:17:56.048Z,11.50
2018-04-25T01:20:24.490Z,11.50
2018-04-25T01:22:54.535Z,11.49
2018-04-25T01:25:32.724Z,11.47
2018-04-25T01:28:06.640Z,11.44
2018-04-25T01:30:39.670Z,11.41
2018-04-25T01:33:08.240Z,11.41
2018-04-25T01:35:37.465Z,11.43
2018-04-25T01:38:06.418Z,11.43
2018-04-25T01:40:34.767Z,11.43
2018-04-25T01:43:21.780Z,11.42
2018-04-25T01:49:04.533Z,11.40
2018-04-25T01:51:44.681Z,11.39
2018-04-25T01:54:25.301Z,11.36
2018-04-25T01:57:05.675Z,11.37
2018-04-25T01:59:46.056Z,11.33
2018-04-25T02:02:14.256Z,11.30
2018-04-25T02:04:42.599Z,11.31
2018-04-25T02:07:12.392Z,11.31
2018-04-25T02:09:40.731Z,11.30
2018-04-25T02:12:09.449Z,11.26
2018-04-25T02:14:38.199Z,11.22
2018-04-25T02:17:06.964Z,11.22
2018-04-25T02:19:35.839Z,11.24
2018-04-25T02:22:04.492Z,11.23
2018-04-25T02:24:33.406Z,11.23
2018-04-25T02:27:02.944Z,11.23
2018-04-25T02:29:31.361Z,11.23
2018-04-25T02:32:00.457Z,11.22
2018-04-25T02:34:28.815Z,11.23
2018-04-25T02:36:57.476Z,11.24
2018-04-25T02:39:26.334Z,11.24
2018-04-25T02:41:55.251Z,11.23
2018-04-25T02:44:23.857Z,11.25
2018-04-25T02:46:52.299Z,11.22
2018-04-25T02:49:20.654Z,11.20
2018-04-25T02:51:49.006Z,11.17
2018-04-25T02:54:18.914Z,11.15
2018-04-25T02:56:48.045Z,11.15
2018-04-25T02:59:16.637Z,11.15
2018-04-25T03:01:45.103Z,11.14
2018-04-25T03:04:13.877Z,11.12
2018-04-25T03:06:42.508Z,11.15
2018-04-25T03:09:11.006Z,11.19
2018-04-25T03:11:39.379Z,11.18
2018-04-25T03:14:08.475Z,11.16
2018-04-25T03:16:36.831Z,11.15
2018-04-25T03:19:05.179Z,11.16
2018-04-25T03:21:34.096Z,11.14
2018-04-25T03:24:04.183Z,11.13
2018-04-25T03:26:33.219Z,11.15
2018-04-25T03:29:01.631Z,11.14
2018-04-25T03:31:30.203Z,11.14
2018-04-25T03:33:58.617Z,11.16
2018-04-25T03:36:28.166Z,11.17
2018-04-25T03:38:58.026Z,11.20
2018-04-25T03:41:26.408Z,11.21
2018-04-25T03:43:56.080Z,11.25
2018-04-25T03:46:24.836Z,11.27
2018-04-25T03:48:53.286Z,11.29
2018-04-25T03:51:21.635Z,11.30
2018-04-25T03:53:50.383Z,11.31
2018-04-25T03:56:18.840Z,11.32
2018-04-25T03:58:47.729Z,11.34
2018-04-25T04:01:17.710Z,11.34
2018-04-25T04:03:46.792Z,11.36
2018-04-25T04:06:15.507Z,11.37
2018-04-25T04:08:43.913Z,11.36
2018-04-25T04:11:12.628Z,11.38
2018-04-25T04:13:41.082Z,11.41
2018-04-25T04:16:10.580Z,11.44
2018-04-25T04:18:39.042Z,11.43
2018-04-25T04:21:07.568Z,11.44
2018-04-25T04:23:35.980Z,11.44
2018-04-25T04:26:04.457Z,11.43
2018-04-25T04:28:32.907Z,11.41
2018-04-25T04:31:01.299Z,11.45
2018-04-25T04:33:29.657Z,11.47
2018-04-25T04:35:58.795Z,11.46
2018-04-25T04:38:27.347Z,11.47
2018-04-25T04:40:55.731Z,11.50
2018-04-25T04:43:24.451Z,11.49
2018-04-25T04:45:53.948Z,11.47
2018-04-25T04:48:22.474Z,11.45
2018-04-25T04:50:51.095Z,11.45
2018-04-25T04:53:19.809Z,11.49
2018-04-25T04:55:48.500Z,11.54
2018-04-25T04:58:16.957Z,11.60
2018-04-25T05:00:45.812Z,11.63
2018-04-25T05:03:14.167Z,11.67
2018-04-25T05:05:43.459Z,11.71
2018-04-25T05:08:12.166Z,11.76
2018-04-25T05:10:40.548Z,11.80
2018-04-25T05:13:08.946Z,11.83
2018-04-25T05:15:37.396Z,11.83
2018-04-25T05:18:05.752Z,11.85
2018-04-25T05:20:34.989Z,11.86
2018-04-25T05:23:03.427Z,11.87
2018-04-25T05:25:31.844Z,11.93
2018-04-25T05:28:00.968Z,12.03
2018-04-25T05:30:29.756Z,12.09
2018-04-25T05:32:58.136Z,12.14
2018-04-25T05:35:26.883Z,12.18
2018-04-25T05:37:55.237Z,12.19
2018-04-25T05:40:23.638Z,12.23
2018-04-25T05:42:52.129Z,12.28
2018-04-25T05:45:20.616Z,12.23
2018-04-25T05:47:49.246Z,12.19
2018-04-25T05:50:17.759Z,12.17
2018-04-25T05:52:46.432Z,12.16
2018-04-25T05:55:14.863Z,12.17
2018-04-25T05:57:43.472Z,12.23
2018-04-25T06:00:11.834Z,12.26
2018-04-25T06:02:40.576Z,12.29
2018-04-25T06:05:09.417Z,12.34
2018-04-25T06:07:38.084Z,12.32
2018-04-25T06:10:06.631Z,12.33
2018-04-25T06:12:35.034Z,12.32
2018-04-25T06:15:03.420Z,12.27
2018-04-25T06:17:32.613Z,12.27
2018-04-25T06:20:01.360Z,12.29
2018-04-25T06:22:30.064Z,12.17
2018-04-25T06:24:58.492Z,12.07
2018-04-25T06:27:26.911Z,12.06
2018-04-25T06:29:55.311Z,11.99
2018-04-25T06:32:23.663Z,11.99
2018-04-25T06:34:52.039Z,11.99
2018-04-25T06:37:20.899Z,11.99
2018-04-25T06:39:49.800Z,11.98
2018-04-25T06:42:18.320Z,11.98
2018-04-25T06:44:47.426Z,11.98
2018-04-25T06:47:16.607Z,11.97
2018-04-25T06:49:44.976Z,11.95
2018-04-25T06:52:13.378Z,11.96
2018-04-25T06:54:42.081Z,11.97
2018-04-25T06:57:10.849Z,11.97
2018-04-25T06:59:39.853Z,11.98
2018-04-25T07:02:08.377Z,11.92
2018-04-25T07:04:37.627Z,11.85
2018-04-25T07:07:07.057Z,11.87
2018-04-25T07:09:36.484Z,11.93
2018-04-25T07:12:05.909Z,11.98
2018-04-25T07:14:35.092Z,11.98
2018-04-25T07:17:04.649Z,12.03
2018-04-25T07:19:33.012Z,12.01
2018-04-25T07:22:01.372Z,12.02
2018-04-25T07:24:31.189Z,12.05
2018-04-25T07:27:00.616Z,12.13
2018-04-25T07:29:29.483Z,12.19
2018-04-25T07:31:57.776Z,12.28
2018-04-25T07:34:26.829Z,12.52
2018-04-25T07:36:56.940Z,12.68
2018-04-25T07:39:26.019Z,12.79
2018-04-25T07:41:55.666Z,12.82
2018-04-25T07:44:24.262Z,12.86
2018-04-25T07:46:52.623Z,12.85
2018-04-25T07:49:21.724Z,12.88
2018-04-25T07:51:50.213Z,12.93
2018-04-25T07:54:19.675Z,12.98
2018-04-25T07:56:48.642Z,13.02
2018-04-25T07:59:17.104Z,13.09
2018-04-25T08:01:45.545Z,13.16
2018-04-25T08:04:15.130Z,13.20
2018-04-25T08:06:44.101Z,13.16
2018-04-25T08:09:13.277Z,13.13
2018-04-25T08:11:41.911Z,13.12
2018-04-25T08:14:23.157Z,13.17
2018-04-25T08:17:03.767Z,13.24
2018-04-25T08:19:45.273Z,13.36
2018-04-25T08:22:13.996Z,13.50
2018-04-25T08:24:42.755Z,13.57
2018-04-25T08:27:12.088Z,13.60
2018-04-25T08:29:42.354Z,13.53
2018-04-25T08:32:10.728Z,13.44
2018-04-25T08:34:39.083Z,13.38
2018-04-25T08:37:07.460Z,13.44
2018-04-25T08:39:36.309Z,13.53
2018-04-25T08:42:04.663Z,13.61
2018-04-25T08:44:33.370Z,13.75
2018-04-25T08:47:02.102Z,13.89
2018-04-25T08:49:30.969Z,13.99
2018-04-25T08:51:59.405Z,14.12
2018-04-25T08:54:27.788Z,14.26
2018-04-25T08:56:56.353Z,14.33
2018-04-25T08:59:24.984Z,14.47
2018-04-25T09:01:53.541Z,14.44
2018-04-25T09:04:22.137Z,14.42
2018-04-25T09:06:51.051Z,14.34
2018-04-25T09:09:19.579Z,14.27
2018-04-25T09:11:48.375Z,14.19
2018-04-25T09:14:16.811Z,14.16
2018-04-25T09:16:45.210Z,14.09
2018-04-25T09:19:14.186Z,14.04
2018-04-25T09:21:42.579Z,14.12
2018-04-25T09:24:11.291Z,14.12
2018-04-25T09:26:40.131Z,14.11
2018-04-25T09:29:08.626Z,14.08
2018-04-25T09:31:37.016Z,14.15
2018-04-25T09:34:05.407Z,14.27
2018-04-25T09:36:33.779Z,14.52
2018-04-25T09:39:02.496Z,14.80
2018-04-25T09:41:31.167Z,14.97
2018-04-25T09:43:59.528Z,15.04
2018-04-25T09:46:28.418Z,14.97
2018-04-25T09:48:57.523Z,14.87
2018-04-25T09:51:25.888Z,14.93
2018-04-25T09:53:54.485Z,15.07
2018-04-25T09:56:23.411Z,15.15
2018-04-25T09:58:51.782Z,15.23
2018-04-25T10:01:25.608Z,15.33
2018-04-25T10:03:54.152Z,15.43
2018-04-25T10:06:23.107Z,15.57
2018-04-25T10:08:51.470Z,15.81
2018-04-25T10:11:20.320Z,15.96
2018-04-25T10:13:49.462Z,16.06
2018-04-25T10:16:18.458Z,15.91
2018-04-25T10:18:48.588Z,15.90
2018-04-25T10:21:17.240Z,15.94
2018-04-25T10:23:46.022Z,15.97
2018-04-25T10:26:14.384Z,15.90
2018-04-25T10:28:43.131Z,15.58
2018-04-25T10:31:12.942Z,15.48
2018-04-25T10:33:41.364Z,15.24
2018-04-25T10:36:09.725Z,15.07
2018-04-25T10:38:38.083Z,14.93
2018-04-25T10:41:07.391Z,14.83
2018-04-25T10:43:35.744Z,14.74
2018-04-25T10:46:04.374Z,14.68
2018-04-25T10:48:33.187Z,14.77
2018-04-25T10:51:01.883Z,14.91
2018-04-25T10:53:30.292Z,15.17
2018-04-25T10:55:59.005Z,15.29
2018-04-25T10:58:27.425Z,15.31
2018-04-25T11:00:55.782Z,15.30
2018-04-25T11:03:24.207Z,15.41
2018-04-25T11:05:53.018Z,15.53
2018-04-25T11:08:21.541Z,15.56
2018-04-25T11:10:50.003Z,15.81
2018-04-25T11:13:18.389Z,15.91
2018-04-25T11:15:46.981Z,15.86
2018-04-25T11:18:15.479Z,15.91
2018-04-25T11:20:44.286Z,16.09
2018-04-25T11:23:12.640Z,16.39
2018-04-25T11:25:41.183Z,16.72
2018-04-25T11:28:09.599Z,17.01
2018-04-25T11:30:38.190Z,17.15
2018-04-25T11:33:06.657Z,16.95
2018-04-25T11:35:35.520Z,16.74
2018-04-25T11:38:03.867Z,16.85
2018-04-25T11:40:32.278Z,16.92
2018-04-25T11:43:12.037Z,16.85
2018-04-25T11:45:40.915Z,16.81
2018-04-25T11:48:09.629Z,16.88
2018-04-25T11:50:38.048Z,16.94
2018-04-25T11:53:06.466Z,17.14
2018-04-25T11:55:35.343Z,17.05
2018-04-25T11:58:04.759Z,17.42
2018-04-25T12:00:33.355Z,17.81
2018-04-25T12:03:01.704Z,18.15
2018-04-25T12:05:30.282Z,18.28
2018-04-25T12:07:58.803Z,18.35
2018-04-25T12:10:27.154Z,18.40
2018-04-25T12:12:55.516Z,18.53
2018-04-25T12:15:24.175Z,18.48
2018-04-25T12:17:52.956Z,18.74
2018-04-25T12:20:21.327Z,19.08
2018-04-25T12:22:49.774Z,19.37
2018-04-25T12:25:18.121Z,19.40
2018-04-25T12:27:46.530Z,19.41
2018-04-25T12:30:15.153Z,19.47
2018-04-25T12:32:43.527Z,19.62
2018-04-25T12:35:11.874Z,19.62
2018-04-25T12:37:40.975Z,19.36
2018-04-25T12:40:09.356Z,19.33
2018-04-25T12:42:37.716Z,19.16
2018-04-25T12:45:06.073Z,19.20
2018-04-25T12:47:34.464Z,19.04
2018-04-25T12:50:03.190Z,19.06
2018-04-25T12:52:31.548Z,18.73
2018-04-25T12:55:00.267Z,18.42
2018-04-25T12:57:29.246Z,18.32
2018-04-25T12:59:57.875Z,19.04
2018-04-25T13:02:26.232Z,19.62
2018-04-25T13:04:54.594Z,19.89
2018-04-25T13:07:22.954Z,19.54
2018-04-25T13:09:51.324Z,19.41
2018-04-25T13:12:21.069Z,19.33
2018-04-25T13:14:49.859Z,18.93
2018-04-25T13:17:18.231Z,18.44
2018-04-25T13:19:47.036Z,18.17
2018-04-25T13:22:15.391Z,17.92
2018-04-25T13:24:43.732Z,17.63
2018-04-25T13:27:12.773Z,17.30
2018-04-25T13:29:41.135Z,16.97
2018-04-25T13:32:09.492Z,16.65
2018-04-25T13:34:38.232Z,16.29
2018-04-25T13:37:06.877Z,15.96
2018-04-25T13:39:35.787Z,15.71
2018-04-25T13:42:04.478Z,15.51
2018-04-25T13:44:32.819Z,15.40
2018-04-25T13:47:01.200Z,15.36
2018-04-25T13:49:29.573Z,15.33
2018-04-25T13:51:57.942Z,15.31
2018-04-25T13:54:26.608Z,15.30
2018-04-25T13:56:54.963Z,15.28
2018-04-25T13:59:23.317Z,15.26
2018-04-25T14:01:51.691Z,15.24
2018-04-25T14:04:20.085Z,15.23
2018-04-25T14:06:48.670Z,15.22
2018-04-25T14:09:17.036Z,15.20
2018-04-25T14:11:46.331Z,15.01
2018-04-25T14:14:14.987Z,14.75
2018-04-25T14:16:43.598Z,14.48
2018-04-25T14:19:11.957Z,14.23
2018-04-25T14:21:40.440Z,14.14
2018-04-25T14:24:09.839Z,14.02
2018-04-25T14:26:38.687Z,13.90
2018-04-25T14:29:07.149Z,13.82
2018-04-25T14:31:36.853Z,13.73
2018-04-25T14:34:05.611Z,13.61
2018-04-25T14:36:34.435Z,13.49
2018-04-25T14:39:02.850Z,13.39
2018-04-25T14:41:31.671Z,13.32
2018-04-25T14:44:00.017Z,13.27
2018-04-25T14:46:28.412Z,13.25
2018-04-25T14:48:56.755Z,13.21
2018-04-25T14:51:26.191Z,13.18
2018-04-25T14:53:54.886Z,13.23
2018-04-25T14:56:24.323Z,13.23
2018-04-25T14:58:53.102Z,13.26
2018-04-25T15:01:21.555Z,13.26
2018-04-25T15:03:50.463Z,13.30
2018-04-25T15:06:18.991Z,13.40
2018-04-25T15:08:47.352Z,13.56
2018-04-25T15:11:15.769Z,13.79
2018-04-25T15:13:44.222Z,14.07
2018-04-25T15:16:13.475Z,14.08
2018-04-25T15:18:42.190Z,14.27
2018-04-25T15:21:11.341Z,15.16
2018-04-25T15:23:40.135Z,15.26
2018-04-25T15:26:08.482Z,15.18
2018-04-25T15:28:37.178Z,15.97
2018-04-25T15:31:05.949Z,16.99
2018-04-25T15:33:34.317Z,17.79
2018-04-25T15:36:02.672Z,18.43
2018-04-25T15:38:32.054Z,17.79
2018-04-25T15:41:00.731Z,16.92
2018-04-25T15:43:29.276Z,16.36
2018-04-25T15:45:57.631Z,16.24
2018-04-25T15:48:26.008Z,15.91
2018-04-25T15:50:54.951Z,15.85
2018-04-25T15:53:23.327Z,15.94
2018-04-25T15:55:51.672Z,15.69
2018-04-25T15:58:20.411Z,16.04
2018-04-25T16:00:48.764Z,16.63
2018-04-25T16:03:17.140Z,17.21
2018-04-25T16:05:45.829Z,17.62
2018-04-25T16:08:14.314Z,18.01
2018-04-25T16:10:42.654Z,18.23
2018-04-25T16:13:11.014Z,17.58
2018-04-25T16:15:39.369Z,16.55
2018-04-25T16:18:07.724Z,15.93
2018-04-25T16:20:36.090Z,15.50
2018-04-25T16:23:04.451Z,15.15
2018-04-25T16:25:33.387Z,14.89
2018-04-25T16:28:01.744Z,14.74
2018-04-25T16:30:30.218Z,14.59
2018-04-25T16:32:58.575Z,14.55
2018-04-25T16:35:27.360Z,14.51
2018-04-25T16:37:55.918Z,14.42
2018-04-25T16:40:24.665Z,14.34
2018-04-25T16:42:53.547Z,14.24
2018-04-25T16:45:22.404Z,14.12
2018-04-25T16:47:50.768Z,13.96
2018-04-25T16:50:19.432Z,13.86
2018-04-25T16:52:48.056Z,13.75
2018-04-25T16:55:17.702Z,13.70
2018-04-25T16:57:46.091Z,13.64
2018-04-25T17:00:15.240Z,13.62
2018-04-25T17:02:43.627Z,13.59
2018-04-25T17:05:13.138Z,13.56
2018-04-25T17:07:42.203Z,13.50
2018-04-25T17:10:10.643Z,13.33
2018-04-25T17:12:43.380Z,13.15
2018-04-25T17:15:15.289Z,13.00
2018-04-25T17:17:45.200Z,12.88
2018-04-25T17:20:13.698Z,12.68
2018-04-25T17:22:43.098Z,12.51
2018-04-25T17:25:13.705Z,12.27
2018-04-25T17:27:42.470Z,11.97
2018-04-25T17:30:11.579Z,11.76
2018-04-25T17:32:40.531Z,11.49
2018-04-25T17:35:09.196Z,11.32
2018-04-25T17:37:37.638Z,11.20
2018-04-25T17:40:06.451Z,11.08
2018-04-25T17:42:34.949Z,10.89
2018-04-25T17:45:05.918Z,10.79
2018-04-25T17:47:34.310Z,10.66
2018-04-25T17:50:03.746Z,10.51
2018-04-25T17:52:32.483Z,10.41
2018-04-25T17:55:00.939Z,10.29
2018-04-25T17:57:30.894Z,10.19
2018-04-25T18:00:01.050Z,10.09
2018-04-25T18:02:30.211Z,9.95
2018-04-25T18:05:00.795Z,9.85
2018-04-25T18:07:29.477Z,9.79
2018-04-25T18:09:58.565Z,9.77
2018-04-25T18:12:28.635Z,9.71
2018-04-25T18:14:57.749Z,9.63
2018-04-25T18:17:27.275Z,9.57
2018-04-25T18:19:55.806Z,9.52
2018-04-25T18:22:24.294Z,9.45
2018-04-25T18:24:53.032Z,9.32
2018-04-25T18:27:21.392Z,9.26
2018-04-25T18:29:50.230Z,9.21
2018-04-25T18:32:18.953Z,9.09
2018-04-25T18:34:47.575Z,9.03
2018-04-25T18:37:16.400Z,9.03
2018-04-25T18:39:44.994Z,8.98
2018-04-25T18:42:13.378Z,8.91
2018-04-25T18:44:41.814Z,8.86
2018-04-25T18:47:10.170Z,8.82
2018-04-25T18:49:38.545Z,8.71
2018-04-25T18:52:08.629Z,8.67
2018-04-25T18:54:38.394Z,8.65
2018-04-25T18:57:06.816Z,8.65
2018-04-25T18:59:35.192Z,8.69
2018-04-25T19:02:04.644Z,8.68
2018-04-25T19:04:35.107Z,8.66
2018-04-25T19:07:04.201Z,8.63
2018-04-25T19:09:33.023Z,8.59
2018-04-25T19:12:01.780Z,8.56
2018-04-25T19:14:30.150Z,8.55
2018-04-25T19:16:58.791Z,8.52
2018-04-25T19:19:27.196Z,8.49
2018-04-25T19:21:55.820Z,8.43
2018-04-25T19:24:24.786Z,8.40
2018-04-25T19:26:53.494Z,8.38
2018-04-25T19:29:21.907Z,8.35
2018-04-25T19:31:52.260Z,8.35
2018-04-25T19:34:22.437Z,8.30
2018-04-25T19:36:52.514Z,8.28
2018-04-25T19:39:22.599Z,8.25
2018-04-25T19:41:51.358Z,8.21
2018-04-25T19:44:20.081Z,8.19
2018-04-25T19:46:48.608Z,8.18
2018-04-25T19:49:18.636Z,8.20
2018-04-25T19:51:47.007Z,8.21
2018-04-25T19:54:18.206Z,8.22
2018-04-25T19:56:46.561Z,8.22
2018-04-25T19:59:15.285Z,8.23
2018-04-25T20:01:44.008Z,8.28
2018-04-25T20:04:13.000Z,8.33
2018-04-25T20:06:42.100Z,8.31
2018-04-25T20:09:10.462Z,8.33
2018-04-25T20:11:38.853Z,8.38
2018-04-25T20:14:07.205Z,8.40
2018-04-25T20:16:36.130Z,8.43
2018-04-25T20:19:05.394Z,8.45
2018-04-25T20:21:33.739Z,8.48
2018-04-25T20:24:02.116Z,8.51
2018-04-25T20:26:30.463Z,8.51
2018-04-25T20:28:59.564Z,8.51
2018-04-25T20:31:27.919Z,8.49
2018-04-25T20:33:56.448Z,8.50
2018-04-25T20:36:24.829Z,8.53
2018-04-25T20:38:53.183Z,8.53
2018-04-25T20:41:21.544Z,8.53
2018-04-25T20:43:50.319Z,8.53
2018-04-25T20:46:19.182Z,8.54
2018-04-25T20:48:48.542Z,8.55
2018-04-25T20:51:16.941Z,8.59
2018-04-25T20:53:45.275Z,8.61
2018-04-25T20:56:14.040Z,8.62
2018-04-25T20:58:42.429Z,8.61
2018-04-25T21:01:11.208Z,8.63
2018-04-25T21:03:39.586Z,8.62
2018-04-25T21:06:10.896Z,8.60
2018-04-25T21:08:39.280Z,8.58
2018-04-25T21:11:07.687Z,8.58
2018-04-25T21:13:36.311Z,8.58
2018-04-25T21:16:04.730Z,8.58
2018-04-25T21:18:34.735Z,8.57
2018-04-25T21:21:05.634Z,8.57
2018-04-25T21:23:34.416Z,8.58
2018-04-25T21:26:02.809Z,8.57
2018-04-25T21:28:31.206Z,8.53
2018-04-25T21:31:00.049Z,8.51
2018-04-25T21:33:29.132Z,8.46
2018-04-25T21:35:57.687Z,8.46
2018-04-25T21:38:26.067Z,8.45
2018-04-25T21:40:54.544Z,8.43
2018-04-25T21:43:24.044Z,8.39
2018-04-25T21:45:52.396Z,8.38
2018-04-25T21:48:20.834Z,8.40
2018-04-25T21:50:49.185Z,8.37
2018-04-25T21:53:18.140Z,8.36
2018-04-25T21:55:46.483Z,8.36
2018-04-25T21:58:15.136Z,8.36
2018-04-25T22:00:43.527Z,8.36
2018-04-25T22:03:12.293Z,8.36
2018-04-25T22:05:40.642Z,8.37
2018-04-25T22:08:09.009Z,8.34
2018-04-25T22:10:37.397Z,8.32
2018-04-25T22:13:05.846Z,8.36
2018-04-25T22:15:34.253Z,8.34
2018-04-25T22:18:02.592Z,8.32
2018-04-25T22:20:30.983Z,8.32
2018-04-25T22:25:41.090Z,8.35
2018-04-25T22:28:10.178Z,8.33
2018-04-25T22:30:40.484Z,8.35
2018-04-25T22:33:15.567Z,8.35
2018-04-25T22:35:43.940Z,8.37
2018-04-25T22:38:12.429Z,8.36
2018-04-25T22:40:40.783Z,8.35
2018-04-25T22:43:09.136Z,8.38
2018-04-25T22:45:41.931Z,8.38
2018-04-25T22:48:10.453Z,8.40
2018-04-25T22:50:38.808Z,8.41
2018-04-25T22:53:07.173Z,8.40
2018-04-25T22:55:35.543Z,8.40
2018-04-25T22:58:04.316Z,8.40
2018-04-25T23:00:32.672Z,8.41
2018-04-25T23:03:01.044Z,8.39
2018-04-25T23:05:29.758Z,8.38
2018-04-25T23:07:58.198Z,8.38
2018-04-25T23:10:26.576Z,8.40
2018-04-25T23:12:55.271Z,8.40
2018-04-25T23:15:23.924Z,8.38
2018-04-25T23:17:52.320Z,8.38
2018-04-25T23:20:26.427Z,8.35
2018-04-25T23:22:55.181Z,8.35
2018-04-25T23:25:23.535Z,8.35
2018-04-25T23:27:52.433Z,8.33
2018-04-25T23:30:21.263Z,8.29
2018-04-25T23:32:50.602Z,8.27
2018-04-25T23:35:18.974Z,8.26
2018-04-25T23:37:47.448Z,8.27
2018-04-25T23:40:15.842Z,8.25
2018-04-25T23:42:44.287Z,8.26
2018-04-25T23:45:12.963Z,8.26
2018-04-25T23:47:41.315Z,8.25
2018-04-25T23:50:10.125Z,8.24
2018-04-25T23:52:38.467Z,8.24
2018-04-25T23:55:06.872Z,8.25
2018-04-25T23:57:35.221Z,8.25
