createdAt,value
2019-01-08T00:00:51.772Z,51.70
2019-01-08T00:03:20.382Z,51.80
2019-01-08T00:05:48.662Z,51.80
2019-01-08T00:08:17.239Z,51.70
2019-01-08T00:10:45.538Z,51.60
2019-01-08T00:13:13.842Z,51.60
2019-01-08T00:15:42.146Z,51.60
2019-01-08T00:18:10.451Z,51.60
2019-01-08T00:20:38.746Z,51.60
2019-01-08T00:23:07.029Z,51.60
2019-01-08T00:25:35.686Z,51.60
2019-01-08T00:28:04.283Z,51.60
2019-01-08T00:30:32.592Z,51.60
2019-01-08T00:33:00.966Z,51.70
2019-01-08T00:35:29.298Z,51.70
2019-01-08T00:37:57.648Z,51.60
2019-01-08T00:40:26.188Z,51.60
2019-01-08T00:42:54.857Z,51.60
2019-01-08T00:45:23.162Z,51.80
2019-01-08T00:47:51.709Z,51.80
2019-01-08T00:50:20.010Z,51.70
2019-01-08T00:52:48.391Z,51.60
2019-01-08T00:55:16.946Z,51.50
2019-01-08T00:57:45.533Z,51.40
2019-01-08T01:00:14.290Z,51.40
2019-01-08T01:02:42.905Z,51.30
2019-01-08T01:05:11.228Z,51.20
2019-01-08T01:07:39.870Z,51.60
2019-01-08T01:10:08.765Z,51.30
2019-01-08T01:12:37.050Z,51.30
2019-01-08T01:15:05.619Z,51.10
2019-01-08T01:17:34.207Z,51.30
2019-01-08T01:20:02.785Z,51.40
2019-01-08T01:22:31.099Z,51.50
2019-01-08T01:24:59.498Z,51.40
2019-01-08T01:27:27.789Z,51.40
2019-01-08T01:29:56.402Z,51.20
2019-01-08T01:32:24.987Z,51.20
2019-01-08T01:34:53.341Z,51.20
2019-01-08T01:37:21.694Z,51.10
2019-01-08T01:39:50.330Z,51.10
2019-01-08T01:42:18.652Z,51.10
2019-01-08T01:44:47.399Z,51.10
2019-01-08T01:47:15.967Z,51.10
2019-01-08T01:49:44.567Z,51.00
2019-01-08T01:52:12.950Z,51.00
2019-01-08T01:54:41.258Z,51.00
2019-01-08T01:57:09.565Z,50.90
2019-01-08T01:59:38.185Z,50.90
2019-01-08T02:02:06.766Z,51.20
2019-01-08T02:04:35.307Z,50.90
2019-01-08T02:07:03.610Z,50.80
2019-01-08T02:09:31.965Z,51.00
2019-01-08T02:12:00.272Z,50.90
2019-01-08T02:14:28.863Z,50.80
2019-01-08T02:16:57.165Z,50.50
2019-01-08T02:19:25.826Z,50.00
2019-01-08T02:21:54.413Z,50.00
2019-01-08T02:24:22.717Z,50.20
2019-01-08T02:26:51.273Z,50.20
2019-01-08T02:29:19.574Z,50.10
2019-01-08T02:31:48.137Z,50.20
2019-01-08T02:34:16.511Z,50.10
2019-01-08T02:36:44.797Z,50.30
2019-01-08T02:39:13.126Z,50.20
2019-01-08T02:41:41.438Z,50.90
2019-01-08T02:44:10.152Z,50.90
2019-01-08T02:46:39.061Z,50.30
2019-01-08T02:49:07.703Z,50.50
2019-01-08T02:51:36.288Z,50.40
2019-01-08T02:54:04.881Z,50.30
2019-01-08T02:56:33.464Z,50.20
2019-01-08T02:59:01.748Z,50.30
2019-01-08T03:01:30.069Z,50.20
2019-01-08T03:03:58.412Z,50.30
2019-01-08T03:06:26.809Z,50.30
2019-01-08T03:08:55.106Z,50.30
2019-01-08T03:11:23.732Z,50.30
2019-01-08T03:13:52.310Z,50.30
2019-01-08T03:16:20.898Z,50.30
2019-01-08T03:18:49.479Z,50.30
2019-01-08T03:21:17.765Z,50.40
2019-01-08T03:23:46.338Z,50.40
2019-01-08T03:26:14.642Z,50.30
2019-01-08T03:28:43.025Z,50.30
2019-01-08T03:31:11.331Z,50.30
2019-01-08T03:33:39.961Z,50.20
2019-01-08T03:36:08.241Z,50.20
2019-01-08T03:38:36.625Z,50.30
2019-01-08T03:41:05.187Z,50.30
2019-01-08T03:43:33.540Z,50.40
2019-01-08T03:46:01.851Z,50.40
2019-01-08T03:48:30.143Z,50.90
2019-01-08T03:50:58.716Z,50.40
2019-01-08T03:53:27.045Z,50.40
2019-01-08T03:55:55.676Z,50.30
2019-01-08T03:58:23.960Z,50.40
2019-01-08T04:00:52.242Z,50.40
2019-01-08T04:03:20.816Z,50.40
2019-01-08T04:05:49.395Z,50.40
2019-01-08T04:08:20.490Z,50.40
2019-01-08T04:10:48.782Z,50.40
2019-01-08T04:13:17.404Z,50.30
2019-01-08T04:15:45.689Z,50.30
2019-01-08T04:18:14.281Z,50.40
2019-01-08T04:20:42.846Z,50.40
2019-01-08T04:23:11.142Z,50.50
2019-01-08T04:25:39.550Z,50.40
2019-01-08T04:28:07.836Z,50.40
2019-01-08T04:30:36.477Z,50.50
2019-01-08T04:33:04.760Z,50.40
2019-01-08T04:35:33.060Z,50.40
2019-01-08T04:38:01.340Z,50.40
2019-01-08T04:40:29.640Z,50.50
2019-01-08T04:42:58.259Z,50.40
2019-01-08T04:45:26.840Z,50.30
2019-01-08T04:47:55.128Z,50.40
2019-01-08T04:50:23.702Z,50.50
2019-01-08T04:52:52.005Z,50.60
2019-01-08T04:55:20.290Z,50.60
2019-01-08T04:57:48.947Z,50.60
2019-01-08T05:00:17.249Z,50.60
2019-01-08T05:02:45.810Z,50.50
2019-01-08T05:05:14.387Z,50.40
2019-01-08T05:07:42.690Z,50.40
2019-01-08T05:10:11.220Z,50.40
2019-01-08T05:12:39.930Z,50.50
2019-01-08T05:15:08.215Z,50.70
2019-01-08T05:17:36.502Z,50.50
2019-01-08T05:20:06.934Z,50.40
2019-01-08T05:22:35.494Z,50.50
2019-01-08T05:25:04.342Z,50.60
2019-01-08T05:27:32.979Z,50.60
2019-01-08T05:30:08.020Z,50.70
2019-01-08T05:32:31.655Z,50.70
2019-01-08T05:35:00.366Z,50.60
2019-01-08T05:37:28.953Z,50.60
2019-01-08T05:39:57.482Z,50.60
2019-01-08T05:42:25.778Z,50.60
2019-01-08T05:44:54.095Z,51.10
2019-01-08T05:47:22.671Z,50.50
2019-01-08T05:49:50.975Z,50.50
2019-01-08T05:52:19.274Z,50.30
2019-01-08T05:54:47.902Z,50.30
2019-01-08T05:57:16.490Z,50.30
2019-01-08T05:59:44.792Z,50.40
2019-01-08T06:02:13.455Z,51.00
2019-01-08T06:04:42.044Z,50.40
2019-01-08T06:07:10.570Z,50.50
2019-01-08T06:09:39.207Z,50.40
2019-01-08T06:12:07.793Z,50.40
2019-01-08T06:14:36.916Z,50.40
2019-01-08T06:17:05.590Z,50.40
2019-01-08T06:19:34.158Z,50.40
2019-01-08T06:22:02.738Z,50.40
2019-01-08T06:24:31.039Z,50.40
2019-01-08T06:26:59.395Z,50.40
2019-01-08T06:29:27.746Z,50.30
2019-01-08T06:31:56.366Z,50.20
2019-01-08T06:34:24.815Z,50.20
2019-01-08T06:36:55.519Z,50.20
2019-01-08T06:39:24.269Z,50.60
2019-01-08T06:41:52.867Z,50.10
2019-01-08T06:44:21.439Z,50.00
2019-01-08T06:46:50.143Z,50.10
2019-01-08T06:49:18.436Z,50.10
2019-01-08T06:51:46.930Z,50.00
2019-01-08T06:54:15.566Z,50.20
2019-01-08T06:56:43.864Z,50.20
2019-01-08T06:59:12.414Z,50.10
2019-01-08T07:01:40.714Z,50.10
2019-01-08T07:04:09.274Z,50.10
2019-01-08T07:06:37.575Z,50.10
2019-01-08T07:09:06.451Z,50.00
2019-01-08T07:11:34.731Z,50.00
2019-01-08T07:14:03.031Z,50.00
2019-01-08T07:16:31.309Z,50.00
2019-01-08T07:18:59.962Z,50.00
2019-01-08T07:21:28.323Z,50.00
2019-01-08T07:23:56.870Z,50.00
2019-01-08T07:26:25.146Z,50.20
2019-01-08T07:28:53.446Z,50.20
2019-01-08T07:31:41.199Z,50.20
2019-01-08T07:34:28.911Z,50.00
2019-01-08T07:37:16.630Z,50.00
2019-01-08T07:40:25.459Z,50.00
2019-01-08T07:43:13.195Z,50.00
2019-01-08T07:46:01.226Z,49.90
2019-01-08T07:48:49.266Z,49.90
2019-01-08T07:51:37.313Z,50.60
2019-01-08T07:54:25.046Z,49.90
2019-01-08T08:00:19.593Z,50.00
2019-01-08T08:03:07.596Z,49.90
2019-01-08T08:05:55.730Z,49.90
2019-01-08T08:08:43.440Z,49.90
2019-01-08T08:11:31.503Z,49.90
2019-01-08T08:14:19.547Z,49.90
2019-01-08T08:17:07.270Z,49.90
2019-01-08T08:19:54.992Z,49.80
2019-01-08T08:25:42.774Z,49.80
2019-01-08T08:28:30.903Z,49.80
2019-01-08T08:31:18.651Z,49.70
2019-01-08T08:33:46.939Z,49.80
2019-01-08T08:36:15.287Z,50.50
2019-01-08T08:39:03.745Z,50.00
2019-01-08T08:41:51.717Z,50.20
2019-01-08T08:44:39.443Z,49.90
2019-01-08T08:47:19.927Z,49.80
2019-01-08T08:50:00.763Z,49.70
2019-01-08T08:52:41.878Z,49.60
2019-01-08T08:55:22.746Z,49.50
2019-01-08T08:58:03.700Z,49.50
2019-01-08T09:00:44.355Z,49.50
2019-01-08T09:03:25.418Z,49.50
2019-01-08T09:06:06.101Z,49.30
2019-01-08T09:08:46.900Z,49.20
2019-01-08T09:11:27.919Z,49.10
2019-01-08T09:14:08.835Z,49.20
2019-01-08T09:16:49.456Z,49.30
2019-01-08T09:19:30.328Z,49.20
2019-01-08T09:22:11.476Z,49.30
2019-01-08T09:24:52.878Z,49.20
2019-01-08T09:27:33.384Z,49.30
2019-01-08T09:30:16.089Z,49.20
2019-01-08T09:32:57.314Z,49.30
2019-01-08T09:35:38.040Z,49.20
2019-01-08T09:38:19.288Z,49.20
2019-01-08T09:41:00.587Z,49.40
2019-01-08T09:43:41.537Z,49.60
2019-01-08T09:46:22.235Z,49.50
2019-01-08T09:49:03.295Z,49.40
2019-01-08T09:51:44.144Z,49.70
2019-01-08T09:54:25.090Z,49.70
2019-01-08T09:57:05.651Z,49.70
2019-01-08T09:59:46.944Z,49.70
2019-01-08T10:02:27.581Z,49.80
2019-01-08T10:05:08.279Z,49.80
2019-01-08T10:07:49.102Z,49.90
2019-01-08T10:10:29.507Z,50.00
2019-01-08T10:13:10.707Z,49.90
2019-01-08T10:15:52.003Z,49.90
2019-01-08T10:18:33.117Z,49.60
2019-01-08T10:21:14.026Z,49.40
2019-01-08T10:23:54.621Z,49.40
2019-01-08T10:26:35.536Z,49.40
2019-01-08T10:29:16.698Z,49.40
2019-01-08T10:31:57.569Z,49.40
2019-01-08T10:34:38.400Z,49.50
2019-01-08T10:37:19.386Z,49.50
2019-01-08T10:40:01.573Z,49.50
2019-01-08T10:42:43.018Z,49.50
2019-01-08T10:45:24.227Z,49.50
2019-01-08T10:48:05.253Z,49.50
2019-01-08T10:50:46.237Z,49.50
2019-01-08T10:53:27.582Z,49.50
2019-01-08T10:56:08.464Z,49.50
2019-01-08T10:58:49.159Z,49.50
2019-01-08T11:01:29.842Z,49.50
2019-01-08T11:04:10.803Z,49.60
2019-01-08T11:06:51.571Z,49.70
2019-01-08T11:09:32.425Z,49.70
2019-01-08T11:12:13.007Z,49.90
2019-01-08T11:14:54.360Z,50.60
2019-01-08T11:17:35.320Z,50.00
2019-01-08T11:20:15.897Z,50.00
2019-01-08T11:22:56.599Z,49.80
2019-01-08T11:25:37.236Z,49.50
2019-01-08T11:28:18.139Z,49.50
2019-01-08T11:30:59.176Z,49.50
2019-01-08T11:33:40.162Z,49.50
2019-01-08T11:36:21.139Z,49.50
2019-01-08T11:39:02.309Z,49.50
2019-01-08T11:41:43.157Z,49.60
2019-01-08T11:44:24.463Z,49.70
2019-01-08T11:47:05.019Z,49.60
2019-01-08T11:49:45.891Z,49.60
2019-01-08T11:52:26.655Z,49.40
2019-01-08T11:55:07.118Z,49.60
2019-01-08T11:57:47.792Z,49.50
2019-01-08T12:00:29.090Z,49.50
2019-01-08T12:03:10.542Z,49.50
2019-01-08T12:05:51.263Z,49.80
2019-01-08T12:08:32.644Z,49.90
2019-01-08T12:11:13.464Z,50.10
2019-01-08T12:13:54.688Z,50.10
2019-01-08T12:16:36.124Z,50.20
2019-01-08T12:19:17.072Z,50.50
2019-01-08T12:21:58.450Z,50.60
2019-01-08T12:24:38.986Z,50.30
2019-01-08T12:27:19.710Z,50.10
2019-01-08T12:30:00.431Z,49.70
2019-01-08T12:32:41.518Z,49.50
2019-01-08T12:35:22.916Z,49.50
2019-01-08T12:38:03.487Z,49.50
2019-01-08T12:40:43.943Z,49.50
2019-01-08T12:43:25.016Z,49.50
2019-01-08T12:46:05.775Z,49.50
2019-01-08T12:48:46.651Z,49.50
2019-01-08T12:51:27.278Z,49.50
2019-01-08T12:54:08.207Z,49.60
2019-01-08T12:56:49.383Z,49.80
2019-01-08T12:59:30.343Z,49.60
2019-01-08T13:02:14.890Z,49.50
2019-01-08T13:04:53.624Z,49.20
2019-01-08T13:07:34.699Z,49.00
2019-01-08T13:10:15.728Z,48.90
2019-01-08T13:12:56.876Z,48.80
2019-01-08T13:15:38.274Z,48.70
2019-01-08T13:18:19.006Z,48.80
2019-01-08T13:21:00.224Z,48.60
2019-01-08T13:23:40.610Z,48.60
2019-01-08T13:26:21.550Z,48.70
2019-01-08T13:29:02.862Z,48.70
2019-01-08T13:31:43.631Z,48.80
2019-01-08T13:34:24.787Z,48.90
2019-01-08T13:37:05.398Z,49.00
2019-01-08T13:39:46.415Z,49.20
2019-01-08T13:42:27.015Z,49.30
2019-01-08T13:45:08.387Z,49.30
2019-01-08T13:47:49.536Z,49.20
2019-01-08T13:50:18.127Z,49.40
2019-01-08T13:52:46.705Z,49.50
2019-01-08T13:55:15.298Z,49.30
2019-01-08T13:57:43.614Z,49.20
2019-01-08T14:00:12.362Z,49.00
2019-01-08T14:02:40.741Z,49.00
2019-01-08T14:05:09.045Z,49.10
2019-01-08T14:07:37.604Z,49.20
2019-01-08T14:10:07.153Z,49.30
2019-01-08T14:12:35.489Z,49.40
2019-01-08T14:15:04.082Z,49.50
2019-01-08T14:17:32.388Z,49.50
2019-01-08T14:20:01.044Z,49.50
2019-01-08T14:22:29.339Z,49.50
2019-01-08T14:24:58.008Z,49.60
2019-01-08T14:27:26.317Z,49.70
2019-01-08T14:29:54.967Z,49.70
2019-01-08T14:32:23.278Z,49.70
2019-01-08T14:34:51.819Z,49.70
2019-01-08T14:37:20.129Z,49.50
2019-01-08T14:39:48.422Z,49.40
2019-01-08T14:42:17.059Z,49.30
2019-01-08T14:44:45.351Z,49.20
2019-01-08T14:47:13.659Z,49.20
2019-01-08T14:49:42.305Z,49.20
2019-01-08T14:52:10.690Z,49.30
2019-01-08T14:54:39.442Z,49.50
2019-01-08T14:57:07.862Z,49.50
2019-01-08T14:59:36.273Z,49.50
2019-01-08T15:02:04.689Z,49.40
2019-01-08T15:04:33.009Z,49.40
2019-01-08T15:07:01.665Z,49.40
2019-01-08T15:09:29.961Z,49.40
2019-01-08T15:11:58.272Z,49.40
2019-01-08T15:14:26.917Z,49.50
2019-01-08T15:16:55.288Z,49.40
2019-01-08T15:19:23.862Z,49.50
2019-01-08T15:21:52.170Z,49.50
2019-01-08T15:24:20.745Z,49.50
2019-01-08T15:26:49.316Z,49.50
2019-01-08T15:29:18.238Z,49.50
2019-01-08T15:31:46.633Z,49.50
2019-01-08T15:34:15.288Z,49.40
2019-01-08T15:36:43.825Z,49.40
2019-01-08T15:39:12.442Z,49.40
2019-01-08T15:41:41.453Z,49.40
2019-01-08T15:44:15.168Z,49.30
2019-01-08T15:46:39.792Z,49.20
2019-01-08T15:49:08.095Z,49.00
2019-01-08T15:51:36.396Z,48.70
2019-01-08T15:54:05.067Z,48.60
2019-01-08T15:56:33.650Z,48.50
2019-01-08T15:59:02.228Z,48.30
2019-01-08T16:01:30.542Z,48.10
2019-01-08T16:03:58.839Z,48.20
2019-01-08T16:06:27.487Z,48.80
2019-01-08T16:08:55.879Z,48.20
2019-01-08T16:11:24.265Z,48.40
2019-01-08T16:13:52.915Z,48.40
2019-01-08T16:16:21.499Z,49.00
2019-01-08T16:18:51.015Z,48.50
2019-01-08T16:21:19.690Z,48.70
2019-01-08T16:23:47.990Z,48.60
2019-01-08T16:26:16.563Z,48.90
2019-01-08T16:28:44.871Z,48.70
2019-01-08T16:31:13.518Z,48.80
2019-01-08T16:33:42.098Z,48.70
2019-01-08T16:36:10.397Z,48.50
2019-01-08T16:38:38.715Z,48.40
2019-01-08T16:41:07.010Z,48.50
2019-01-08T16:43:35.362Z,49.20
2019-01-08T16:46:03.992Z,48.60
2019-01-08T16:48:32.278Z,48.60
2019-01-08T16:51:00.970Z,48.60
2019-01-08T16:53:29.274Z,48.80
2019-01-08T16:55:57.914Z,48.80
2019-01-08T16:58:26.495Z,49.20
2019-01-08T17:00:55.094Z,49.00
2019-01-08T17:03:25.502Z,48.80
2019-01-08T17:05:53.519Z,48.70
2019-01-08T17:08:22.174Z,48.70
2019-01-08T17:10:50.857Z,48.80
2019-01-08T17:13:19.740Z,48.70
2019-01-08T17:15:48.338Z,48.90
2019-01-08T17:18:16.672Z,48.90
2019-01-08T17:20:45.393Z,48.90
2019-01-08T17:23:13.978Z,49.00
2019-01-08T17:25:47.773Z,49.00
2019-01-08T17:28:12.431Z,49.00
2019-01-08T17:30:40.979Z,49.10
2019-01-08T17:33:09.654Z,49.10
2019-01-08T17:35:39.251Z,49.20
2019-01-08T17:38:07.841Z,49.30
2019-01-08T17:40:36.143Z,49.30
2019-01-08T17:43:06.112Z,49.00
2019-01-08T17:45:37.430Z,48.80
2019-01-08T17:48:07.690Z,48.70
2019-01-08T17:50:37.629Z,48.70
2019-01-08T17:53:07.839Z,48.80
2019-01-08T17:55:36.406Z,48.90
2019-01-08T17:58:25.184Z,48.90
2019-01-08T18:00:53.530Z,48.80
2019-01-08T18:03:21.843Z,48.70
2019-01-08T18:05:51.747Z,48.40
2019-01-08T18:08:20.135Z,48.30
2019-01-08T18:10:50.050Z,48.50
2019-01-08T18:13:18.705Z,48.50
2019-01-08T18:15:47.415Z,48.60
2019-01-08T18:18:15.990Z,49.40
2019-01-08T18:20:44.288Z,48.80
2019-01-08T18:23:12.587Z,48.80
2019-01-08T18:25:41.127Z,48.80
2019-01-08T18:28:12.447Z,48.90
2019-01-08T18:30:40.734Z,49.00
2019-01-08T18:33:09.442Z,48.90
2019-01-08T18:35:45.246Z,49.20
2019-01-08T18:38:13.518Z,49.10
2019-01-08T18:40:41.912Z,49.00
2019-01-08T18:43:14.166Z,49.00
2019-01-08T18:45:40.576Z,49.00
2019-01-08T18:48:09.134Z,48.90
2019-01-08T18:50:38.207Z,48.70
2019-01-08T18:53:08.378Z,48.50
2019-01-08T18:55:36.954Z,48.30
2019-01-08T18:58:08.690Z,48.20
2019-01-08T19:00:37.282Z,47.90
2019-01-08T19:03:11.793Z,47.80
2019-01-08T19:05:41.705Z,47.90
2019-01-08T19:08:10.330Z,48.00
2019-01-08T19:10:38.886Z,48.10
2019-01-08T19:13:08.910Z,48.00
2019-01-08T19:15:37.590Z,48.00
2019-01-08T19:18:07.520Z,48.10
2019-01-08T19:20:35.855Z,48.20
2019-01-08T19:23:04.513Z,48.20
2019-01-08T19:25:34.460Z,48.30
2019-01-08T19:28:04.526Z,48.40
2019-01-08T19:30:33.218Z,48.30
2019-01-08T19:33:01.875Z,48.40
2019-01-08T19:35:31.778Z,48.40
2019-01-08T19:38:00.481Z,48.50
2019-01-08T19:40:28.783Z,48.20
2019-01-08T19:42:57.551Z,48.10
2019-01-08T19:45:25.950Z,47.90
2019-01-08T19:47:58.335Z,47.90
2019-01-08T19:50:26.785Z,47.90
2019-01-08T19:52:55.496Z,47.90
2019-01-08T19:55:24.206Z,47.90
2019-01-08T19:57:52.939Z,48.00
2019-01-08T20:00:21.510Z,47.90
2019-01-08T20:02:49.824Z,48.00
2019-01-08T20:05:18.544Z,47.90
2019-01-08T20:07:47.089Z,47.70
2019-01-08T20:10:15.756Z,47.70
2019-01-08T20:12:44.436Z,47.60
2019-01-08T20:15:13.196Z,47.50
2019-01-08T20:17:41.532Z,47.30
2019-01-08T20:20:09.834Z,47.30
2019-01-08T20:22:38.143Z,47.30
2019-01-08T20:25:06.450Z,47.40
2019-01-08T20:27:35.038Z,47.40
2019-01-08T20:30:03.980Z,47.50
2019-01-08T20:32:33.590Z,47.60
2019-01-08T20:35:02.208Z,47.60
2019-01-08T20:37:30.794Z,47.70
2019-01-08T20:39:59.096Z,47.70
2019-01-08T20:42:27.678Z,48.50
2019-01-08T20:44:56.333Z,47.90
2019-01-08T20:47:24.646Z,48.00
2019-01-08T20:49:53.290Z,47.80
2019-01-08T20:52:21.978Z,47.60
2019-01-08T20:54:50.276Z,47.40
2019-01-08T20:57:18.840Z,47.40
2019-01-08T20:59:47.492Z,47.60
2019-01-08T21:02:15.901Z,47.60
2019-01-08T21:04:44.601Z,47.50
2019-01-08T21:07:12.975Z,47.60
2019-01-08T21:09:41.274Z,47.90
2019-01-08T21:12:09.591Z,47.90
2019-01-08T21:14:37.890Z,47.90
2019-01-08T21:17:06.482Z,48.60
2019-01-08T21:19:35.301Z,47.90
2019-01-08T21:22:03.649Z,47.90
2019-01-08T21:24:32.333Z,47.60
2019-01-08T21:27:00.640Z,47.80
2019-01-08T21:29:29.196Z,47.60
2019-01-08T21:31:57.498Z,47.60
2019-01-08T21:34:26.068Z,47.60
2019-01-08T21:36:54.371Z,47.60
2019-01-08T21:39:22.669Z,47.60
2019-01-08T21:41:51.292Z,47.50
2019-01-08T21:44:19.854Z,47.30
2019-01-08T21:46:48.403Z,47.20
2019-01-08T21:49:16.781Z,47.30
2019-01-08T21:51:45.427Z,47.20
2019-01-08T21:54:15.814Z,47.00
2019-01-08T21:56:44.166Z,46.90
2019-01-08T21:59:13.016Z,46.90
2019-01-08T22:01:41.639Z,47.00
2019-01-08T22:04:09.949Z,47.00
2019-01-08T22:06:38.562Z,47.00
2019-01-08T22:09:07.093Z,47.40
2019-01-08T22:11:35.735Z,47.10
2019-01-08T22:14:04.326Z,47.20
2019-01-08T22:16:32.718Z,47.40
2019-01-08T22:19:01.004Z,47.30
2019-01-08T22:21:29.904Z,47.00
2019-01-08T22:23:58.558Z,47.10
2019-01-08T22:26:27.234Z,47.20
2019-01-08T22:28:55.774Z,47.30
2019-01-08T22:31:24.276Z,47.40
2019-01-08T22:33:52.624Z,47.20
2019-01-08T22:36:21.257Z,47.30
2019-01-08T22:38:50.552Z,47.10
2019-01-08T22:41:18.911Z,47.30
2019-01-08T22:43:47.214Z,47.10
2019-01-08T22:46:15.514Z,47.10
2019-01-08T22:48:44.073Z,47.10
2019-01-08T22:51:12.667Z,47.40
2019-01-08T22:53:40.975Z,47.10
2019-01-08T22:56:09.388Z,47.10
2019-01-08T22:58:37.743Z,47.10
2019-01-08T23:01:08.019Z,46.90
2019-01-08T23:03:36.698Z,46.70
2019-01-08T23:06:05.258Z,46.70
2019-01-08T23:08:33.623Z,46.70
2019-01-08T23:11:01.921Z,46.70
2019-01-08T23:13:30.771Z,46.70
2019-01-08T23:15:59.090Z,46.60
2019-01-08T23:18:27.696Z,46.90
2019-01-08T23:20:56.250Z,46.90
2019-01-08T23:23:24.868Z,47.10
2019-01-08T23:25:53.171Z,47.10
2019-01-08T23:28:21.723Z,46.90
2019-01-08T23:30:50.308Z,47.20
2019-01-08T23:33:18.621Z,47.00
2019-01-08T23:35:47.270Z,47.00
2019-01-08T23:38:15.599Z,47.10
2019-01-08T23:40:44.232Z,47.10
2019-01-08T23:43:12.815Z,47.10
2019-01-08T23:45:41.121Z,46.80
2019-01-08T23:48:09.699Z,46.70
2019-01-08T23:50:38.274Z,46.70
2019-01-08T23:53:11.445Z,46.70
2019-01-08T23:55:50.861Z,46.60
2019-01-08T23:58:19.217Z,46.70
