createdAt,value
2022-11-25T00:00:07.028Z,25.70
2022-11-25T00:01:14.315Z,27.10
2022-11-25T00:02:16.262Z,24.00
2022-11-25T00:03:18.153Z,22.33
2022-11-25T00:04:19.813Z,25.67
2022-11-25T00:05:22.006Z,26.11
2022-11-25T00:06:27.285Z,23.10
2022-11-25T00:07:29.301Z,26.50
2022-11-25T00:08:31.137Z,27.90
2022-11-25T00:09:34.014Z,26.22
2022-11-25T00:10:35.897Z,25.20
2022-11-25T00:11:41.844Z,26.67
2022-11-25T00:12:43.679Z,26.00
2022-11-25T00:13:46.805Z,22.11
2022-11-25T00:14:48.624Z,24.60
2022-11-25T00:15:50.273Z,20.56
2022-11-25T00:16:52.313Z,23.33
2022-11-25T00:17:54.366Z,21.80
2022-11-25T00:18:58.412Z,24.44
2022-11-25T00:20:00.764Z,21.40
2022-11-25T00:21:08.671Z,24.50
2022-11-25T00:22:10.871Z,25.10
2022-11-25T00:23:12.507Z,25.56
2022-11-25T00:24:15.504Z,28.56
2022-11-25T00:25:17.377Z,26.70
2022-11-25T00:26:20.015Z,25.56
2022-11-25T00:27:21.712Z,25.60
2022-11-25T00:28:23.516Z,23.89
2022-11-25T00:29:25.714Z,23.67
2022-11-25T00:30:27.571Z,20.30
2022-11-25T00:31:32.578Z,23.56
2022-11-25T00:32:34.389Z,18.20
2022-11-25T00:33:37.551Z,25.11
2022-11-25T00:34:39.300Z,25.80
2022-11-25T00:35:42.631Z,24.50
2022-11-25T00:36:44.801Z,24.11
2022-11-25T00:37:47.007Z,23.22
2022-11-25T00:38:59.595Z,16.60
2022-11-25T00:40:01.575Z,23.90
2022-11-25T00:41:03.540Z,21.44
2022-11-25T00:42:05.703Z,24.67
2022-11-25T00:43:07.809Z,21.20
2022-11-25T00:44:11.482Z,23.11
2022-11-25T00:45:13.390Z,22.90
2022-11-25T00:46:15.165Z,21.56
2022-11-25T00:47:19.729Z,19.11
2022-11-25T00:48:21.623Z,20.90
2022-11-25T00:49:23.599Z,23.70
2022-11-25T00:50:25.913Z,24.78
2022-11-25T00:51:28.407Z,21.60
2022-11-25T00:52:30.123Z,22.30
2022-11-25T00:53:32.527Z,25.78
2022-11-25T00:54:35.161Z,23.60
2022-11-25T00:55:37.411Z,25.00
2022-11-25T00:56:39.230Z,24.89
2022-11-25T00:57:40.955Z,24.33
2022-11-25T00:58:44.095Z,25.00
2022-11-25T00:59:46.703Z,26.30
2022-11-25T01:00:48.981Z,24.20
2022-11-25T01:01:54.244Z,26.80
2022-11-25T01:02:56.586Z,26.80
2022-11-25T01:03:59.616Z,25.40
2022-11-25T01:05:01.481Z,23.09
2022-11-25T01:06:06.541Z,25.10
2022-11-25T01:07:09.815Z,26.40
2022-11-25T01:08:11.815Z,26.40
2022-11-25T01:09:13.645Z,18.11
2022-11-25T01:10:15.843Z,27.40
2022-11-25T01:11:19.974Z,25.78
2022-11-25T01:12:21.835Z,27.80
2022-11-25T01:13:25.494Z,29.20
2022-11-25T01:14:27.375Z,29.78
2022-11-25T01:15:29.083Z,30.11
2022-11-25T01:16:31.495Z,32.00
2022-11-25T01:17:33.425Z,29.10
2022-11-25T01:18:35.159Z,28.56
2022-11-25T01:19:36.984Z,29.67
2022-11-25T01:20:38.822Z,25.89
2022-11-25T01:21:40.943Z,28.33
2022-11-25T01:22:44.696Z,26.50
2022-11-25T01:23:48.075Z,28.00
2022-11-25T01:24:50.273Z,28.20
2022-11-25T01:25:53.914Z,27.30
2022-11-25T01:26:55.670Z,19.56
2022-11-25T01:27:57.493Z,27.78
2022-11-25T01:29:04.279Z,25.70
2022-11-25T01:30:09.161Z,25.20
2022-11-25T01:31:15.765Z,26.20
2022-11-25T01:32:17.688Z,26.80
2022-11-25T01:33:19.419Z,25.33
2022-11-25T01:34:23.544Z,24.56
2022-11-25T01:35:26.332Z,25.20
2022-11-25T01:36:29.238Z,24.40
2022-11-25T01:37:31.651Z,28.40
2022-11-25T01:38:34.695Z,28.00
2022-11-25T01:39:37.030Z,26.82
2022-11-25T01:40:38.920Z,28.30
2022-11-25T01:41:40.890Z,24.11
2022-11-25T01:42:45.227Z,26.67
2022-11-25T01:44:16.718Z,20.10
2022-11-25T01:45:36.380Z,24.10
2022-11-25T01:46:50.878Z,28.00
2022-11-25T01:47:59.546Z,31.60
2022-11-25T01:49:05.292Z,25.40
2022-11-25T01:50:10.101Z,28.80
2022-11-25T06:56:27.120Z,38.10
2022-11-25T06:57:29.350Z,39.10
2022-11-25T06:58:35.989Z,42.56
2022-11-25T06:59:35.179Z,46.09
2022-11-25T07:00:37.060Z,40.50
2022-11-25T07:01:38.740Z,43.33
2022-11-25T07:02:46.672Z,39.44
2022-11-25T07:03:47.207Z,28.90
2022-11-25T07:04:49.241Z,34.00
2022-11-25T07:05:51.047Z,32.30
2022-11-25T07:06:53.109Z,29.89
2022-11-25T07:07:54.955Z,22.40
2022-11-25T07:08:57.278Z,31.89
2022-11-25T07:09:59.627Z,26.60
2022-11-25T07:11:03.944Z,39.10
2022-11-25T07:12:07.050Z,29.90
2022-11-25T07:13:09.484Z,32.90
2022-11-25T07:14:13.467Z,33.40
2022-11-25T07:15:15.383Z,37.10
2022-11-25T07:16:17.311Z,22.78
2022-11-25T07:17:19.494Z,31.90
2022-11-25T07:18:21.383Z,36.30
2022-11-25T07:19:23.379Z,27.89
2022-11-25T07:20:26.039Z,35.89
2022-11-25T07:21:29.607Z,32.50
2022-11-25T07:22:31.866Z,33.20
2022-11-25T07:23:35.624Z,32.20
2022-11-25T07:24:37.899Z,29.30
2022-11-25T07:25:40.062Z,32.00
2022-11-25T07:26:43.558Z,33.78
2022-11-25T07:27:45.639Z,32.40
2022-11-25T07:28:48.756Z,32.56
2022-11-25T07:30:10.140Z,33.90
2022-11-25T07:31:22.886Z,31.40
2022-11-25T07:31:59.109Z,30.50
2022-11-25T07:33:00.790Z,28.00
2022-11-25T07:34:06.659Z,29.56
2022-11-25T07:35:08.909Z,29.30
2022-11-25T07:36:12.319Z,30.20
2022-11-25T07:37:14.070Z,33.90
2022-11-25T07:38:15.708Z,27.33
2022-11-25T07:39:20.603Z,30.44
2022-11-25T07:40:22.471Z,32.30
2022-11-25T07:41:26.211Z,29.67
2022-11-25T07:42:28.039Z,33.90
2022-11-25T07:43:29.919Z,32.78
2022-11-25T07:44:32.138Z,30.89
2022-11-25T07:45:36.553Z,30.50
2022-11-25T07:46:46.376Z,33.70
2022-11-25T07:47:48.620Z,34.10
2022-11-25T07:48:52.461Z,33.22
2022-11-25T07:49:54.491Z,34.30
2022-11-25T07:50:56.660Z,32.00
2022-11-25T07:51:59.301Z,29.33
2022-11-25T07:53:01.089Z,32.40
2022-11-25T07:54:06.093Z,30.89
2022-11-25T07:55:08.908Z,24.20
2022-11-25T07:56:11.016Z,33.50
2022-11-25T07:57:12.859Z,33.56
2022-11-25T07:58:14.614Z,33.11
2022-11-25T07:59:19.626Z,34.22
2022-11-25T08:00:22.166Z,34.90
2022-11-25T08:01:24.678Z,32.70
2022-11-25T08:02:26.923Z,32.70
2022-11-25T08:03:29.369Z,28.50
2022-11-25T08:04:32.469Z,32.70
2022-11-25T08:05:34.414Z,34.64
2022-11-25T08:06:41.623Z,33.78
2022-11-25T08:07:43.393Z,34.50
2022-11-25T08:08:46.219Z,37.00
2022-11-25T08:09:48.353Z,28.70
2022-11-25T08:10:50.192Z,32.40
2022-11-25T08:11:54.418Z,34.33
2022-11-25T08:12:56.807Z,31.50
2022-11-25T08:13:59.279Z,29.00
2022-11-25T08:15:02.039Z,36.80
2022-11-25T08:16:05.927Z,37.82
2022-11-25T08:17:08.513Z,35.30
2022-11-25T08:18:10.632Z,36.30
2022-11-25T08:19:15.583Z,37.00
2022-11-25T08:20:18.970Z,33.80
2022-11-25T08:21:21.571Z,34.00
2022-11-25T08:22:24.049Z,34.90
2022-11-25T08:23:26.783Z,29.10
2022-11-25T08:24:28.603Z,37.09
2022-11-25T08:25:30.558Z,36.67
2022-11-25T08:26:35.270Z,37.30
2022-11-25T08:27:37.347Z,37.40
2022-11-25T08:28:40.196Z,37.00
2022-11-25T08:29:42.038Z,39.20
2022-11-25T08:30:44.535Z,36.89
2022-11-25T08:31:46.944Z,33.10
2022-11-25T08:32:49.003Z,35.70
2022-11-25T08:33:52.280Z,32.44
2022-11-25T08:34:54.234Z,39.00
2022-11-25T08:35:56.315Z,34.00
2022-11-25T08:36:58.653Z,30.50
2022-11-25T08:38:00.445Z,31.78
2022-11-25T08:39:22.517Z,25.67
2022-11-25T08:40:11.270Z,27.40
2022-11-25T08:41:23.515Z,21.90
2022-11-25T08:42:25.576Z,23.80
2022-11-25T08:43:29.731Z,26.00
2022-11-25T08:44:32.545Z,21.10
2022-11-25T08:45:34.261Z,26.50
2022-11-25T08:46:38.019Z,26.33
2022-11-25T08:47:40.738Z,27.90
2022-11-25T08:48:43.633Z,29.40
2022-11-25T08:49:45.628Z,27.09
2022-11-25T08:50:51.194Z,24.80
2022-11-25T08:51:53.203Z,27.40
2022-11-25T08:52:56.902Z,27.00
2022-11-25T08:53:59.580Z,20.90
2022-11-25T08:55:01.971Z,25.10
2022-11-25T08:56:04.627Z,28.50
2022-11-25T08:57:06.640Z,29.50
2022-11-25T08:58:09.169Z,28.50
2022-11-25T08:59:11.066Z,28.00
2022-11-25T09:00:14.181Z,11.56
2022-11-25T09:01:18.066Z,28.20
2022-11-25T09:02:20.320Z,30.40
2022-11-25T09:03:23.366Z,27.50
2022-11-25T09:04:25.731Z,28.90
2022-11-25T09:05:28.355Z,28.50
2022-11-25T09:06:30.521Z,30.90
2022-11-25T09:07:33.178Z,25.00
2022-11-25T09:08:36.787Z,32.00
2022-11-25T09:09:40.010Z,22.20
2022-11-25T09:10:43.081Z,30.80
2022-11-25T09:11:45.619Z,24.40
2022-11-25T09:12:49.977Z,28.20
2022-11-25T09:13:53.035Z,30.20
2022-11-25T09:14:55.389Z,26.50
2022-11-25T09:15:57.787Z,29.10
2022-11-25T09:17:00.098Z,27.00
2022-11-25T09:18:05.647Z,33.20
2022-11-25T09:19:07.676Z,31.50
2022-11-25T09:20:10.394Z,26.90
2022-11-25T09:21:15.960Z,28.30
2022-11-25T09:22:18.332Z,26.60
2022-11-25T09:23:20.509Z,23.80
2022-11-25T09:24:22.501Z,28.40
2022-11-25T09:25:24.273Z,24.56
2022-11-25T09:26:28.995Z,23.33
2022-11-25T09:27:33.841Z,23.90
2022-11-25T09:28:36.942Z,21.60
2022-11-25T09:29:39.151Z,23.36
2022-11-25T09:30:41.539Z,25.40
2022-11-25T09:31:43.982Z,24.10
2022-11-25T09:32:48.680Z,19.10
2022-11-25T09:33:50.796Z,24.60
2022-11-25T09:34:53.422Z,23.50
2022-11-25T09:35:59.287Z,21.80
2022-11-25T09:37:01.733Z,27.30
2022-11-25T09:38:03.667Z,23.67
2022-11-25T09:39:05.570Z,27.00
2022-11-25T09:40:11.997Z,26.10
2022-11-25T09:41:35.972Z,29.90
2022-11-25T09:42:59.159Z,27.30
2022-11-25T09:44:04.657Z,31.40
2022-11-25T09:45:22.508Z,28.00
2022-11-25T09:46:57.450Z,27.40
2022-11-25T09:48:21.558Z,25.60
2022-11-25T09:49:48.558Z,26.00
2022-11-25T09:51:00.467Z,45.00
2022-11-25T09:52:24.388Z,32.30
2022-11-25T09:53:37.013Z,23.10
2022-11-25T09:54:45.820Z,25.60
2022-11-25T09:55:50.861Z,22.70
2022-11-25T09:56:56.965Z,12.90
2022-11-25T09:58:25.915Z,21.91
2022-11-25T09:59:37.575Z,13.60
2022-11-25T10:00:43.276Z,19.50
2022-11-25T10:01:54.692Z,19.20
2022-11-25T10:03:36.317Z,19.10
2022-11-25T10:04:48.185Z,25.50
2022-11-25T10:05:59.501Z,24.40
2022-11-25T10:07:04.712Z,22.80
2022-11-25T10:08:13.584Z,23.10
2022-11-25T10:09:19.179Z,22.70
2022-11-25T10:10:31.052Z,26.70
2022-11-25T10:11:53.029Z,27.50
2022-11-25T10:12:57.480Z,21.00
2022-11-25T14:15:40.628Z,22.10
2022-11-25T14:19:03.236Z,21.70
2022-11-25T14:20:01.352Z,17.00
2022-11-25T14:21:27.616Z,21.10
2022-11-25T14:22:42.000Z,24.80
2022-11-25T14:24:05.908Z,18.70
2022-11-25T14:25:17.757Z,21.00
2022-11-25T14:26:48.917Z,17.60
2022-11-25T14:27:35.528Z,19.70
2022-11-25T14:28:50.611Z,13.90
2022-11-25T14:30:02.566Z,15.60
2022-11-25T14:31:08.329Z,12.50
2022-11-25T14:32:17.310Z,20.00
2022-11-25T14:33:25.709Z,16.20
2022-11-25T14:34:40.288Z,17.80
2022-11-25T14:35:55.133Z,18.20
2022-11-25T14:37:34.313Z,11.60
2022-11-25T14:38:55.771Z,15.80
2022-11-25T14:40:01.341Z,17.80
2022-11-25T14:41:13.173Z,19.50
2022-11-25T14:42:19.257Z,20.70
2022-11-25T14:43:23.816Z,18.90
2022-11-25T14:44:45.998Z,17.20
2022-11-25T14:45:50.102Z,19.40
2022-11-25T14:46:55.832Z,15.80
2022-11-25T14:47:58.232Z,18.40
2022-11-25T14:49:03.328Z,15.20
2022-11-25T14:50:33.585Z,16.40
2022-11-25T14:51:14.815Z,16.70
2022-11-25T14:52:23.309Z,15.36
2022-11-25T14:53:26.231Z,13.00
2022-11-25T14:54:28.945Z,14.55
2022-11-25T14:55:31.796Z,14.20
2022-11-25T14:56:35.966Z,17.09
2022-11-25T14:57:41.872Z,12.80
2022-11-25T14:58:47.915Z,14.10
2022-11-25T14:59:50.424Z,15.10
2022-11-25T15:00:59.179Z,13.60
2022-11-25T15:02:02.064Z,15.50
2022-11-25T15:03:04.724Z,18.36
2022-11-25T15:04:16.296Z,15.50
2022-11-25T15:05:22.454Z,15.40
2022-11-25T15:06:29.087Z,15.30
2022-11-25T15:07:31.865Z,14.60
2022-11-25T15:08:40.246Z,14.09
2022-11-25T15:09:42.870Z,13.00
2022-11-25T15:10:54.106Z,15.09
2022-11-25T15:11:59.722Z,13.30
2022-11-25T15:14:27.682Z,14.70
2022-11-25T15:15:29.499Z,14.60
2022-11-25T15:16:41.402Z,13.50
2022-11-25T15:17:43.744Z,15.50
2022-11-25T15:18:57.944Z,12.70
2022-11-25T15:20:06.933Z,6.10
2022-11-25T15:21:12.476Z,15.30
2022-11-25T15:22:23.427Z,14.70
2022-11-25T15:24:44.069Z,15.90
2022-11-25T15:25:51.147Z,14.70
2022-11-25T15:26:55.916Z,15.30
2022-11-25T15:27:58.133Z,13.50
2022-11-25T15:30:57.359Z,16.10
2022-11-25T15:32:00.129Z,15.40
2022-11-25T15:33:02.476Z,15.55
2022-11-25T15:34:07.657Z,16.00
2022-11-25T15:35:13.334Z,14.00
2022-11-25T15:36:15.396Z,18.10
2022-11-25T15:37:18.564Z,15.60
2022-11-25T15:39:50.202Z,17.40
2022-11-25T15:40:56.676Z,17.00
2022-11-25T15:42:18.140Z,15.50
2022-11-25T15:43:26.114Z,12.50
2022-11-25T15:44:35.136Z,12.20
2022-11-25T15:45:46.204Z,14.90
2022-11-25T15:47:01.110Z,12.20
2022-11-25T15:48:04.741Z,12.70
2022-11-25T15:49:09.271Z,11.40
2022-11-25T15:50:23.742Z,13.00
2022-11-25T15:51:56.435Z,12.20
2022-11-25T15:53:01.981Z,13.40
2022-11-25T15:54:26.101Z,12.50
2022-11-25T15:55:35.108Z,13.10
2022-11-25T15:56:40.843Z,14.10
2022-11-25T15:57:43.695Z,15.60
2022-11-25T15:58:45.947Z,15.50
2022-11-25T15:59:51.209Z,16.50
2022-11-25T16:01:05.258Z,13.10
2022-11-25T16:02:28.703Z,17.40
2022-11-25T16:03:31.422Z,10.90
2022-11-25T16:04:33.406Z,15.70
2022-11-25T16:05:41.886Z,13.56
2022-11-25T16:06:55.732Z,10.10
2022-11-25T16:08:03.551Z,12.80
2022-11-25T16:09:09.491Z,13.40
2022-11-25T16:10:30.669Z,15.00
2022-11-25T16:11:36.349Z,14.10
2022-11-25T16:12:39.242Z,22.00
2022-11-25T16:13:41.499Z,15.55
2022-11-25T16:14:43.740Z,25.20
2022-11-25T16:15:52.476Z,27.44
2022-11-25T16:16:59.470Z,20.40
2022-11-25T16:18:24.573Z,33.80
2022-11-25T16:19:09.149Z,18.10
2022-11-25T16:20:20.900Z,24.40
2022-11-25T16:21:26.998Z,24.40
2022-11-25T16:22:30.270Z,22.30
2022-11-25T16:23:38.243Z,21.20
2022-11-25T16:25:00.397Z,18.70
2022-11-25T16:26:08.202Z,19.90
2022-11-25T16:27:23.181Z,17.90
2022-11-25T16:28:25.927Z,15.50
2022-11-25T16:29:33.584Z,18.10
2022-11-25T16:30:35.833Z,10.30
2022-11-25T16:31:37.499Z,12.89
2022-11-25T16:32:40.788Z,13.22
2022-11-25T16:33:43.240Z,15.10
2022-11-25T16:34:46.332Z,14.20
2022-11-25T16:35:48.174Z,13.40
2022-11-25T16:36:50.830Z,16.78
2022-11-25T16:37:56.408Z,10.50
2022-11-25T16:38:58.377Z,7.00
2022-11-25T16:40:00.151Z,13.56
2022-11-25T16:42:22.296Z,12.20
2022-11-25T16:43:27.803Z,14.80
2022-11-25T16:44:32.469Z,10.30
2022-11-25T16:45:35.970Z,16.10
2022-11-25T16:46:38.490Z,11.00
2022-11-25T16:47:40.276Z,8.00
2022-11-25T16:48:42.606Z,18.11
2022-11-25T16:49:44.413Z,17.60
2022-11-25T16:50:46.990Z,12.80
2022-11-25T16:51:50.874Z,12.90
2022-11-25T16:52:52.620Z,12.00
2022-11-25T16:53:54.342Z,14.00
2022-11-25T16:54:56.099Z,11.56
2022-11-25T16:55:57.822Z,13.11
2022-11-25T16:57:00.510Z,10.00
2022-11-25T16:58:09.228Z,12.00
2022-11-25T16:59:26.796Z,10.00
2022-11-25T17:00:28.731Z,14.50
2022-11-25T17:01:32.527Z,15.67
2022-11-25T17:02:34.973Z,14.50
2022-11-25T17:03:37.816Z,12.80
2022-11-25T17:04:39.821Z,17.10
2022-11-25T17:05:41.671Z,13.67
2022-11-25T17:06:43.599Z,17.44
2022-11-25T17:07:46.374Z,15.78
2022-11-25T17:08:48.576Z,19.45
2022-11-25T17:09:51.476Z,16.90
2022-11-25T17:10:57.565Z,13.40
2022-11-25T17:12:00.378Z,13.80
2022-11-25T17:13:02.612Z,14.18
2022-11-25T17:14:08.297Z,16.00
2022-11-25T17:15:17.156Z,14.40
2022-11-25T17:16:22.891Z,22.90
2022-11-25T17:17:26.486Z,18.50
2022-11-25T17:18:31.641Z,11.40
2022-11-25T17:19:33.632Z,17.55
2022-11-25T17:20:37.213Z,10.60
2022-11-25T17:21:39.274Z,16.90
2022-11-25T17:22:41.002Z,17.56
2022-11-25T17:23:48.414Z,15.70
2022-11-25T17:24:51.078Z,16.50
2022-11-25T17:25:52.898Z,32.40
2022-11-25T17:27:00.810Z,22.89
2022-11-25T17:28:03.166Z,16.40
2022-11-25T17:29:08.690Z,14.80
2022-11-25T17:30:21.715Z,13.00
2022-11-25T17:31:30.714Z,10.90
2022-11-25T17:32:33.346Z,16.50
2022-11-25T17:33:35.364Z,16.50
2022-11-25T17:34:39.592Z,16.30
2022-11-25T17:35:43.239Z,24.40
2022-11-25T17:36:46.314Z,31.20
2022-11-25T17:37:48.256Z,23.91
2022-11-25T17:38:50.216Z,23.80
2022-11-25T17:39:53.183Z,20.11
2022-11-25T17:40:55.020Z,20.80
2022-11-25T17:41:56.722Z,28.89
2022-11-25T17:42:58.565Z,31.78
2022-11-25T17:44:01.389Z,30.89
2022-11-25T17:45:06.441Z,30.20
2022-11-25T17:46:11.575Z,36.20
2022-11-25T17:47:16.223Z,29.80
2022-11-25T17:48:18.424Z,24.40
2022-11-25T17:49:21.208Z,25.30
2022-11-25T17:50:24.994Z,23.40
2022-11-25T17:51:27.557Z,35.00
2022-11-25T17:52:29.454Z,16.20
2022-11-25T17:53:31.067Z,17.78
2022-11-25T17:54:32.902Z,18.67
2022-11-25T17:55:36.832Z,18.80
2022-11-25T17:56:41.241Z,38.20
2022-11-25T17:57:44.328Z,38.00
2022-11-25T17:58:46.762Z,55.50
2022-11-25T17:59:49.299Z,39.50
2022-11-25T18:00:51.413Z,35.30
2022-11-25T18:01:53.833Z,15.50
2022-11-25T18:02:56.487Z,35.40
2022-11-25T18:04:00.785Z,27.10
2022-11-25T18:05:06.360Z,30.60
2022-11-25T18:06:09.145Z,25.60
2022-11-25T18:07:11.076Z,23.20
2022-11-25T18:08:12.765Z,15.22
2022-11-25T18:09:14.720Z,21.89
2022-11-25T18:10:19.095Z,12.44
2022-11-25T18:11:21.150Z,24.40
2022-11-25T18:12:26.790Z,18.40
2022-11-25T18:13:32.493Z,13.20
2022-11-25T18:14:36.762Z,8.20
2022-11-25T18:15:39.732Z,13.10
2022-11-25T18:16:42.274Z,13.90
2022-11-25T18:17:44.794Z,16.30
2022-11-25T18:18:46.616Z,13.60
2022-11-25T18:19:54.574Z,11.56
2022-11-25T18:20:53.857Z,11.50
2022-11-25T18:22:17.945Z,14.80
2022-11-25T18:23:20.822Z,12.50
2022-11-25T18:24:23.687Z,15.00
2022-11-25T18:25:32.844Z,19.82
2022-11-25T18:26:44.791Z,11.00
2022-11-25T18:27:48.454Z,11.90
2022-11-25T18:28:51.570Z,13.90
2022-11-25T18:29:55.533Z,20.60
2022-11-25T18:31:03.638Z,13.40
2022-11-25T18:32:08.920Z,10.80
2022-11-25T18:33:13.607Z,9.90
2022-11-25T18:34:18.022Z,6.70
2022-11-25T18:35:29.834Z,8.90
2022-11-25T18:36:30.231Z,11.80
2022-11-25T18:37:32.599Z,10.33
2022-11-25T18:38:34.364Z,11.00
2022-11-25T18:39:36.005Z,8.56
2022-11-25T18:40:40.931Z,8.78
2022-11-25T18:41:44.832Z,8.80
2022-11-25T18:42:50.701Z,9.40
2022-11-25T18:43:53.823Z,14.60
2022-11-25T18:44:56.656Z,7.00
2022-11-25T18:46:00.252Z,9.90
2022-11-25T18:47:02.194Z,13.20
2022-11-25T18:48:16.987Z,9.00
2022-11-25T18:49:19.327Z,12.10
2022-11-25T18:50:24.231Z,8.60
2022-11-25T18:51:26.213Z,9.30
2022-11-25T18:52:28.998Z,8.33
2022-11-25T18:53:30.706Z,10.20
2022-11-25T22:52:23.651Z,10.80
2022-11-25T22:53:26.081Z,10.50
2022-11-25T22:54:27.794Z,11.10
2022-11-25T22:55:32.137Z,12.56
2022-11-25T22:56:34.088Z,12.50
2022-11-25T22:57:35.775Z,12.44
2022-11-25T22:58:37.398Z,9.11
2022-11-25T22:59:39.993Z,11.11
2022-11-25T23:00:45.053Z,7.50
2022-11-25T23:01:47.078Z,9.30
2022-11-25T23:02:50.583Z,7.67
2022-11-25T23:03:52.294Z,8.00
2022-11-25T23:04:55.241Z,6.56
2022-11-25T23:05:57.414Z,7.27
2022-11-25T23:06:59.312Z,3.50
2022-11-25T23:08:03.903Z,6.56
2022-11-25T23:09:16.001Z,6.80
2022-11-25T23:10:21.489Z,6.90
2022-11-25T23:11:23.434Z,5.10
2022-11-25T23:12:25.052Z,7.33
2022-11-25T23:13:26.787Z,6.67
2022-11-25T23:14:28.483Z,6.67
2022-11-25T23:15:30.341Z,7.67
2022-11-25T23:16:32.225Z,6.44
2022-11-25T23:17:34.184Z,5.67
2022-11-25T23:18:46.679Z,7.22
2022-11-25T23:19:50.653Z,4.80
2022-11-25T23:20:53.300Z,4.30
2022-11-25T23:21:55.095Z,5.80
2022-11-25T23:23:00.187Z,5.11
2022-11-25T23:24:02.043Z,11.80
2022-11-25T23:25:07.557Z,14.22
2022-11-25T23:26:12.852Z,7.30
2022-11-25T23:27:17.722Z,9.10
2022-11-25T23:28:19.761Z,8.30
2022-11-25T23:29:21.680Z,5.80
2022-11-25T23:30:23.441Z,6.11
2022-11-25T23:31:25.102Z,6.78
2022-11-25T23:32:27.163Z,7.33
2022-11-25T23:33:38.456Z,9.11
2022-11-25T23:34:40.714Z,5.90
2022-11-25T23:35:42.496Z,6.10
2022-11-25T23:36:47.650Z,8.67
2022-11-25T23:37:55.046Z,6.30
2022-11-25T23:39:00.499Z,8.70
2022-11-25T23:40:03.319Z,5.90
2022-11-25T23:41:06.292Z,6.10
2022-11-25T23:43:24.173Z,4.70
2022-11-25T23:44:31.106Z,5.78
2022-11-25T23:45:33.380Z,5.10
2022-11-25T23:46:36.077Z,5.60
2022-11-25T23:47:38.990Z,5.40
2022-11-25T23:48:42.513Z,6.36
2022-11-25T23:49:46.669Z,8.10
2022-11-25T23:50:49.475Z,5.80
2022-11-25T23:51:53.693Z,6.00
2022-11-25T23:53:02.744Z,7.60
2022-11-25T23:54:04.928Z,6.50
2022-11-25T23:55:09.409Z,6.00
2022-11-25T23:56:11.946Z,12.20
2022-11-25T23:57:26.451Z,12.20
2022-11-25T23:58:28.256Z,8.20
2022-11-25T23:59:31.329Z,5.44
