createdAt,value
2022-08-05T04:14:49.273Z,7.67
2022-08-05T04:17:56.189Z,8.00
2022-08-05T04:21:00.426Z,7.97
2022-08-05T04:24:08.897Z,7.75
2022-08-05T04:27:13.582Z,8.05
2022-08-05T04:30:16.545Z,7.62
2022-08-05T04:33:36.394Z,7.45
2022-08-05T04:36:46.214Z,7.37
2022-08-05T04:39:53.137Z,7.10
2022-08-05T04:42:58.563Z,6.97
2022-08-05T04:46:01.258Z,6.70
2022-08-05T04:49:04.364Z,6.93
2022-08-05T04:52:07.774Z,6.20
2022-08-05T04:55:14.195Z,6.25
2022-08-05T04:58:21.614Z,6.32
2022-08-05T05:02:05.812Z,5.80
2022-08-05T05:04:49.932Z,5.82
2022-08-05T05:11:53.281Z,5.47
2022-08-05T05:14:56.330Z,5.07
2022-08-05T05:17:58.992Z,5.32
2022-08-05T05:21:03.909Z,4.97
2022-08-05T05:24:08.910Z,5.85
2022-08-05T05:27:12.073Z,5.80
2022-08-05T05:30:30.790Z,6.05
2022-08-05T05:33:58.570Z,5.62
2022-08-05T05:36:57.200Z,5.70
2022-08-05T05:40:00.127Z,5.90
2022-08-05T05:43:05.683Z,6.00
2022-08-05T05:46:17.709Z,5.30
2022-08-05T05:49:22.677Z,5.47
2022-08-05T05:52:28.527Z,5.45
2022-08-05T05:55:52.045Z,5.70
2022-08-05T05:59:18.960Z,5.45
2022-08-05T06:02:32.447Z,5.95
2022-08-05T06:05:40.403Z,5.90
2022-08-05T10:58:36.006Z,3.40
2022-08-05T13:21:15.744Z,3.42
2022-08-05T13:24:36.306Z,3.60
2022-08-05T14:28:59.147Z,4.00
2022-08-05T14:32:17.158Z,3.58
2022-08-05T14:35:37.477Z,3.78
2022-08-05T14:39:23.448Z,3.75
2022-08-05T14:42:28.161Z,3.80
2022-08-05T14:45:31.633Z,3.55
2022-08-05T14:48:34.675Z,3.70
2022-08-05T14:51:42.737Z,3.75
2022-08-05T14:54:52.951Z,3.70
2022-08-05T14:57:56.907Z,3.65
2022-08-05T15:01:00.427Z,3.78
2022-08-05T15:04:06.876Z,3.80
2022-08-05T15:07:09.778Z,3.85
2022-08-05T15:10:12.859Z,3.83
2022-08-05T15:13:17.500Z,3.90
