createdAt,value
2022-10-31T09:09:49.298Z,97501.00
2022-10-31T09:14:51.678Z,97495.00
2022-10-31T09:20:03.216Z,97500.00
2022-10-31T09:25:06.917Z,97494.00
2022-10-31T09:30:08.757Z,97486.00
2022-10-31T09:35:09.969Z,97484.00
2022-10-31T09:40:11.051Z,97480.00
2022-10-31T09:45:23.711Z,97477.00
2022-10-31T09:52:33.496Z,97470.00
2022-10-31T09:57:41.547Z,97479.00
2022-10-31T10:06:12.011Z,97477.00
2022-10-31T10:15:11.398Z,97471.00
2022-10-31T10:20:49.643Z,97463.00
2022-10-31T10:26:13.265Z,97466.00
2022-10-31T10:31:18.809Z,97454.00
2022-10-31T10:36:32.126Z,97462.00
2022-10-31T10:41:34.679Z,97471.00
2022-10-31T10:47:02.102Z,97452.00
2022-10-31T10:55:03.267Z,97455.00
2022-10-31T11:00:24.432Z,97450.00
2022-10-31T11:06:26.302Z,97444.00
2022-10-31T11:11:30.880Z,97446.00
2022-10-31T11:16:41.744Z,97446.00
2022-10-31T11:21:49.830Z,97452.00
2022-10-31T11:27:13.572Z,97442.00
2022-10-31T11:32:26.571Z,97419.00
2022-10-31T11:37:32.212Z,97419.00
2022-10-31T11:42:41.771Z,97403.00
2022-10-31T11:47:47.741Z,97404.00
2022-10-31T11:52:49.686Z,97403.00
2022-10-31T11:57:52.509Z,97373.00
2022-10-31T12:03:21.519Z,97373.00
2022-10-31T12:08:30.284Z,97370.00
2022-10-31T12:13:35.810Z,97367.00
2022-10-31T12:26:41.256Z,97353.00
2022-10-31T12:34:47.750Z,97358.00
2022-10-31T12:40:58.439Z,97325.00
2022-10-31T12:46:01.208Z,97312.00
2022-10-31T12:52:51.101Z,97319.00
2022-10-31T12:57:58.897Z,97296.00
2022-10-31T13:03:34.361Z,97290.00
2022-10-31T13:08:52.727Z,97276.00
2022-10-31T13:14:23.670Z,97279.00
2022-10-31T13:19:42.805Z,97272.00
2022-10-31T13:25:10.137Z,97273.00
2022-10-31T13:30:21.082Z,97259.00
2022-10-31T13:38:18.881Z,97266.00
2022-10-31T13:44:00.096Z,97276.00
2022-10-31T13:49:01.171Z,97262.00
2022-10-31T13:54:19.962Z,97256.00
2022-10-31T13:59:29.830Z,97244.00
2022-10-31T14:04:56.293Z,97237.00
2022-10-31T14:10:21.660Z,97236.00
2022-10-31T14:15:25.964Z,97228.00
2022-10-31T14:20:46.140Z,97227.00
2022-10-31T14:25:46.913Z,97228.00
2022-10-31T14:30:58.843Z,97205.00
2022-10-31T14:36:19.993Z,97206.00
2022-10-31T14:42:19.602Z,97187.00
2022-10-31T14:50:34.985Z,97187.00
2022-10-31T14:55:44.214Z,97180.00
2022-10-31T15:00:45.138Z,97183.00
2022-10-31T15:05:53.007Z,97173.00
2022-10-31T15:10:53.722Z,97165.00
2022-10-31T15:15:56.090Z,97158.00
2022-10-31T15:20:57.142Z,97141.00
2022-10-31T15:26:03.219Z,97120.00
2022-10-31T15:31:04.227Z,97146.00
2022-10-31T15:36:05.447Z,97066.00
2022-10-31T15:41:31.233Z,97079.00
2022-10-31T15:46:33.979Z,97092.00
2022-10-31T15:51:35.181Z,97106.00
2022-10-31T15:56:36.127Z,97094.00
2022-10-31T16:01:37.078Z,97064.00
2022-10-31T16:06:38.499Z,97057.00
2022-10-31T16:11:39.752Z,97058.00
2022-10-31T16:16:44.460Z,97054.00
2022-10-31T16:21:48.208Z,97060.00
2022-10-31T16:26:51.252Z,97068.00
2022-10-31T16:31:52.024Z,97069.00
2022-10-31T16:36:53.201Z,97072.00
2022-10-31T16:41:56.271Z,97058.00
2022-10-31T16:47:16.728Z,97072.00
2022-10-31T16:52:18.021Z,97086.00
2022-10-31T16:57:29.863Z,97099.00
2022-10-31T17:02:30.651Z,97120.00
2022-10-31T17:07:31.850Z,97123.00
2022-10-31T17:12:32.890Z,97120.00
2022-10-31T17:17:33.744Z,97124.00
2022-10-31T17:22:34.472Z,97097.00
2022-10-31T17:27:35.421Z,97098.00
2022-10-31T17:32:36.144Z,97082.00
2022-10-31T17:37:36.928Z,97084.00
2022-10-31T17:42:37.843Z,97088.00
2022-10-31T17:47:39.126Z,97093.00
2022-10-31T17:52:39.859Z,97086.00
2022-10-31T17:57:40.912Z,97081.00
2022-10-31T18:02:41.785Z,97087.00
2022-10-31T18:07:42.916Z,97077.00
2022-10-31T18:12:43.671Z,97070.00
2022-10-31T18:17:45.665Z,97083.00
2022-10-31T18:22:46.405Z,97088.00
2022-10-31T18:27:47.438Z,97092.00
2022-10-31T18:32:50.453Z,97084.00
2022-10-31T18:37:51.611Z,97085.00
2022-10-31T18:42:52.325Z,97088.00
2022-10-31T18:47:53.311Z,97089.00
2022-10-31T18:52:54.326Z,97075.00
2022-10-31T18:57:55.077Z,97072.00
2022-10-31T19:02:56.657Z,97074.00
2022-10-31T19:07:58.013Z,97067.00
2022-10-31T19:12:59.974Z,97063.00
2022-10-31T19:18:02.231Z,97061.00
2022-10-31T19:23:03.430Z,97049.00
2022-10-31T19:28:05.069Z,97053.00
2022-10-31T19:33:06.458Z,97049.00
2022-10-31T19:38:07.225Z,97050.00
2022-10-31T19:43:08.170Z,97053.00
2022-10-31T19:48:09.039Z,97041.00
2022-10-31T19:53:09.961Z,97044.00
2022-10-31T19:58:10.815Z,97032.00
2022-10-31T20:03:11.622Z,97027.00
2022-10-31T20:08:18.884Z,97022.00
2022-10-31T20:13:19.649Z,97012.00
2022-10-31T20:18:20.613Z,97005.00
2022-10-31T20:23:21.562Z,97000.00
2022-10-31T20:28:22.494Z,97004.00
2022-10-31T20:33:23.224Z,96996.00
2022-10-31T20:38:23.979Z,97002.00
2022-10-31T20:43:24.740Z,96995.00
2022-10-31T20:48:25.644Z,96988.00
2022-10-31T20:53:26.987Z,96984.00
2022-10-31T20:58:27.775Z,96979.00
2022-10-31T21:03:28.777Z,96977.00
2022-10-31T21:08:30.930Z,96975.00
2022-10-31T21:13:40.316Z,96979.00
2022-10-31T21:18:43.343Z,96976.00
2022-10-31T21:23:44.745Z,96980.00
2022-10-31T21:28:45.790Z,96977.00
2022-10-31T21:33:46.778Z,96979.00
2022-10-31T21:38:50.603Z,96982.00
2022-10-31T21:43:55.702Z,96987.00
2022-10-31T21:48:57.219Z,96975.00
2022-10-31T21:54:16.128Z,96983.00
2022-10-31T21:59:17.008Z,96980.00
2022-10-31T22:04:18.703Z,96982.00
2022-10-31T22:09:19.679Z,96986.00
2022-10-31T22:14:20.529Z,96994.00
2022-10-31T22:19:21.370Z,96980.00
2022-10-31T22:24:22.173Z,96973.00
2022-10-31T22:29:23.091Z,96966.00
2022-10-31T22:34:23.801Z,96961.00
2022-10-31T22:39:24.577Z,96959.00
2022-10-31T22:44:25.286Z,96950.00
2022-10-31T22:49:26.438Z,96942.00
2022-10-31T22:54:27.202Z,96940.00
2022-10-31T22:59:27.950Z,96951.00
2022-10-31T23:04:28.704Z,96963.00
2022-10-31T23:09:29.704Z,96956.00
2022-10-31T23:14:30.609Z,96959.00
2022-10-31T23:19:31.856Z,96948.00
2022-10-31T23:24:38.643Z,96956.00
2022-10-31T23:30:01.330Z,96959.00
2022-10-31T23:35:06.135Z,96945.00
2022-10-31T23:40:07.878Z,96943.00
2022-10-31T23:45:08.739Z,96950.00
2022-10-31T23:50:09.552Z,96953.00
2022-10-31T23:55:10.293Z,96946.00
