createdAt,value
2017-05-19T00:00:32.075Z,0
2017-05-19T00:01:44.367Z,0
2017-05-19T00:02:56.651Z,0
2017-05-19T00:04:08.903Z,0
2017-05-19T00:05:20.854Z,0
2017-05-19T00:06:33.419Z,0
2017-05-19T00:07:46.292Z,0
2017-05-19T00:08:58.837Z,0
2017-05-19T00:10:11.089Z,0
2017-05-19T00:11:23.329Z,0
2017-05-19T00:12:35.894Z,0
2017-05-19T00:13:48.738Z,0
2017-05-19T00:15:01.323Z,0
2017-05-19T00:16:13.912Z,0
2017-05-19T00:17:26.490Z,0
2017-05-19T00:18:38.797Z,0
2017-05-19T00:19:51.332Z,0
2017-05-19T00:21:03.897Z,0
2017-05-19T00:22:15.875Z,0
2017-05-19T00:23:28.439Z,0
2017-05-19T00:24:40.986Z,0
2017-05-19T00:25:53.530Z,0
2017-05-19T00:27:06.108Z,0
2017-05-19T00:28:18.695Z,0
2017-05-19T00:29:30.992Z,0
2017-05-19T00:30:43.571Z,0
2017-05-19T00:31:56.149Z,0
2017-05-19T00:33:08.681Z,0
2017-05-19T00:34:21.259Z,0
2017-05-19T00:35:33.528Z,0
2017-05-19T00:36:46.076Z,0
2017-05-19T00:37:58.691Z,0
2017-05-19T00:39:10.944Z,0
2017-05-19T00:40:23.489Z,0
2017-05-19T00:41:36.052Z,0
2017-05-19T00:42:48.634Z,0
2017-05-19T00:44:01.197Z,0
2017-05-19T00:45:13.465Z,0
2017-05-19T00:46:26.066Z,0
2017-05-19T00:47:38.331Z,0
2017-05-19T00:48:50.908Z,0
2017-05-19T00:50:03.171Z,0
2017-05-19T00:51:15.420Z,0
2017-05-19T00:52:27.696Z,0
2017-05-19T00:53:40.244Z,0
2017-05-19T00:54:52.818Z,0
2017-05-19T00:56:05.383Z,0
2017-05-19T00:57:17.006Z,0
2017-05-19T00:58:29.326Z,0
2017-05-19T00:59:41.871Z,0
2017-05-19T01:00:53.835Z,0
2017-05-19T01:02:06.383Z,0
2017-05-19T01:03:18.953Z,0
2017-05-19T01:04:31.255Z,0
2017-05-19T01:05:43.848Z,0
2017-05-19T01:06:56.391Z,0
2017-05-19T01:08:08.668Z,0
2017-05-19T01:09:21.240Z,0
2017-05-19T01:10:33.804Z,0
2017-05-19T01:11:46.349Z,0
2017-05-19T01:12:58.927Z,0
2017-05-19T01:14:11.203Z,0
2017-05-19T01:15:23.785Z,0
2017-05-19T01:16:36.033Z,0
2017-05-19T01:17:48.580Z,0
2017-05-19T01:19:01.173Z,0
2017-05-19T01:20:13.471Z,0
2017-05-19T01:21:25.993Z,0
2017-05-19T01:22:38.520Z,0
2017-05-19T01:23:51.394Z,0
2017-05-19T01:25:03.954Z,0
2017-05-19T01:26:15.934Z,0
2017-05-19T01:27:28.271Z,0
2017-05-19T01:28:40.824Z,0
2017-05-19T01:29:53.412Z,0
2017-05-19T01:31:05.984Z,0
2017-05-19T01:32:17.656Z,0
2017-05-19T01:33:29.893Z,0
2017-05-19T01:34:42.152Z,0
2017-05-19T01:35:54.426Z,0
2017-05-19T01:37:06.726Z,0
2017-05-19T01:38:19.028Z,0
2017-05-19T01:39:31.263Z,0
2017-05-19T01:40:43.844Z,0
2017-05-19T01:41:56.391Z,0
2017-05-19T01:43:09.014Z,0
2017-05-19T01:44:21.283Z,0
2017-05-19T01:45:34.117Z,0
2017-05-19T01:46:46.662Z,0
2017-05-19T01:47:59.234Z,0
2017-05-19T01:49:11.454Z,0
2017-05-19T01:50:23.700Z,0
2017-05-19T01:51:35.638Z,0
2017-05-19T01:52:48.207Z,0
2017-05-19T01:54:00.763Z,0
2017-05-19T01:55:13.335Z,0
2017-05-19T01:56:25.879Z,0
2017-05-19T01:57:38.445Z,0
2017-05-19T01:58:50.717Z,0
2017-05-19T02:00:03.292Z,0
2017-05-19T02:01:15.588Z,0
2017-05-19T02:02:28.155Z,0
2017-05-19T02:03:40.730Z,0
2017-05-19T02:04:53.271Z,0
2017-05-19T02:06:05.822Z,0
2017-05-19T02:07:18.393Z,0
2017-05-19T02:08:30.707Z,0
2017-05-19T02:09:42.972Z,0
2017-05-19T02:10:55.505Z,0
2017-05-19T02:12:07.800Z,0
2017-05-19T02:13:20.077Z,0
2017-05-19T02:14:32.005Z,0
2017-05-19T02:15:44.539Z,0
2017-05-19T02:16:57.111Z,0
2017-05-19T02:18:09.401Z,0
2017-05-19T02:19:21.356Z,0
2017-05-19T02:20:33.916Z,4
2017-05-19T02:21:46.512Z,4
2017-05-19T02:22:59.108Z,0
2017-05-19T02:24:10.772Z,0
2017-05-19T02:25:23.030Z,4
2017-05-19T02:26:34.996Z,4
2017-05-19T02:27:47.523Z,4
2017-05-19T02:29:00.145Z,8
2017-05-19T02:30:12.765Z,4
2017-05-19T02:31:25.385Z,4
2017-05-19T02:32:37.657Z,8
2017-05-19T02:33:50.220Z,8
2017-05-19T02:35:02.799Z,12
2017-05-19T02:36:15.337Z,16
2017-05-19T02:37:27.602Z,16
2017-05-19T02:38:39.866Z,16
2017-05-19T02:39:52.702Z,20
2017-05-19T02:41:04.969Z,24
2017-05-19T02:42:16.999Z,32
2017-05-19T02:43:29.263Z,36
2017-05-19T02:44:41.833Z,40
2017-05-19T02:45:54.409Z,44
2017-05-19T02:47:06.976Z,56
2017-05-19T02:48:19.265Z,60
2017-05-19T02:49:31.226Z,72
2017-05-19T02:50:43.841Z,80
2017-05-19T02:51:56.416Z,88
2017-05-19T02:53:09.036Z,104
2017-05-19T02:54:21.002Z,120
2017-05-19T02:55:33.549Z,132
2017-05-19T02:56:46.075Z,144
2017-05-19T02:57:58.642Z,164
2017-05-19T02:59:11.211Z,184
2017-05-19T03:00:23.132Z,204
2017-05-19T03:01:35.376Z,228
2017-05-19T03:02:47.955Z,248
2017-05-19T03:04:00.517Z,276
2017-05-19T03:05:12.772Z,304
2017-05-19T03:06:25.361Z,332
2017-05-19T03:07:37.016Z,364
2017-05-19T03:08:49.560Z,400
2017-05-19T03:10:02.131Z,432
2017-05-19T03:11:14.687Z,468
2017-05-19T03:12:27.166Z,508
2017-05-19T03:13:39.411Z,548
2017-05-19T03:14:51.985Z,596
2017-05-19T03:16:04.546Z,640
2017-05-19T03:17:16.481Z,684
2017-05-19T03:18:29.021Z,732
2017-05-19T03:19:41.566Z,780
2017-05-19T03:20:54.062Z,832
2017-05-19T03:22:06.350Z,884
2017-05-19T03:23:18.957Z,936
2017-05-19T03:24:31.506Z,988
2017-05-19T03:25:44.046Z,1044
2017-05-19T03:26:56.617Z,1104
2017-05-19T03:28:08.894Z,1156
2017-05-19T03:29:20.583Z,1216
2017-05-19T03:30:32.329Z,1276
2017-05-19T03:31:44.899Z,1336
2017-05-19T03:32:57.478Z,1392
2017-05-19T03:34:10.091Z,1452
2017-05-19T03:35:22.014Z,1512
2017-05-19T03:36:34.560Z,1572
2017-05-19T03:37:47.157Z,1632
2017-05-19T03:38:59.680Z,1692
2017-05-19T03:40:11.603Z,1744
2017-05-19T03:41:23.574Z,1812
2017-05-19T03:42:35.841Z,1872
2017-05-19T03:43:48.392Z,1940
2017-05-19T03:45:01.005Z,2008
2017-05-19T03:46:12.996Z,2084
2017-05-19T03:47:24.950Z,2160
2017-05-19T03:48:37.524Z,2236
2017-05-19T03:49:50.065Z,2308
2017-05-19T03:51:02.619Z,2380
2017-05-19T03:52:15.168Z,2448
2017-05-19T03:53:27.451Z,2508
2017-05-19T03:54:39.754Z,2568
2017-05-19T03:55:52.600Z,2624
2017-05-19T03:57:05.167Z,2680
2017-05-19T03:58:17.152Z,2740
2017-05-19T03:59:29.433Z,2796
2017-05-19T04:00:41.954Z,2852
2017-05-19T04:01:54.505Z,2912
2017-05-19T04:03:07.050Z,2968
2017-05-19T04:04:19.293Z,3028
2017-05-19T04:05:31.262Z,3088
2017-05-19T04:06:44.064Z,3152
2017-05-19T04:07:56.673Z,3216
2017-05-19T04:09:08.927Z,3280
2017-05-19T04:10:20.901Z,3348
2017-05-19T04:11:33.158Z,3408
2017-05-19T04:12:45.718Z,3472
2017-05-19T04:13:58.286Z,3528
2017-05-19T04:15:10.803Z,3588
2017-05-19T04:16:23.042Z,3644
2017-05-19T04:17:35.594Z,3696
2017-05-19T04:18:48.148Z,3744
2017-05-19T04:20:00.712Z,3792
2017-05-19T04:21:12.689Z,3848
2017-05-19T04:22:25.247Z,3896
2017-05-19T04:23:37.185Z,3952
2017-05-19T04:24:49.730Z,4012
2017-05-19T04:26:01.991Z,4064
2017-05-19T04:27:13.630Z,4124
2017-05-19T04:28:26.140Z,4176
2017-05-19T04:29:38.732Z,4212
2017-05-19T04:30:51.275Z,4256
2017-05-19T04:32:03.838Z,4304
2017-05-19T04:33:15.829Z,4352
2017-05-19T04:34:27.790Z,4404
2017-05-19T04:35:40.027Z,4456
2017-05-19T04:36:52.588Z,4496
2017-05-19T04:38:05.159Z,4520
2017-05-19T04:39:17.141Z,4548
2017-05-19T04:40:29.393Z,4568
2017-05-19T04:41:41.963Z,4612
2017-05-19T04:42:54.516Z,4660
2017-05-19T04:44:07.079Z,4712
2017-05-19T04:45:19.024Z,4752
2017-05-19T04:46:30.979Z,4788
2017-05-19T04:47:43.625Z,4828
2017-05-19T04:48:56.189Z,4876
2017-05-19T04:50:08.419Z,4928
2017-05-19T04:51:20.112Z,4984
2017-05-19T04:52:32.709Z,5040
2017-05-19T04:53:45.279Z,5092
2017-05-19T04:54:57.875Z,5152
2017-05-19T04:56:09.818Z,5224
2017-05-19T04:57:21.811Z,5288
2017-05-19T04:58:34.050Z,5336
2017-05-19T04:59:46.658Z,5380
2017-05-19T05:00:59.148Z,5408
2017-05-19T05:02:11.094Z,5460
2017-05-19T05:03:23.646Z,5596
2017-05-19T05:04:36.245Z,5744
2017-05-19T05:05:48.832Z,5640
2017-05-19T05:07:01.659Z,5632
2017-05-19T05:08:13.906Z,5640
2017-05-19T05:09:26.478Z,5688
2017-05-19T05:10:39.066Z,5932
2017-05-19T05:11:51.661Z,6108
2017-05-19T05:13:04.189Z,6312
2017-05-19T05:14:16.809Z,7336
2017-05-19T05:15:29.430Z,6080
2017-05-19T05:16:41.995Z,6064
2017-05-19T05:17:54.547Z,6048
2017-05-19T05:19:07.113Z,6288
2017-05-19T05:20:18.764Z,6840
2017-05-19T05:21:31.371Z,7188
2017-05-19T05:22:43.942Z,7784
2017-05-19T05:23:56.221Z,7524
2017-05-19T05:25:08.825Z,6336
2017-05-19T05:26:21.394Z,6784
2017-05-19T05:27:33.990Z,7784
2017-05-19T05:28:46.610Z,6544
2017-05-19T05:29:58.600Z,6412
2017-05-19T05:31:10.552Z,6568
2017-05-19T05:32:22.521Z,7120
2017-05-19T05:33:35.290Z,9060
2017-05-19T05:34:47.859Z,7880
2017-05-19T05:36:00.403Z,7272
2017-05-19T05:37:12.650Z,6976
2017-05-19T05:38:24.296Z,6780
2017-05-19T05:39:36.260Z,6764
2017-05-19T05:40:48.822Z,6832
2017-05-19T05:42:01.085Z,6748
2017-05-19T05:43:12.696Z,6776
2017-05-19T05:44:24.633Z,6704
2017-05-19T05:45:37.179Z,6768
2017-05-19T05:46:49.749Z,7380
2017-05-19T05:48:02.332Z,7188
2017-05-19T05:49:14.304Z,6872
2017-05-19T05:50:26.598Z,6816
2017-05-19T05:51:39.200Z,6800
2017-05-19T05:52:51.773Z,6916
2017-05-19T05:54:04.044Z,7364
2017-05-19T05:55:16.020Z,7532
2017-05-19T05:56:28.592Z,9544
2017-05-19T05:57:40.858Z,13680
2017-05-19T05:58:53.455Z,13248
2017-05-19T06:00:05.999Z,14472
2017-05-19T06:01:17.950Z,10628
2017-05-19T06:02:29.689Z,9284
2017-05-19T06:03:42.261Z,8652
2017-05-19T06:04:54.863Z,10148
2017-05-19T06:06:07.177Z,13720
2017-05-19T06:07:18.804Z,12884
2017-05-19T06:08:30.754Z,12460
2017-05-19T06:09:43.347Z,15720
2017-05-19T06:10:55.861Z,13368
2017-05-19T06:12:08.099Z,13012
2017-05-19T06:13:20.359Z,10704
2017-05-19T06:14:32.947Z,16744
2017-05-19T06:15:45.536Z,22624
2017-05-19T06:16:57.791Z,20288
2017-05-19T06:18:10.042Z,19328
2017-05-19T06:19:21.691Z,31680
2017-05-19T06:20:34.254Z,38976
2017-05-19T06:21:46.799Z,33856
2017-05-19T06:22:59.083Z,29152
2017-05-19T06:24:11.344Z,26688
2017-05-19T06:25:23.294Z,31392
2017-05-19T06:26:35.858Z,39968
2017-05-19T06:27:48.430Z,32416
2017-05-19T06:29:01.006Z,41664
2017-05-19T06:30:13.270Z,50144
2017-05-19T06:31:24.923Z,48032
2017-05-19T06:32:37.494Z,46848
2017-05-19T06:33:49.808Z,48128
2017-05-19T06:35:02.078Z,47328
2017-05-19T06:36:14.024Z,46784
2017-05-19T06:37:25.697Z,41280
2017-05-19T06:38:37.927Z,37952
2017-05-19T06:39:50.489Z,33440
2017-05-19T06:41:03.109Z,31424
2017-05-19T06:42:15.655Z,32576
2017-05-19T06:43:28.206Z,36832
2017-05-19T06:44:40.564Z,38464
2017-05-19T06:45:53.092Z,41056
2017-05-19T06:47:05.357Z,45120
2017-05-19T06:48:17.019Z,50592
2017-05-19T06:49:29.297Z,52512
2017-05-19T06:50:41.569Z,53088
2017-05-19T06:51:54.124Z,54688
2017-05-19T06:53:06.700Z,56672
2017-05-19T06:54:19.288Z,56032
2017-05-19T06:55:30.915Z,56256
2017-05-19T06:56:43.491Z,57184
2017-05-19T06:57:56.104Z,56032
2017-05-19T06:59:08.666Z,58560
2017-05-19T07:00:21.205Z,56032
2017-05-19T07:01:33.495Z,53024
2017-05-19T07:02:46.110Z,54400
2017-05-19T07:03:58.369Z,54496
2017-05-19T07:05:10.327Z,54304
2017-05-19T07:06:22.874Z,57952
2017-05-19T07:07:35.193Z,58304
2017-05-19T07:08:47.748Z,63456
2017-05-19T07:10:00.018Z,63008
2017-05-19T07:11:12.013Z,58720
2017-05-19T07:12:23.679Z,61408
2017-05-19T07:13:36.251Z,61376
2017-05-19T07:14:48.845Z,61248
2017-05-19T07:16:01.372Z,62528
2017-05-19T07:17:13.961Z,62560
2017-05-19T07:18:25.617Z,61024
2017-05-19T07:19:36.997Z,62464
2017-05-19T07:20:49.281Z,62528
2017-05-19T07:22:02.137Z,62624
2017-05-19T07:23:13.498Z,63264
2017-05-19T07:24:25.805Z,61024
2017-05-19T07:25:37.434Z,60064
2017-05-19T07:26:49.982Z,61216
2017-05-19T07:28:01.956Z,57728
2017-05-19T07:29:14.004Z,58816
2017-05-19T07:30:26.647Z,61184
2017-05-19T07:31:38.919Z,63488
2017-05-19T07:32:51.484Z,64256
2017-05-19T07:34:03.511Z,63296
2017-05-19T07:35:16.107Z,59744
2017-05-19T07:36:28.402Z,61184
2017-05-19T07:37:40.723Z,59520
2017-05-19T07:38:53.303Z,61248
2017-05-19T07:40:05.891Z,64800
2017-05-19T07:41:18.186Z,64960
2017-05-19T07:42:30.777Z,60128
2017-05-19T07:43:43.678Z,60512
2017-05-19T07:44:55.990Z,62528
2017-05-19T07:46:08.268Z,64928
2017-05-19T07:47:19.910Z,65184
2017-05-19T07:48:31.886Z,65344
2017-05-19T07:49:44.210Z,68544
2017-05-19T07:50:56.821Z,70208
2017-05-19T07:52:09.168Z,72128
2017-05-19T07:53:21.421Z,74080
2017-05-19T07:54:33.418Z,77376
2017-05-19T07:55:45.686Z,77504
2017-05-19T07:56:57.987Z,79968
2017-05-19T07:58:10.283Z,78304
2017-05-19T07:59:22.886Z,75680
2017-05-19T08:00:35.121Z,74464
2017-05-19T08:01:47.784Z,74880
2017-05-19T08:03:00.107Z,74176
2017-05-19T08:04:12.727Z,71936
2017-05-19T08:05:24.697Z,68640
2017-05-19T08:06:36.994Z,68640
2017-05-19T08:07:49.317Z,73216
2017-05-19T08:09:01.893Z,70752
2017-05-19T08:10:13.863Z,71520
2017-05-19T08:11:25.853Z,74304
2017-05-19T08:12:38.423Z,75552
2017-05-19T08:13:50.426Z,76544
2017-05-19T08:15:02.691Z,75136
2017-05-19T08:16:15.267Z,73120
2017-05-19T08:17:27.289Z,73408
2017-05-19T08:18:39.601Z,77120
2017-05-19T08:19:51.873Z,79552
2017-05-19T08:21:04.227Z,78720
2017-05-19T08:22:16.542Z,77056
2017-05-19T08:23:29.187Z,80288
2017-05-19T08:24:41.464Z,85056
2017-05-19T08:25:54.038Z,82720
2017-05-19T08:27:06.600Z,81216
2017-05-19T08:28:19.170Z,82432
2017-05-19T08:29:31.458Z,52512
2017-05-19T08:30:43.464Z,12388
2017-05-19T08:31:55.765Z,13640
2017-05-19T08:33:08.031Z,17868
2017-05-19T08:34:20.324Z,22208
2017-05-19T08:35:32.922Z,28224
2017-05-19T08:36:44.926Z,31744
2017-05-19T08:37:57.445Z,34176
2017-05-19T08:39:09.783Z,40352
2017-05-19T08:40:21.423Z,48512
2017-05-19T08:41:33.131Z,53888
2017-05-19T08:42:45.421Z,55616
2017-05-19T08:43:58.025Z,56992
2017-05-19T08:45:10.331Z,60096
2017-05-19T08:46:22.590Z,27488
2017-05-19T08:47:34.581Z,14052
2017-05-19T08:48:47.202Z,51136
2017-05-19T08:49:59.808Z,68096
2017-05-19T08:51:11.793Z,70624
2017-05-19T08:52:23.539Z,70336
2017-05-19T08:53:35.842Z,70880
2017-05-19T08:54:48.431Z,72832
2017-05-19T08:56:01.010Z,72992
2017-05-19T08:57:13.345Z,71680
2017-05-19T08:58:25.600Z,69504
2017-05-19T08:59:37.233Z,72800
2017-05-19T09:00:49.817Z,75168
2017-05-19T09:02:02.125Z,75456
2017-05-19T09:03:14.084Z,76768
2017-05-19T09:04:26.355Z,77024
2017-05-19T09:05:38.970Z,76320
2017-05-19T09:06:51.246Z,72608
2017-05-19T09:08:03.804Z,73952
2017-05-19T09:09:16.111Z,73184
2017-05-19T09:10:28.677Z,69216
2017-05-19T09:11:40.701Z,67712
2017-05-19T09:12:53.245Z,68832
2017-05-19T09:14:05.790Z,68160
2017-05-19T09:15:17.841Z,64384
2017-05-19T09:16:30.130Z,63008
2017-05-19T09:17:42.410Z,62208
2017-05-19T09:18:55.050Z,57024
2017-05-19T09:20:07.027Z,56576
2017-05-19T09:21:19.614Z,57184
2017-05-19T09:22:32.244Z,55200
2017-05-19T09:23:44.833Z,55552
2017-05-19T09:24:57.115Z,45696
2017-05-19T09:26:09.725Z,17304
2017-05-19T09:27:21.976Z,20448
2017-05-19T09:28:34.519Z,43136
2017-05-19T09:29:46.796Z,45984
2017-05-19T09:30:59.062Z,41856
2017-05-19T09:32:11.634Z,37568
2017-05-19T09:33:23.901Z,34048
2017-05-19T09:34:35.871Z,29984
2017-05-19T09:35:48.099Z,25760
2017-05-19T09:37:00.405Z,22752
2017-05-19T09:38:12.065Z,19808
2017-05-19T09:39:24.073Z,16748
2017-05-19T09:40:36.361Z,14468
2017-05-19T09:41:48.922Z,12980
2017-05-19T09:43:01.499Z,12772
2017-05-19T09:44:14.089Z,12784
2017-05-19T09:45:26.363Z,12856
2017-05-19T09:46:38.936Z,12980
2017-05-19T09:47:51.485Z,14104
2017-05-19T09:49:04.097Z,22944
2017-05-19T09:50:16.435Z,50432
2017-05-19T09:51:28.389Z,72864
2017-05-19T09:52:40.717Z,77824
2017-05-19T09:53:53.312Z,76480
2017-05-19T09:55:05.610Z,76096
2017-05-19T09:56:17.573Z,78368
2017-05-19T09:57:30.144Z,79296
2017-05-19T09:58:42.116Z,77152
2017-05-19T09:59:54.413Z,74400
2017-05-19T10:01:06.999Z,73696
2017-05-19T10:02:19.309Z,73344
2017-05-19T10:03:31.904Z,74208
2017-05-19T10:04:44.175Z,72160
2017-05-19T10:05:56.465Z,70816
2017-05-19T10:07:09.036Z,74912
2017-05-19T10:08:21.013Z,78720
2017-05-19T10:09:33.309Z,77728
2017-05-19T10:10:45.591Z,78880
2017-05-19T10:11:58.179Z,79168
2017-05-19T10:13:10.796Z,79776
2017-05-19T10:14:23.080Z,81472
2017-05-19T10:15:35.338Z,82016
2017-05-19T10:16:47.946Z,82240
2017-05-19T10:18:00.250Z,78304
2017-05-19T10:19:12.512Z,73760
2017-05-19T10:20:24.817Z,69088
2017-05-19T10:21:37.105Z,70720
2017-05-19T10:22:49.715Z,73984
2017-05-19T10:24:02.310Z,77344
2017-05-19T10:25:14.633Z,76544
2017-05-19T10:26:26.627Z,77120
2017-05-19T10:27:38.924Z,75200
2017-05-19T10:28:51.214Z,77056
2017-05-19T10:30:03.465Z,79488
2017-05-19T10:31:15.135Z,83424
2017-05-19T10:32:26.848Z,80288
2017-05-19T10:33:38.846Z,78464
2017-05-19T10:34:51.420Z,79520
2017-05-19T10:36:04.013Z,81504
2017-05-19T10:37:16.303Z,84512
2017-05-19T10:38:28.885Z,82592
2017-05-19T10:39:40.599Z,79200
2017-05-19T10:40:53.196Z,77312
2017-05-19T10:42:05.767Z,79392
2017-05-19T10:43:17.446Z,84672
2017-05-19T10:44:29.489Z,85728
2017-05-19T10:45:41.810Z,83232
2017-05-19T10:46:54.352Z,81792
2017-05-19T10:48:06.298Z,78432
2017-05-19T10:49:18.877Z,75872
2017-05-19T10:50:31.500Z,73760
2017-05-19T10:51:43.809Z,68608
2017-05-19T10:52:56.413Z,66048
2017-05-19T10:54:08.751Z,69824
2017-05-19T10:55:20.423Z,73472
2017-05-19T10:56:33.019Z,74112
2017-05-19T10:57:45.289Z,76064
2017-05-19T10:58:57.867Z,78464
2017-05-19T11:00:10.455Z,79968
2017-05-19T11:01:23.076Z,77888
2017-05-19T11:02:35.729Z,75072
2017-05-19T11:03:48.075Z,74336
2017-05-19T11:05:00.693Z,75936
2017-05-19T11:06:12.986Z,76064
2017-05-19T11:07:25.563Z,76160
2017-05-19T11:08:37.876Z,77184
2017-05-19T11:09:50.530Z,78112
2017-05-19T11:11:03.118Z,78112
2017-05-19T11:12:15.446Z,73920
2017-05-19T11:13:28.043Z,69184
2017-05-19T11:14:40.074Z,66784
2017-05-19T11:15:52.360Z,64224
2017-05-19T11:17:05.023Z,64768
2017-05-19T11:18:17.333Z,66688
2017-05-19T11:19:29.697Z,70208
2017-05-19T11:20:42.294Z,70592
2017-05-19T11:21:54.905Z,69760
2017-05-19T11:23:07.212Z,67968
2017-05-19T11:24:19.525Z,68992
2017-05-19T11:25:32.096Z,70816
2017-05-19T11:26:43.796Z,70368
2017-05-19T11:27:56.423Z,58912
2017-05-19T11:29:08.442Z,49408
2017-05-19T11:30:20.760Z,56352
2017-05-19T11:31:33.081Z,68096
2017-05-19T11:32:45.671Z,71200
2017-05-19T11:33:58.241Z,70272
2017-05-19T11:35:10.294Z,67616
2017-05-19T11:36:22.910Z,66656
2017-05-19T11:37:35.503Z,70176
2017-05-19T11:38:47.800Z,72736
2017-05-19T11:40:00.348Z,71616
2017-05-19T11:41:12.323Z,67840
2017-05-19T11:42:24.970Z,68032
2017-05-19T11:43:37.615Z,70144
2017-05-19T11:44:49.909Z,71936
2017-05-19T11:46:02.204Z,73600
2017-05-19T11:47:14.779Z,72864
2017-05-19T11:48:26.468Z,71616
2017-05-19T11:49:38.820Z,70464
2017-05-19T11:50:50.534Z,68928
2017-05-19T11:52:02.538Z,67552
2017-05-19T11:53:14.501Z,67584
2017-05-19T11:54:26.808Z,65472
2017-05-19T11:55:39.099Z,65728
2017-05-19T11:56:51.388Z,66656
2017-05-19T11:58:03.091Z,66528
2017-05-19T11:59:15.088Z,68736
2017-05-19T12:00:27.660Z,67424
2017-05-19T12:01:39.948Z,64800
2017-05-19T12:02:51.900Z,64960
2017-05-19T12:04:04.172Z,64768
2017-05-19T12:05:16.485Z,62784
2017-05-19T12:06:28.781Z,62240
2017-05-19T12:07:41.409Z,62048
2017-05-19T12:08:53.722Z,60512
2017-05-19T12:10:06.069Z,59552
2017-05-19T12:11:18.341Z,59872
2017-05-19T12:12:30.993Z,59552
2017-05-19T12:13:43.313Z,59136
2017-05-19T12:14:55.610Z,61248
2017-05-19T12:16:07.923Z,62176
2017-05-19T12:17:20.224Z,65280
2017-05-19T12:18:32.797Z,66304
2017-05-19T12:19:45.117Z,65472
2017-05-19T12:20:57.407Z,66752
2017-05-19T12:22:09.660Z,66080
2017-05-19T12:23:21.669Z,65824
2017-05-19T12:24:33.727Z,66368
2017-05-19T12:25:46.298Z,65536
2017-05-19T12:26:58.861Z,64608
2017-05-19T12:28:10.857Z,63680
2017-05-19T12:29:23.137Z,64288
2017-05-19T12:30:35.749Z,65952
2017-05-19T12:31:48.069Z,65312
2017-05-19T12:33:00.091Z,64128
2017-05-19T12:34:12.095Z,62656
2017-05-19T12:35:24.408Z,62336
2017-05-19T12:36:37.011Z,62208
2017-05-19T12:37:49.281Z,59424
2017-05-19T12:39:01.297Z,60928
2017-05-19T12:40:13.824Z,61344
2017-05-19T12:41:25.845Z,59744
2017-05-19T12:42:38.501Z,61440
2017-05-19T12:43:50.166Z,62208
2017-05-19T12:45:02.782Z,62208
2017-05-19T12:46:15.116Z,61120
2017-05-19T12:47:27.750Z,59296
2017-05-19T12:48:40.039Z,58080
2017-05-19T12:49:52.335Z,58304
2017-05-19T12:51:04.341Z,59424
2017-05-19T12:52:16.319Z,57632
2017-05-19T12:53:28.601Z,59008
2017-05-19T12:54:40.925Z,59808
2017-05-19T12:55:53.215Z,56768
2017-05-19T12:57:05.167Z,55904
2017-05-19T12:58:17.409Z,58272
2017-05-19T12:59:29.059Z,58336
2017-05-19T13:00:41.429Z,57920
2017-05-19T13:01:53.451Z,58528
2017-05-19T13:03:06.099Z,54944
2017-05-19T13:04:17.792Z,55840
2017-05-19T13:05:30.082Z,58464
2017-05-19T13:06:42.353Z,57312
2017-05-19T13:07:54.641Z,61056
2017-05-19T13:09:06.626Z,61728
2017-05-19T13:10:18.868Z,60608
2017-05-19T13:11:31.493Z,58944
2017-05-19T13:12:43.786Z,46464
2017-05-19T13:13:56.428Z,59328
2017-05-19T13:15:08.685Z,59136
2017-05-19T13:16:20.968Z,58144
2017-05-19T13:17:33.608Z,60000
2017-05-19T13:18:45.840Z,61216
2017-05-19T13:19:58.364Z,58880
2017-05-19T13:21:10.671Z,58880
2017-05-19T13:22:23.298Z,58240
2017-05-19T13:23:35.927Z,56064
2017-05-19T13:24:47.926Z,58560
2017-05-19T13:26:00.488Z,57888
2017-05-19T13:27:12.457Z,58208
2017-05-19T13:28:25.045Z,56064
2017-05-19T13:29:37.025Z,51648
2017-05-19T13:30:49.020Z,49984
2017-05-19T13:32:01.292Z,53664
2017-05-19T13:33:13.564Z,55456
2017-05-19T13:34:25.837Z,58528
2017-05-19T13:35:38.138Z,55968
2017-05-19T13:36:50.432Z,52800
2017-05-19T13:38:03.028Z,55680
2017-05-19T13:39:15.001Z,55488
2017-05-19T13:40:27.320Z,52288
2017-05-19T13:41:39.890Z,55488
2017-05-19T13:42:52.501Z,58976
2017-05-19T13:44:04.452Z,58752
2017-05-19T13:45:17.000Z,54784
2017-05-19T13:46:29.292Z,53216
2017-05-19T13:47:41.888Z,54432
2017-05-19T13:48:53.892Z,53664
2017-05-19T13:50:06.508Z,53856
2017-05-19T13:51:18.833Z,52512
2017-05-19T13:52:31.210Z,52768
2017-05-19T13:53:43.818Z,52160
2017-05-19T13:54:56.093Z,51456
2017-05-19T13:56:08.360Z,49984
2017-05-19T13:57:20.362Z,47680
2017-05-19T13:58:32.934Z,47936
2017-05-19T13:59:45.297Z,48864
2017-05-19T14:00:57.869Z,50400
2017-05-19T14:02:10.187Z,49632
2017-05-19T14:03:23.048Z,49088
2017-05-19T14:04:35.608Z,46880
2017-05-19T14:05:47.851Z,46752
2017-05-19T14:07:00.504Z,47552
2017-05-19T14:08:12.194Z,47744
2017-05-19T14:09:24.759Z,45248
2017-05-19T14:10:37.336Z,44384
2017-05-19T14:11:49.913Z,46432
2017-05-19T14:13:02.196Z,41568
2017-05-19T14:14:14.173Z,39200
2017-05-19T14:15:26.451Z,37536
2017-05-19T14:16:38.745Z,40704
2017-05-19T14:17:51.038Z,40864
2017-05-19T14:19:03.583Z,41024
2017-05-19T14:20:15.885Z,40480
2017-05-19T14:21:28.475Z,38176
2017-05-19T14:22:41.027Z,38112
2017-05-19T14:23:53.374Z,38368
2017-05-19T14:25:05.965Z,38592
2017-05-19T14:26:18.563Z,35776
2017-05-19T14:27:30.855Z,32800
2017-05-19T14:28:43.431Z,28992
2017-05-19T14:29:55.703Z,28512
2017-05-19T14:31:07.991Z,30880
2017-05-19T14:32:19.969Z,28224
2017-05-19T14:33:32.534Z,16000
2017-05-19T14:34:45.158Z,12348
2017-05-19T14:35:56.856Z,13404
2017-05-19T14:37:09.129Z,9840
2017-05-19T14:38:21.724Z,9624
2017-05-19T14:39:33.694Z,9100
2017-05-19T14:40:46.265Z,8192
2017-05-19T14:41:58.257Z,7940
2017-05-19T14:43:10.258Z,7808
2017-05-19T14:44:22.572Z,7708
2017-05-19T14:45:34.540Z,7692
2017-05-19T14:46:46.791Z,7712
2017-05-19T14:47:59.360Z,7728
2017-05-19T14:49:11.914Z,7796
2017-05-19T14:50:23.304Z,7840
2017-05-19T14:51:35.273Z,7904
2017-05-19T14:52:47.219Z,7600
2017-05-19T14:53:59.821Z,7612
2017-05-19T14:55:12.429Z,8628
2017-05-19T14:56:24.687Z,8540
2017-05-19T14:57:36.971Z,8132
2017-05-19T14:58:49.216Z,8260
2017-05-19T15:00:01.499Z,8944
2017-05-19T15:01:13.721Z,9288
2017-05-19T15:02:25.992Z,8664
2017-05-19T15:03:37.681Z,8208
2017-05-19T15:04:49.653Z,7764
2017-05-19T15:06:02.205Z,7092
2017-05-19T15:07:14.793Z,6568
2017-05-19T15:08:26.742Z,5856
2017-05-19T15:09:39.003Z,6084
2017-05-19T15:10:50.361Z,6440
2017-05-19T15:12:02.959Z,6912
2017-05-19T15:13:14.650Z,6892
2017-05-19T15:14:26.933Z,7656
2017-05-19T15:15:39.171Z,7768
2017-05-19T15:16:51.187Z,8124
2017-05-19T15:18:03.414Z,8264
2017-05-19T15:19:15.702Z,8380
2017-05-19T15:20:28.007Z,8432
2017-05-19T15:21:40.601Z,8780
2017-05-19T15:22:52.266Z,9008
2017-05-19T15:24:04.248Z,9116
2017-05-19T15:25:16.565Z,8976
2017-05-19T15:26:28.528Z,8736
2017-05-19T15:27:40.810Z,8536
2017-05-19T15:28:53.380Z,8204
2017-05-19T15:30:05.648Z,7820
2017-05-19T15:31:17.338Z,7296
2017-05-19T15:32:29.008Z,6728
2017-05-19T15:33:41.597Z,5960
2017-05-19T15:34:54.157Z,5672
2017-05-19T15:36:06.733Z,5748
2017-05-19T15:37:19.325Z,5820
2017-05-19T15:38:31.864Z,6040
2017-05-19T15:39:44.426Z,6420
2017-05-19T15:40:56.081Z,6820
2017-05-19T15:42:08.658Z,6884
2017-05-19T15:43:21.240Z,6948
2017-05-19T15:44:33.818Z,6980
2017-05-19T15:45:45.813Z,6992
2017-05-19T15:46:57.491Z,7012
2017-05-19T15:48:09.731Z,7032
2017-05-19T15:49:21.996Z,7040
2017-05-19T15:50:34.604Z,6992
2017-05-19T15:51:47.475Z,6900
2017-05-19T15:52:59.140Z,6820
2017-05-19T15:54:11.435Z,6688
2017-05-19T15:55:24.065Z,6596
2017-05-19T15:56:36.358Z,6540
2017-05-19T15:57:48.925Z,6488
2017-05-19T15:59:01.476Z,6276
2017-05-19T16:00:13.466Z,6456
2017-05-19T16:01:26.040Z,6424
2017-05-19T16:02:37.707Z,6392