createdAt,value
2022-09-01T07:53:53.976Z,59.01
2022-09-01T07:54:53.943Z,59.62
2022-09-01T07:55:53.939Z,60.22
2022-09-01T07:56:53.924Z,59.62
2022-09-01T07:57:53.923Z,59.52
2022-09-01T07:58:53.929Z,58.92
2022-09-01T07:59:53.887Z,58.51
2022-09-01T08:00:53.873Z,60.32
2022-09-01T08:01:53.913Z,59.39
2022-09-01T08:02:57.020Z,59.19
2022-09-01T08:03:53.834Z,58.79
2022-09-01T08:04:53.813Z,59.16
2022-09-01T08:05:53.849Z,58.96
2022-09-01T08:06:53.793Z,57.86
2022-09-01T08:07:53.807Z,58.16
2022-09-01T08:08:56.828Z,57.35
2022-09-01T08:09:56.104Z,57.46
2022-09-01T08:10:53.742Z,57.63
2022-09-01T08:12:02.656Z,57.43
2022-09-01T08:12:57.717Z,57.13
2022-09-01T08:13:53.703Z,57.53
2022-09-01T08:16:16.813Z,56.83
2022-09-01T08:16:54.694Z,56.83
2022-09-01T08:17:53.797Z,56.70
2022-09-01T08:18:53.668Z,56.10
2022-09-01T08:19:53.767Z,56.70
2022-09-01T08:20:53.612Z,57.60
2022-09-01T08:21:53.661Z,57.28
2022-09-01T08:22:53.596Z,55.47
2022-09-01T08:23:53.577Z,55.17
2022-09-01T08:24:53.565Z,55.65
2022-09-01T08:25:53.563Z,55.05
2022-09-01T08:26:53.534Z,55.44
2022-09-01T08:27:59.721Z,54.94
2022-09-01T08:28:55.178Z,54.74
2022-09-01T08:29:53.504Z,54.05
2022-09-01T08:30:53.523Z,53.94
2022-09-01T08:31:53.491Z,54.05
2022-09-01T08:32:53.464Z,54.35
2022-09-01T08:33:53.453Z,54.35
2022-09-01T08:34:53.433Z,54.97
2022-09-01T08:35:54.133Z,55.35
2022-09-01T08:36:53.413Z,54.94
2022-09-01T08:37:54.252Z,54.32
2022-09-01T08:38:53.387Z,54.02
2022-09-01T08:39:53.378Z,54.42
2022-09-01T08:40:56.063Z,54.52
2022-09-01T08:41:53.344Z,54.52
2022-09-01T08:42:53.344Z,54.49
2022-09-01T08:43:53.323Z,53.69
2022-09-01T08:44:53.305Z,52.67
2022-09-01T08:45:53.343Z,52.47
2022-09-01T08:46:53.282Z,52.14
2022-09-01T08:48:22.390Z,52.74
2022-09-01T08:49:54.254Z,51.94
2022-09-01T08:50:53.225Z,52.04
2022-09-01T08:51:53.214Z,52.04
2022-09-01T08:52:53.260Z,53.54
2022-09-01T08:53:53.185Z,52.82
2022-09-01T08:54:53.174Z,52.02
2022-09-01T08:55:53.165Z,52.25
2022-09-01T08:56:53.145Z,53.44
2022-09-01T08:57:58.485Z,52.04
2022-09-01T08:58:54.420Z,51.92
2022-09-01T08:59:53.106Z,50.90
2022-09-01T09:00:55.041Z,49.75
2022-09-01T09:01:53.614Z,48.71
2022-09-01T09:02:53.153Z,48.28
2022-09-01T09:03:53.062Z,47.22
2022-09-01T09:04:53.105Z,46.08
2022-09-01T09:05:53.035Z,44.75
2022-09-01T09:06:53.018Z,44.13
2022-09-01T09:07:53.268Z,44.04
2022-09-01T09:08:53.015Z,42.33
2022-09-01T09:09:54.144Z,42.31
2022-09-01T09:10:52.984Z,41.99
2022-09-01T09:11:52.964Z,40.96
2022-09-01T09:12:52.938Z,41.18
2022-09-01T09:13:52.964Z,41.79
2022-09-01T09:14:52.916Z,41.46
2022-09-01T09:15:53.079Z,41.93
2022-09-01T09:16:53.950Z,41.44
2022-09-01T09:17:58.922Z,40.42
2022-09-01T09:18:55.581Z,42.14
2022-09-01T09:19:52.856Z,40.34
2022-09-01T09:20:52.847Z,40.84
2022-09-01T09:21:52.827Z,40.03
2022-09-01T09:22:52.815Z,40.13
2022-09-01T09:23:52.817Z,40.05
2022-09-01T09:24:52.983Z,40.84
2022-09-01T09:25:52.779Z,41.12
2022-09-01T09:26:52.766Z,39.73
2022-09-01T09:28:00.551Z,39.93
2022-09-01T09:28:53.748Z,40.15
2022-09-01T09:29:52.727Z,40.15
2022-09-01T09:30:52.768Z,40.34
2022-09-01T09:31:52.697Z,40.23
2022-09-01T09:33:24.817Z,39.54
2022-09-01T09:33:54.031Z,39.83
2022-09-01T09:34:52.667Z,40.34
2022-09-01T09:35:52.647Z,40.33
2022-09-01T09:36:55.464Z,39.12
2022-09-01T09:37:52.629Z,38.90
2022-09-01T09:38:52.619Z,39.12
2022-09-01T09:39:52.598Z,38.81
2022-09-01T09:41:12.270Z,38.61
2022-09-01T09:41:53.888Z,38.43
2022-09-01T09:42:52.559Z,38.04
2022-09-01T09:43:52.558Z,38.21
2022-09-01T09:44:52.539Z,38.13
2022-09-01T09:45:52.575Z,37.84
2022-09-01T09:46:52.616Z,38.15
2022-09-01T09:47:52.490Z,39.20
2022-09-01T09:48:52.509Z,38.98
2022-09-01T09:49:52.469Z,38.76
2022-09-01T09:50:52.459Z,39.16
2022-09-01T09:51:52.440Z,39.24
2022-09-01T09:52:52.441Z,38.84
2022-09-01T09:53:52.439Z,38.82
2022-09-01T09:54:52.419Z,38.10
2022-09-01T09:55:55.895Z,37.59
2022-09-01T09:56:52.380Z,37.30
2022-09-01T09:57:52.371Z,38.13
2022-09-01T09:58:52.380Z,38.02
2022-09-01T10:00:01.004Z,38.33
2022-09-01T10:00:53.331Z,37.90
2022-09-01T10:01:52.321Z,38.29
2022-09-01T10:02:52.311Z,37.51
2022-09-01T10:03:52.338Z,38.37
2022-09-01T10:04:55.698Z,38.88
2022-09-01T10:05:52.270Z,38.55
2022-09-01T10:06:52.263Z,37.98
2022-09-01T10:07:52.255Z,37.09
2022-09-01T10:08:52.251Z,37.72
2022-09-01T10:09:52.222Z,38.23
2022-09-01T10:10:57.786Z,37.41
2022-09-01T10:11:53.200Z,36.90
2022-09-01T10:12:52.192Z,37.01
2022-09-01T10:13:52.183Z,36.80
2022-09-01T10:14:53.312Z,37.21
2022-09-01T10:15:52.239Z,37.19
2022-09-01T10:16:52.401Z,37.27
2022-09-01T10:17:53.004Z,37.26
2022-09-01T10:18:53.123Z,37.07
2022-09-01T10:19:52.097Z,37.14
2022-09-01T10:20:52.084Z,37.14
2022-09-01T10:21:52.071Z,37.66
2022-09-01T10:22:52.064Z,37.55
2022-09-01T10:23:52.085Z,37.17
2022-09-01T10:24:52.053Z,38.94
2022-09-01T10:25:52.030Z,40.80
2022-09-01T10:26:52.021Z,40.92
2022-09-01T10:27:54.873Z,41.12
2022-09-01T10:28:52.002Z,41.77
2022-09-01T10:30:12.120Z,43.01
2022-09-01T10:30:53.031Z,43.82
2022-09-01T10:32:08.550Z,42.23
2022-09-01T10:32:56.098Z,40.15
2022-09-01T10:33:51.935Z,39.34
2022-09-01T10:34:51.910Z,41.10
2022-09-01T10:35:51.900Z,42.55
2022-09-01T10:36:55.772Z,43.68
2022-09-01T10:37:52.875Z,43.40
2022-09-01T10:38:53.624Z,42.83
2022-09-01T10:39:52.847Z,41.55
2022-09-01T10:40:51.870Z,41.58
2022-09-01T10:42:00.065Z,41.89
2022-09-01T10:42:52.835Z,42.83
2022-09-01T10:43:51.794Z,42.17
2022-09-01T10:44:51.786Z,40.31
2022-09-01T10:46:05.347Z,39.99
2022-09-01T10:46:58.833Z,38.82
2022-09-01T10:47:52.773Z,37.09
2022-09-01T10:48:55.263Z,37.17
2022-09-01T10:49:51.726Z,36.70
2022-09-01T10:50:51.722Z,37.13
2022-09-01T10:52:27.828Z,37.03
2022-09-01T10:52:53.753Z,37.32
2022-09-01T10:53:51.671Z,37.07
2022-09-01T10:54:52.608Z,39.43
2022-09-01T10:55:51.643Z,39.06
2022-09-01T10:56:51.844Z,37.82
2022-09-01T10:57:51.631Z,36.60
2022-09-01T10:59:56.580Z,35.76
2022-09-01T11:01:52.914Z,38.02
2022-09-01T11:02:51.770Z,38.71
2022-09-01T11:03:52.210Z,38.75
2022-09-01T11:04:51.631Z,40.09
2022-09-01T11:05:52.867Z,39.77
2022-09-01T11:08:01.182Z,37.76
2022-09-01T11:08:52.493Z,36.92
2022-09-01T11:09:57.415Z,34.94
2022-09-01T11:10:52.464Z,34.95
2022-09-01T11:11:51.455Z,35.35
2022-09-01T11:12:51.483Z,35.54
2022-09-01T11:13:51.424Z,34.95
2022-09-01T11:14:51.416Z,36.78
2022-09-01T11:15:51.403Z,36.48
2022-09-01T11:16:51.541Z,36.57
2022-09-01T11:17:51.376Z,36.09
2022-09-01T11:18:51.375Z,36.96
2022-09-01T11:19:51.355Z,35.76
2022-09-01T11:20:51.346Z,36.02
2022-09-01T11:21:51.337Z,38.29
2022-09-01T11:22:52.840Z,38.35
2022-09-01T11:23:52.737Z,37.09
2022-09-01T11:24:58.029Z,37.30
2022-09-01T11:26:52.277Z,37.76
2022-09-01T11:27:51.258Z,39.91
2022-09-01T11:28:51.259Z,39.04
2022-09-01T11:29:51.227Z,37.96
2022-09-01T11:30:51.246Z,37.29
2022-09-01T11:31:51.252Z,34.87
2022-09-01T11:32:51.198Z,35.05
2022-09-01T11:33:51.259Z,34.97
2022-09-01T11:34:51.168Z,35.63
2022-09-01T11:35:51.166Z,37.10
2022-09-01T11:36:51.157Z,36.52
2022-09-01T11:37:51.129Z,35.84
2022-09-01T11:38:51.138Z,34.33
2022-09-01T11:39:51.107Z,34.48
2022-09-01T11:40:51.129Z,35.48
2022-09-01T11:41:55.794Z,36.17
2022-09-01T11:42:52.077Z,35.84
2022-09-01T11:43:51.070Z,35.44
2022-09-01T11:44:51.050Z,33.54
2022-09-01T11:45:51.100Z,33.12
2022-09-01T11:46:51.041Z,31.22
2022-09-01T11:47:51.020Z,31.89
2022-09-01T11:48:51.881Z,32.37
2022-09-01T11:49:50.999Z,31.57
2022-09-01T11:50:50.980Z,31.65
2022-09-01T11:51:50.951Z,32.17
2022-09-01T11:52:50.953Z,31.87
2022-09-01T11:53:50.941Z,32.15
2022-09-01T11:54:50.923Z,31.76
2022-09-01T11:55:50.909Z,31.99
2022-09-01T11:56:50.902Z,33.72
2022-09-01T11:57:50.882Z,34.95
2022-09-01T11:58:50.890Z,33.91
2022-09-01T11:59:50.861Z,32.95
2022-09-01T12:00:50.852Z,32.64
2022-09-01T12:01:50.850Z,31.83
2022-09-01T12:02:50.930Z,32.54
2022-09-01T12:03:50.824Z,33.46
2022-09-01T12:04:50.813Z,35.13
2022-09-01T12:05:50.792Z,32.63
2022-09-01T12:06:50.783Z,32.76
2022-09-01T12:07:50.780Z,33.26
2022-09-01T12:08:50.782Z,34.01
2022-09-01T12:09:50.752Z,35.86
2022-09-01T12:10:50.745Z,37.70
2022-09-01T12:11:50.724Z,37.16
2022-09-01T12:12:50.716Z,37.62
2022-09-01T12:13:50.714Z,39.23
2022-09-01T12:15:05.227Z,38.15
2022-09-01T12:16:16.403Z,36.98
2022-09-01T12:16:51.694Z,38.39
2022-09-01T12:17:50.646Z,38.82
2022-09-01T12:18:50.656Z,39.31
2022-09-01T12:19:50.626Z,38.80
2022-09-01T12:20:50.619Z,38.59
2022-09-01T12:21:52.941Z,37.01
2022-09-01T12:22:50.596Z,36.80
2022-09-01T12:23:50.595Z,36.54
2022-09-01T12:24:50.587Z,36.15
2022-09-01T12:25:50.557Z,34.05
2022-09-01T12:26:50.566Z,35.25
2022-09-01T12:27:50.555Z,36.42
2022-09-01T12:28:50.535Z,34.99
2022-09-01T12:29:50.529Z,34.56
2022-09-01T12:30:50.499Z,34.54
2022-09-01T12:31:50.587Z,34.23
2022-09-01T12:32:50.727Z,33.41
2022-09-01T12:33:50.467Z,34.16
2022-09-01T12:34:50.447Z,31.94
2022-09-01T12:35:50.441Z,31.24
2022-09-01T12:36:50.431Z,30.98
2022-09-01T12:37:50.407Z,31.27
2022-09-01T12:38:50.409Z,30.99
2022-09-01T12:39:50.379Z,31.87
2022-09-01T12:40:50.422Z,31.35
2022-09-01T12:41:50.361Z,30.67
2022-09-01T12:42:50.360Z,31.48
2022-09-01T12:43:54.674Z,32.74
2022-09-01T12:44:50.587Z,33.38
2022-09-01T12:45:50.365Z,34.30
2022-09-01T12:46:50.317Z,34.54
2022-09-01T12:47:50.759Z,33.10
2022-09-01T12:48:50.321Z,32.01
2022-09-01T12:49:52.098Z,32.79
2022-09-01T12:50:50.262Z,31.90
2022-09-01T12:51:50.242Z,32.59
2022-09-01T12:52:52.499Z,31.53
2022-09-01T12:53:50.245Z,32.89
2022-09-01T12:54:50.210Z,31.89
2022-09-01T12:55:50.199Z,29.98
2022-09-01T12:56:50.191Z,30.98
2022-09-01T12:57:50.180Z,31.06
2022-09-01T12:58:50.181Z,29.91
2022-09-01T12:59:50.160Z,30.93
2022-09-01T13:00:50.265Z,31.67
2022-09-01T13:01:50.843Z,32.67
2022-09-01T13:02:50.241Z,31.80
2022-09-01T13:03:50.122Z,31.59
2022-09-01T13:04:50.120Z,30.68
2022-09-01T13:05:51.018Z,30.27
2022-09-01T13:06:50.073Z,30.46
2022-09-01T13:07:50.064Z,30.40
2022-09-01T13:08:50.073Z,30.97
2022-09-01T13:09:50.041Z,30.46
2022-09-01T13:10:50.156Z,29.85
2022-09-01T13:12:06.655Z,30.02
2022-09-01T13:12:51.014Z,29.82
2022-09-01T13:13:50.021Z,29.70
2022-09-01T13:14:49.984Z,29.00
2022-09-01T13:15:49.964Z,29.05
2022-09-01T13:16:49.998Z,29.94
2022-09-01T13:17:49.947Z,30.38
2022-09-01T13:19:50.925Z,31.10
2022-09-01T13:20:49.915Z,31.26
2022-09-01T13:21:49.897Z,31.36
2022-09-01T13:22:50.365Z,32.73
2022-09-01T13:23:50.652Z,33.06
2022-09-01T13:24:49.876Z,33.22
2022-09-01T13:25:49.874Z,32.01
2022-09-01T13:27:20.137Z,32.11
2022-09-01T13:27:50.826Z,32.17
2022-09-01T13:28:49.817Z,30.59
2022-09-01T13:29:49.808Z,31.32
2022-09-01T13:30:50.373Z,30.22
2022-09-01T13:34:22.921Z,30.14
2022-09-01T13:34:51.723Z,30.56
2022-09-01T13:35:49.728Z,32.40
2022-09-01T13:36:52.546Z,31.20
2022-09-01T13:37:49.707Z,29.80
2022-09-01T13:38:50.655Z,29.60
2022-09-01T13:39:50.696Z,29.70
2022-09-01T13:40:49.718Z,29.69
2022-09-01T13:41:49.683Z,29.30
2022-09-01T13:42:49.658Z,29.30
2022-09-01T13:43:49.659Z,28.31
2022-09-01T13:44:52.561Z,29.45
2022-09-01T13:45:51.734Z,30.36
2022-09-01T13:49:41.986Z,31.28
2022-09-01T13:50:08.351Z,30.76
2022-09-01T13:51:50.559Z,31.56
2022-09-01T13:52:55.230Z,30.77
2022-09-01T13:53:50.530Z,31.59
2022-09-01T13:54:49.538Z,30.77
2022-09-01T13:55:49.554Z,30.76
2022-09-01T13:56:49.499Z,30.28
2022-09-01T13:57:52.662Z,30.76
2022-09-01T13:58:50.471Z,30.55
2022-09-01T13:59:49.470Z,30.65
2022-09-01T14:00:49.481Z,29.75
2022-09-01T14:01:49.450Z,30.08
2022-09-01T14:02:49.433Z,31.21
2022-09-01T14:03:52.022Z,30.71
2022-09-01T14:04:49.465Z,31.49
2022-09-01T14:05:49.875Z,31.48
2022-09-01T14:06:49.400Z,31.67
2022-09-01T14:07:49.372Z,32.30
2022-09-01T14:08:49.362Z,30.68
2022-09-01T14:09:49.361Z,30.00
2022-09-01T14:10:49.342Z,30.70
2022-09-01T14:11:49.333Z,30.22
2022-09-01T14:12:49.333Z,30.65
2022-09-01T14:13:49.313Z,30.53
2022-09-01T14:15:50.285Z,30.33
2022-09-01T14:16:49.321Z,29.44
2022-09-01T14:17:49.263Z,29.72
2022-09-01T14:18:49.264Z,29.94
2022-09-01T14:19:49.261Z,30.14
2022-09-01T14:20:49.233Z,30.22
2022-09-01T14:21:49.216Z,30.02
2022-09-01T14:22:49.205Z,29.75
2022-09-01T14:23:49.194Z,29.85
2022-09-01T14:24:49.215Z,30.14
2022-09-01T14:25:49.185Z,29.87
2022-09-01T14:26:49.219Z,31.26
2022-09-01T14:27:49.155Z,30.36
2022-09-01T14:28:49.158Z,30.93
